createdAt,value
2018-09-28T00:01:56.538Z,3.90
2018-09-28T00:04:24.420Z,3.20
2018-09-28T00:06:52.373Z,3.67
2018-09-28T00:09:20.011Z,3.30
2018-09-28T00:11:47.621Z,3.00
2018-09-28T00:14:15.240Z,3.20
2018-09-28T00:16:43.044Z,2.47
2018-09-28T00:19:10.690Z,2.60
2018-09-28T00:21:38.332Z,2.63
2018-09-28T00:24:06.188Z,2.80
2018-09-28T00:26:33.823Z,3.57
2018-09-28T00:29:01.517Z,3.13
2018-09-28T00:31:29.424Z,3.30
2018-09-28T00:33:57.004Z,3.40
2018-09-28T00:36:24.659Z,3.40
2018-09-28T00:38:52.321Z,3.13
2018-09-28T00:41:19.982Z,2.57
2018-09-28T00:43:47.578Z,2.70
2018-09-28T00:46:15.252Z,3.20
2018-09-28T00:48:43.120Z,3.20
2018-09-28T00:51:10.706Z,3.20
2018-09-28T00:53:38.489Z,3.27
2018-09-28T00:56:06.552Z,3.33
2018-09-28T00:58:34.323Z,3.20
2018-09-28T01:01:01.966Z,3.10
2018-09-28T01:03:29.579Z,3.00
2018-09-28T01:05:57.261Z,3.10
2018-09-28T01:08:24.905Z,3.67
2018-09-28T01:10:52.584Z,2.93
2018-09-28T01:13:20.194Z,3.73
2018-09-28T01:15:47.823Z,3.47
2018-09-28T01:18:15.433Z,2.37
2018-09-28T01:20:43.081Z,2.90
2018-09-28T01:23:10.681Z,2.67
2018-09-28T01:25:38.239Z,3.00
2018-09-28T01:28:05.912Z,2.50
2018-09-28T01:30:33.852Z,2.50
2018-09-28T01:33:01.466Z,3.63
2018-09-28T01:35:29.099Z,3.20
2018-09-28T01:37:56.791Z,2.90
2018-09-28T01:40:24.477Z,2.50
2018-09-28T01:42:52.127Z,3.20
2018-09-28T01:45:19.706Z,3.87
2018-09-28T01:47:47.408Z,3.67
2018-09-28T01:50:15.323Z,3.30
2018-09-28T01:52:43.049Z,3.27
2018-09-28T01:55:10.732Z,3.03
2018-09-28T01:57:38.404Z,2.70
2018-09-28T02:00:06.129Z,2.70
2018-09-28T02:02:33.729Z,2.70
2018-09-28T02:05:01.332Z,2.40
2018-09-28T02:07:28.996Z,2.50
2018-09-28T02:09:56.668Z,2.67
2018-09-28T02:12:24.348Z,2.53
2018-09-28T02:14:51.972Z,2.90
2018-09-28T02:17:19.611Z,3.10
2018-09-28T02:19:47.189Z,3.10
2018-09-28T02:22:14.821Z,2.80
2018-09-28T02:24:42.669Z,3.07
2018-09-28T02:27:10.276Z,3.43
2018-09-28T02:29:38.025Z,3.23
2018-09-28T02:32:06.344Z,3.23
2018-09-28T02:34:34.005Z,3.20
2018-09-28T02:37:01.602Z,2.67
2018-09-28T02:39:29.225Z,2.80
2018-09-28T02:41:56.900Z,2.80
2018-09-28T02:44:24.713Z,3.40
2018-09-28T02:46:52.349Z,3.10
2018-09-28T02:49:19.940Z,2.80
2018-09-28T02:51:47.601Z,2.50
2018-09-28T02:54:15.221Z,2.80
2018-09-28T02:56:42.937Z,3.23
2018-09-28T02:59:10.552Z,2.93
2018-09-28T03:01:38.504Z,3.03
2018-09-28T03:04:06.248Z,2.73
2018-09-28T03:06:33.868Z,3.50
2018-09-28T03:09:01.549Z,3.10
2018-09-28T03:11:29.288Z,3.30
2018-09-28T03:13:56.934Z,3.00
2018-09-28T03:16:24.716Z,2.73
2018-09-28T03:18:52.354Z,2.40
2018-09-28T03:21:19.945Z,2.63
2018-09-28T03:23:47.815Z,2.50
2018-09-28T03:26:15.449Z,2.70
2018-09-28T03:28:43.134Z,3.17
2018-09-28T03:31:10.721Z,2.87
2018-09-28T03:33:38.397Z,3.27
2018-09-28T03:36:05.932Z,3.30
2018-09-28T03:38:33.814Z,3.00
2018-09-28T03:41:01.345Z,3.30
2018-09-28T03:43:28.991Z,2.73
2018-09-28T03:45:56.598Z,3.30
2018-09-28T03:48:24.287Z,3.63
2018-09-28T03:50:51.913Z,3.23
2018-09-28T03:53:19.529Z,3.40
2018-09-28T03:55:47.364Z,4.10
2018-09-28T03:58:15.017Z,3.97
2018-09-28T04:00:42.561Z,3.40
2018-09-28T04:03:10.139Z,3.20
2018-09-28T04:05:37.756Z,3.33
2018-09-28T04:08:05.471Z,3.30
2018-09-28T04:10:33.169Z,3.13
2018-09-28T04:13:00.803Z,3.43
2018-09-28T04:15:28.324Z,3.80
2018-09-28T04:17:56.089Z,3.43
2018-09-28T04:20:23.629Z,2.90
2018-09-28T04:22:51.351Z,2.73
2018-09-28T04:25:18.916Z,3.57
2018-09-28T04:27:46.659Z,3.20
2018-09-28T04:30:14.236Z,3.83
2018-09-28T04:32:41.865Z,4.00
2018-09-28T04:35:09.457Z,3.53
2018-09-28T04:40:13.276Z,3.63
2018-09-28T04:42:40.834Z,4.07
2018-09-28T04:45:08.446Z,3.73
2018-09-28T04:47:36.056Z,3.60
2018-09-28T04:50:03.664Z,3.27
2018-09-28T04:52:31.288Z,3.30
2018-09-28T04:54:59.950Z,3.70
2018-09-28T04:57:27.556Z,3.40
2018-09-28T04:59:55.123Z,3.30
2018-09-28T05:02:22.698Z,3.23
2018-09-28T05:04:50.275Z,3.43
2018-09-28T05:07:18.315Z,3.27
2018-09-28T05:09:45.836Z,3.30
2018-09-28T05:17:05.852Z,3.27
2018-09-28T05:19:33.475Z,2.70
2018-09-28T05:22:01.093Z,2.80
2018-09-28T05:24:29.016Z,2.80
2018-09-28T05:26:56.996Z,3.00
2018-09-28T05:29:24.612Z,3.57
2018-09-28T05:31:52.432Z,3.03
2018-09-28T05:34:19.961Z,3.03
2018-09-28T05:36:47.665Z,3.97
2018-09-28T05:39:15.292Z,3.50
2018-09-28T05:41:42.908Z,3.00
2018-09-28T05:44:10.517Z,3.00
2018-09-28T05:46:38.063Z,2.60
2018-09-28T05:49:05.706Z,2.93
2018-09-28T05:51:33.375Z,2.57
2018-09-28T05:54:01.128Z,3.17
2018-09-28T05:56:28.744Z,3.07
2018-09-28T05:59:01.869Z,3.47
2018-09-28T06:01:35.137Z,3.47
2018-09-28T06:04:08.333Z,3.40
2018-09-28T06:06:36.038Z,3.60
2018-09-28T06:09:05.656Z,3.47
2018-09-28T06:11:33.329Z,3.17
2018-09-28T06:14:01.058Z,3.43
2018-09-28T06:16:28.664Z,3.60
2018-09-28T06:18:56.536Z,3.30
2018-09-28T06:21:24.288Z,4.13
2018-09-28T06:23:51.920Z,3.07
2018-09-28T06:26:19.815Z,3.13
2018-09-28T06:28:47.529Z,3.57
2018-09-28T06:31:15.189Z,3.13
2018-09-28T06:33:42.863Z,3.27
2018-09-28T06:36:10.500Z,3.50
2018-09-28T06:38:38.172Z,3.33
2018-09-28T06:41:05.982Z,3.53
2018-09-28T06:43:33.595Z,3.37
2018-09-28T06:46:01.171Z,3.00
2018-09-28T06:48:28.823Z,3.53
2018-09-28T06:50:56.457Z,3.10
2018-09-28T06:53:25.037Z,3.53
2018-09-28T06:55:52.705Z,2.73
2018-09-28T06:58:20.972Z,2.87
2018-09-28T07:00:48.485Z,2.60
2018-09-28T07:03:16.141Z,2.80
2018-09-28T07:05:43.834Z,3.00
2018-09-28T07:08:11.476Z,3.33
2018-09-28T07:10:39.094Z,3.63
2018-09-28T07:13:06.729Z,2.87
2018-09-28T07:15:34.356Z,3.20
2018-09-28T07:18:02.151Z,2.40
2018-09-28T07:20:29.976Z,2.70
2018-09-28T07:22:57.776Z,2.60
2018-09-28T07:25:25.353Z,2.50
2018-09-28T07:27:52.892Z,2.87
2018-09-28T07:30:20.626Z,2.37
2018-09-28T07:32:48.179Z,2.60
2018-09-28T07:35:15.801Z,2.60
2018-09-28T07:37:43.472Z,2.77
2018-09-28T07:40:11.126Z,2.20
2018-09-28T07:42:38.825Z,2.75
2018-09-28T07:45:06.572Z,2.52
2018-09-28T07:47:34.168Z,2.10
2018-09-28T07:50:01.829Z,2.50
2018-09-28T07:52:29.559Z,2.60
2018-09-28T07:54:57.235Z,2.30
2018-09-28T07:57:24.881Z,2.25
2018-09-28T07:59:52.573Z,2.10
2018-09-28T08:02:20.180Z,1.90
2018-09-28T08:04:47.808Z,2.08
2018-09-28T08:07:15.446Z,2.08
2018-09-28T08:09:43.085Z,2.10
2018-09-28T08:12:10.712Z,2.35
2018-09-28T08:14:38.584Z,2.72
2018-09-28T08:17:06.178Z,2.90
2018-09-28T08:22:07.193Z,3.83
2018-09-28T08:24:34.824Z,3.58
2018-09-28T08:27:02.593Z,4.70
2018-09-28T08:29:30.440Z,5.25
2018-09-28T08:31:58.040Z,4.70
2018-09-28T08:34:26.036Z,4.08
2018-09-28T08:36:53.808Z,5.42
2018-09-28T08:39:21.263Z,5.40
2018-09-28T08:41:48.908Z,4.90
2018-09-28T08:44:16.718Z,4.45
2018-09-28T08:46:50.983Z,4.60
2018-09-28T08:49:18.717Z,4.70
2018-09-28T08:51:53.046Z,4.62
2018-09-28T08:54:20.688Z,5.08
2018-09-28T08:56:48.382Z,4.12
2018-09-28T08:59:16.028Z,4.50
2018-09-28T09:01:43.667Z,4.33
2018-09-28T09:04:11.527Z,4.20
2018-09-28T09:06:39.146Z,3.75
2018-09-28T09:09:09.031Z,3.50
2018-09-28T09:11:36.806Z,3.75
2018-09-28T09:14:04.441Z,3.12
2018-09-28T09:16:32.044Z,3.33
2018-09-28T09:18:59.735Z,2.90
2018-09-28T09:21:27.392Z,2.50
2018-09-28T09:23:55.056Z,2.65
2018-09-28T09:26:22.761Z,1.90
2018-09-28T09:28:50.366Z,1.70
2018-09-28T09:31:17.975Z,3.92
2018-09-28T09:33:45.580Z,1.87
2018-09-28T09:36:13.135Z,2.80
2018-09-28T09:38:40.840Z,3.17
2018-09-28T09:41:08.694Z,2.52
2018-09-28T09:43:36.333Z,2.30
2018-09-28T09:46:03.970Z,2.47
2018-09-28T09:48:32.152Z,1.87
2018-09-28T09:50:59.725Z,2.12
2018-09-28T09:53:27.556Z,3.07
2018-09-28T09:55:55.181Z,2.60
2018-09-28T09:58:22.924Z,2.50
2018-09-28T10:00:56.165Z,3.27
2018-09-28T10:05:57.112Z,2.12
2018-09-28T10:08:24.984Z,1.70
2018-09-28T10:10:52.675Z,2.50
2018-09-28T10:13:20.536Z,2.62
2018-09-28T10:15:48.176Z,2.72
2018-09-28T10:18:15.771Z,4.17
2018-09-28T10:20:43.379Z,2.12
2018-09-28T10:23:11.028Z,3.67
2018-09-28T10:25:38.967Z,2.27
2018-09-28T10:28:06.536Z,3.17
2018-09-28T10:30:34.216Z,2.12
2018-09-28T10:33:01.813Z,3.30
2018-09-28T10:35:29.486Z,2.30
2018-09-28T10:37:57.260Z,2.37
2018-09-28T10:40:25.064Z,2.80
2018-09-28T10:42:52.544Z,3.60
2018-09-28T10:45:20.253Z,2.08
2018-09-28T10:47:47.863Z,3.22
2018-09-28T10:50:15.430Z,2.50
2018-09-28T10:52:43.242Z,2.27
2018-09-28T10:55:10.837Z,1.90
2018-09-28T10:57:38.490Z,4.75
2018-09-28T11:00:06.268Z,3.45
2018-09-28T11:02:33.856Z,1.72
2018-09-28T11:05:01.497Z,2.08
2018-09-28T11:07:29.097Z,3.05
2018-09-28T11:09:56.716Z,2.17
2018-09-28T11:12:24.938Z,2.42
2018-09-28T11:14:52.591Z,2.72
2018-09-28T11:17:20.197Z,3.77
2018-09-28T11:19:47.840Z,1.77
2018-09-28T11:22:15.499Z,2.87
2018-09-28T11:24:43.136Z,2.85
2018-09-28T11:27:10.757Z,3.87
2018-09-28T11:29:38.849Z,2.10
2018-09-28T11:32:07.071Z,1.65
2018-09-28T11:34:34.691Z,2.10
2018-09-28T11:37:02.308Z,2.60
2018-09-28T11:39:29.933Z,2.15
2018-09-28T11:41:57.580Z,2.55
2018-09-28T11:44:25.223Z,2.85
2018-09-28T11:46:52.878Z,2.55
2018-09-28T11:49:20.480Z,2.40
2018-09-28T11:51:48.143Z,1.92
2018-09-28T11:54:15.739Z,2.55
2018-09-28T11:56:43.392Z,2.37
2018-09-28T11:59:11.010Z,2.55
2018-09-28T12:01:38.675Z,1.90
2018-09-28T12:04:06.595Z,2.08
2018-09-28T12:06:34.273Z,2.43
2018-09-28T12:09:01.842Z,1.70
2018-09-28T12:11:29.486Z,1.70
2018-09-28T12:13:57.164Z,2.35
2018-09-28T12:16:24.806Z,1.67
2018-09-28T12:18:52.513Z,3.58
2018-09-28T12:21:20.214Z,3.25
2018-09-28T12:23:47.778Z,2.98
2018-09-28T12:26:15.392Z,2.65
2018-09-28T12:28:43.028Z,1.43
2018-09-28T12:31:10.678Z,1.70
2018-09-28T12:33:38.349Z,1.50
2018-09-28T12:36:06.112Z,1.98
2018-09-28T12:38:33.768Z,1.60
2018-09-28T12:41:01.372Z,2.77
2018-09-28T12:43:35.029Z,2.67
2018-09-28T12:45:56.641Z,4.92
2018-09-28T12:48:24.297Z,5.62
2018-09-28T12:50:51.888Z,4.55
2018-09-28T12:53:19.488Z,3.58
2018-09-28T12:55:47.123Z,4.25
2018-09-28T12:58:14.741Z,4.65
2018-09-28T13:00:42.406Z,3.63
2018-09-28T13:03:10.012Z,3.33
2018-09-28T13:05:37.693Z,5.12
2018-09-28T13:08:05.496Z,4.40
2018-09-28T13:10:33.119Z,4.90
2018-09-28T13:13:00.783Z,4.25
2018-09-28T13:15:28.644Z,3.70
2018-09-28T13:17:56.481Z,4.10
2018-09-28T13:20:24.429Z,5.30
2018-09-28T13:22:52.065Z,4.87
2018-09-28T13:25:19.735Z,3.42
2018-09-28T13:27:47.352Z,4.95
2018-09-28T13:30:15.142Z,5.15
2018-09-28T13:32:42.785Z,3.87
2018-09-28T13:35:10.416Z,3.70
2018-09-28T13:37:38.077Z,5.28
2018-09-28T13:40:05.753Z,4.35
2018-09-28T13:42:33.414Z,5.42
2018-09-28T13:45:01.214Z,4.80
2018-09-28T13:47:28.836Z,4.37
2018-09-28T13:49:56.437Z,4.28
2018-09-28T13:52:24.060Z,3.37
2018-09-28T13:54:51.727Z,3.30
2018-09-28T13:57:19.433Z,4.80
2018-09-28T13:59:47.099Z,4.05
2018-09-28T14:02:14.797Z,4.65
2018-09-28T14:04:42.436Z,5.40
2018-09-28T14:07:10.193Z,4.70
2018-09-28T14:09:37.993Z,4.33
2018-09-28T14:12:05.914Z,3.85
2018-09-28T14:14:33.955Z,3.30
2018-09-28T14:17:01.544Z,3.15
2018-09-28T14:19:29.213Z,3.12
2018-09-28T14:21:56.792Z,3.47
2018-09-28T14:24:25.111Z,3.80
2018-09-28T14:26:52.771Z,5.53
2018-09-28T14:29:20.376Z,4.78
2018-09-28T14:31:48.007Z,3.83
2018-09-28T14:34:16.027Z,3.83
2018-09-28T14:36:43.730Z,4.22
2018-09-28T14:39:11.337Z,3.55
2018-09-28T14:41:39.043Z,3.77
2018-09-28T14:44:07.447Z,4.12
2018-09-28T14:46:35.030Z,3.75
2018-09-28T14:49:02.922Z,4.10
2018-09-28T14:51:30.828Z,6.70
2018-09-28T14:53:58.527Z,6.03
2018-09-28T14:56:26.336Z,5.70
2018-09-28T14:58:54.048Z,3.55
2018-09-28T15:01:21.788Z,4.08
2018-09-28T15:03:49.667Z,3.80
2018-09-28T15:06:17.607Z,4.08
2018-09-28T15:08:45.286Z,4.12
2018-09-28T15:11:12.892Z,5.60
2018-09-28T15:13:40.582Z,7.35
2018-09-28T15:16:08.271Z,6.67
2018-09-28T15:18:35.856Z,9.20
2018-09-28T15:21:03.521Z,7.80
2018-09-28T15:23:31.153Z,6.23
2018-09-28T15:25:58.801Z,5.95
2018-09-28T15:28:26.719Z,6.05
2018-09-28T15:30:54.441Z,5.22
2018-09-28T15:33:22.116Z,4.87
2018-09-28T15:35:49.747Z,5.62
2018-09-28T15:38:17.356Z,5.92
2018-09-28T15:40:45.005Z,6.37
2018-09-28T15:43:12.702Z,6.65
2018-09-28T15:45:40.370Z,6.30
2018-09-28T15:48:08.182Z,6.55
2018-09-28T15:50:35.868Z,6.92
2018-09-28T15:53:03.563Z,7.70
2018-09-28T15:55:31.143Z,7.17
2018-09-28T15:57:58.808Z,6.42
2018-09-28T16:00:26.562Z,8.78
2018-09-28T16:02:54.384Z,5.08
2018-09-28T16:05:22.016Z,5.08
2018-09-28T16:07:49.672Z,5.97
2018-09-28T16:10:17.752Z,5.08
2018-09-28T16:12:45.447Z,5.20
2018-09-28T16:15:13.048Z,4.08
2018-09-28T16:17:40.680Z,4.20
2018-09-28T16:20:08.402Z,4.08
2018-09-28T16:22:36.031Z,3.62
2018-09-28T16:25:03.824Z,3.27
2018-09-28T16:27:38.181Z,3.90
2018-09-28T16:30:05.866Z,3.47
2018-09-28T16:32:33.565Z,4.78
2018-09-28T16:35:01.430Z,5.33
2018-09-28T16:37:29.114Z,3.95
2018-09-28T16:39:56.740Z,4.20
2018-09-28T16:42:24.501Z,3.60
2018-09-28T16:44:52.110Z,3.02
2018-09-28T16:47:19.745Z,4.08
2018-09-28T16:49:47.476Z,3.50
2018-09-28T16:52:15.147Z,3.33
2018-09-28T16:54:42.787Z,3.37
2018-09-28T16:57:10.501Z,2.90
2018-09-28T16:59:38.168Z,2.60
2018-09-28T17:02:05.917Z,4.15
2018-09-28T17:04:33.635Z,5.17
2018-09-28T17:07:01.536Z,5.83
2018-09-28T17:09:29.184Z,5.10
2018-09-28T17:11:57.817Z,3.85
2018-09-28T17:14:25.488Z,4.10
2018-09-28T17:16:53.353Z,4.55
2018-09-28T17:19:21.107Z,4.57
2018-09-28T17:21:48.744Z,5.97
2018-09-28T17:24:16.426Z,5.35
2018-09-28T17:26:44.041Z,6.30
2018-09-28T17:29:11.697Z,5.25
2018-09-28T17:31:39.349Z,8.20
2018-09-28T17:34:07.029Z,8.98
2018-09-28T17:36:34.712Z,8.63
2018-09-28T17:39:02.430Z,9.98
2018-09-28T17:41:30.086Z,8.30
2018-09-28T17:43:57.736Z,8.30
2018-09-28T17:46:25.402Z,11.10
2018-09-28T17:48:53.049Z,11.63
2018-09-28T17:51:20.665Z,13.75
2018-09-28T17:53:48.434Z,11.00
2018-09-28T17:56:16.026Z,11.03
2018-09-28T17:58:43.713Z,11.37
2018-09-28T18:01:11.397Z,11.35
2018-09-28T18:03:39.067Z,10.30
2018-09-28T18:06:06.728Z,10.85
2018-09-28T18:08:34.488Z,10.65
2018-09-28T18:11:02.801Z,10.20
2018-09-28T18:13:30.450Z,10.25
2018-09-28T18:15:58.118Z,9.55
2018-09-28T18:18:25.889Z,8.28
2018-09-28T18:20:53.569Z,8.50
2018-09-28T18:23:21.445Z,8.75
2018-09-28T18:25:49.079Z,8.13
2018-09-28T18:28:16.690Z,8.40
2018-09-28T18:30:44.486Z,8.40
2018-09-28T18:33:12.126Z,9.00
2018-09-28T18:35:39.929Z,8.20
2018-09-28T18:38:08.157Z,9.38
2018-09-28T18:40:36.608Z,7.72
2018-09-28T18:43:04.227Z,8.38
2018-09-28T18:45:31.937Z,7.10
2018-09-28T18:47:59.697Z,11.30
2018-09-28T18:50:27.433Z,7.03
2018-09-28T18:52:55.108Z,7.00
2018-09-28T18:55:24.782Z,6.67
2018-09-28T18:57:52.447Z,6.75
2018-09-28T19:00:20.132Z,6.17
2018-09-28T19:02:47.868Z,5.50
2018-09-28T19:05:15.537Z,6.80
2018-09-28T19:07:43.161Z,6.90
2018-09-28T19:10:10.865Z,6.10
2018-09-28T19:12:38.561Z,5.92
2018-09-28T19:15:06.514Z,7.60
2018-09-28T19:17:34.141Z,6.03
2018-09-28T19:20:01.889Z,6.62
2018-09-28T19:22:29.524Z,5.92
2018-09-28T19:24:57.227Z,6.37
2018-09-28T19:27:25.020Z,6.60
2018-09-28T19:29:53.641Z,5.62
2018-09-28T19:32:21.288Z,6.65
2018-09-28T19:34:48.922Z,7.42
2018-09-28T19:37:16.605Z,7.07
2018-09-28T19:39:44.247Z,7.10
2018-09-28T19:42:11.872Z,6.97
2018-09-28T19:44:39.493Z,7.10
2018-09-28T19:47:07.149Z,7.35
2018-09-28T19:49:34.791Z,6.05
2018-09-28T19:52:02.640Z,5.60
2018-09-28T19:54:30.280Z,6.85
2018-09-28T19:56:58.032Z,7.20
2018-09-28T19:59:25.693Z,8.30
2018-09-28T20:01:53.384Z,7.67
2018-09-28T20:04:21.062Z,8.05
2018-09-28T20:06:49.469Z,9.28
2018-09-28T20:09:17.139Z,10.43
2018-09-28T20:11:44.810Z,9.00
2018-09-28T20:14:12.464Z,9.00
2018-09-28T20:16:40.148Z,9.80
2018-09-28T20:19:07.785Z,10.82
2018-09-28T20:21:35.488Z,9.50
2018-09-28T20:24:03.226Z,9.73
2018-09-28T20:26:30.890Z,11.33
2018-09-28T20:28:58.531Z,11.50
2018-09-28T20:31:26.234Z,11.43
2018-09-28T20:33:53.934Z,11.55
2018-09-28T20:36:21.556Z,10.35
2018-09-28T20:38:49.200Z,11.73
2018-09-28T20:41:16.884Z,11.30
2018-09-28T20:43:44.563Z,10.55
2018-09-28T20:46:12.301Z,9.73
2018-09-28T20:48:39.942Z,9.70
2018-09-28T20:51:07.614Z,8.68
2018-09-28T20:53:35.292Z,10.40
2018-09-28T20:56:02.951Z,11.33
2018-09-28T20:58:30.568Z,11.65
2018-09-28T21:00:58.254Z,11.28
2018-09-28T21:03:25.893Z,11.45
2018-09-28T21:05:53.921Z,13.38
2018-09-28T21:08:21.595Z,12.25
2018-09-28T21:10:49.452Z,10.63
2018-09-28T21:13:17.097Z,11.50
2018-09-28T21:15:44.738Z,11.05
2018-09-28T21:18:12.366Z,13.18
2018-09-28T21:20:40.228Z,14.63
2018-09-28T21:23:08.174Z,14.55
2018-09-28T21:25:35.810Z,14.53
2018-09-28T21:28:03.450Z,14.95
2018-09-28T21:30:31.076Z,16.95
2018-09-28T21:32:58.704Z,14.80
2018-09-28T21:35:26.410Z,17.50
2018-09-28T21:37:54.228Z,16.85
2018-09-28T21:40:21.834Z,16.20
2018-09-28T21:42:49.508Z,16.73
2018-09-28T21:45:17.376Z,13.55
2018-09-28T21:47:45.004Z,13.90
2018-09-28T21:50:12.614Z,12.18
2018-09-28T21:52:40.236Z,16.02
2018-09-28T21:55:07.800Z,15.35
2018-09-28T21:57:35.422Z,14.55
2018-09-28T22:00:03.137Z,13.38
2018-09-28T22:02:30.757Z,12.78
2018-09-28T22:04:58.436Z,13.68
2018-09-28T22:07:26.082Z,14.03
2018-09-28T22:09:53.691Z,12.60
2018-09-28T22:12:21.425Z,13.58
2018-09-28T22:14:49.073Z,13.68
2018-09-28T22:17:16.957Z,12.77
2018-09-28T22:19:44.618Z,12.70
2018-09-28T22:22:12.473Z,12.10
2018-09-28T22:24:40.237Z,15.20
2018-09-28T22:27:07.877Z,12.35
2018-09-28T22:29:35.700Z,13.25
2018-09-28T22:32:03.304Z,11.95
2018-09-28T22:34:30.929Z,10.77
2018-09-28T22:36:58.536Z,10.08
2018-09-28T22:39:26.170Z,9.20
2018-09-28T22:41:53.839Z,11.05
2018-09-28T22:44:21.449Z,11.55
2018-09-28T22:46:49.089Z,11.80
2018-09-28T22:49:16.727Z,12.00
2018-09-28T22:51:44.360Z,13.55
2018-09-28T22:54:11.904Z,12.53
2018-09-28T22:56:39.516Z,10.32
2018-09-28T22:59:07.628Z,9.33
2018-09-28T23:01:37.175Z,9.43
2018-09-28T23:04:04.824Z,8.35
2018-09-28T23:06:32.488Z,9.27
2018-09-28T23:09:00.151Z,8.98
2018-09-28T23:11:27.771Z,8.90
2018-09-28T23:13:55.388Z,9.13
2018-09-28T23:16:23.056Z,7.03
2018-09-28T23:18:50.685Z,10.58
2018-09-28T23:21:18.388Z,8.73
2018-09-28T23:23:45.988Z,7.90
2018-09-28T23:26:13.604Z,9.15
2018-09-28T23:28:41.508Z,6.00
2018-09-28T23:31:09.152Z,6.80
2018-09-28T23:33:36.929Z,7.80
2018-09-28T23:36:04.604Z,5.62
2018-09-28T23:38:32.292Z,5.37
2018-09-28T23:40:59.901Z,7.77
2018-09-28T23:43:27.556Z,5.87
2018-09-28T23:45:55.182Z,5.75
2018-09-28T23:48:22.859Z,6.13
2018-09-28T23:50:50.494Z,7.67
2018-09-28T23:53:18.204Z,6.30
2018-09-28T23:55:46.061Z,7.90
2018-09-28T23:58:13.664Z,6.85
