createdAt,value
2017-11-11T00:01:43.713Z,92.97
2017-11-11T00:04:10.011Z,92.93
2017-11-11T00:06:36.264Z,93.19
2017-11-11T00:09:02.518Z,93.43
2017-11-11T00:11:28.798Z,93.51
2017-11-11T00:13:55.024Z,93.69
2017-11-11T00:16:21.242Z,93.80
2017-11-11T00:18:47.507Z,93.90
2017-11-11T00:21:13.740Z,94.04
2017-11-11T00:23:39.970Z,93.52
2017-11-11T00:26:06.225Z,93.29
2017-11-11T00:28:32.468Z,93.10
2017-11-11T00:30:58.706Z,93.04
2017-11-11T00:33:24.973Z,93.11
2017-11-11T00:35:51.193Z,92.87
2017-11-11T00:38:17.417Z,92.81
2017-11-11T00:40:43.683Z,92.67
2017-11-11T00:43:09.943Z,92.79
2017-11-11T00:45:36.167Z,92.87
2017-11-11T00:48:02.440Z,92.97
2017-11-11T00:50:28.680Z,93.12
2017-11-11T00:52:54.920Z,93.40
2017-11-11T00:55:21.200Z,93.89
2017-11-11T00:57:47.445Z,93.77
2017-11-11T01:00:13.683Z,93.42
2017-11-11T01:02:39.963Z,93.55
2017-11-11T01:05:06.191Z,93.78
2017-11-11T01:07:32.441Z,93.70
2017-11-11T01:09:58.728Z,93.75
2017-11-11T01:12:24.961Z,93.74
2017-11-11T01:14:51.197Z,93.87
2017-11-11T01:17:17.497Z,93.63
2017-11-11T01:19:43.722Z,93.52
2017-11-11T01:22:09.973Z,93.82
2017-11-11T01:24:36.248Z,93.88
2017-11-11T01:27:02.518Z,93.43
2017-11-11T01:29:28.750Z,93.25
2017-11-11T01:31:55.028Z,93.39
2017-11-11T01:34:21.252Z,93.36
2017-11-11T01:36:47.486Z,93.11
2017-11-11T01:39:13.767Z,93.05
2017-11-11T01:41:40.010Z,92.65
2017-11-11T01:44:06.259Z,92.47
2017-11-11T01:46:32.538Z,92.26
2017-11-11T01:48:58.762Z,92.44
2017-11-11T01:51:24.988Z,92.80
2017-11-11T01:53:51.251Z,93.35
2017-11-11T01:56:17.503Z,93.79
2017-11-11T01:58:43.746Z,93.34
2017-11-11T02:01:10.031Z,93.37
2017-11-11T02:03:36.258Z,93.74
2017-11-11T02:06:02.488Z,93.65
2017-11-11T02:08:28.828Z,93.56
2017-11-11T02:10:55.091Z,93.99
2017-11-11T02:13:21.348Z,94.06
2017-11-11T02:15:47.629Z,94.09
2017-11-11T02:18:13.869Z,94.23
2017-11-11T02:20:40.107Z,94.84
2017-11-11T02:23:06.378Z,95.17
2017-11-11T02:25:32.647Z,95.66
2017-11-11T02:27:58.898Z,95.88
2017-11-11T02:30:25.164Z,95.40
2017-11-11T02:32:51.400Z,95.47
2017-11-11T02:35:17.657Z,95.55
2017-11-11T02:37:43.943Z,95.75
2017-11-11T02:40:10.176Z,95.74
2017-11-11T02:42:36.453Z,95.92
2017-11-11T02:45:02.759Z,96.09
2017-11-11T02:47:29.001Z,95.85
2017-11-11T02:49:55.245Z,95.50
2017-11-11T02:52:21.644Z,95.48
2017-11-11T02:54:47.927Z,95.07
2017-11-11T02:57:14.179Z,94.77
2017-11-11T02:59:40.460Z,94.68
2017-11-11T03:02:06.685Z,94.80
2017-11-11T03:04:32.901Z,94.66
2017-11-11T03:06:59.198Z,94.58
2017-11-11T03:09:25.408Z,94.32
2017-11-11T03:11:51.643Z,94.22
2017-11-11T03:14:17.923Z,94.37
2017-11-11T03:16:44.184Z,94.00
2017-11-11T03:19:10.427Z,93.93
2017-11-11T03:21:36.711Z,93.47
2017-11-11T03:24:02.932Z,93.05
2017-11-11T03:26:29.173Z,93.40
2017-11-11T03:28:55.436Z,93.30
2017-11-11T03:31:21.666Z,93.56
2017-11-11T03:33:47.898Z,93.56
2017-11-11T03:36:14.163Z,93.97
2017-11-11T03:38:40.399Z,94.06
2017-11-11T03:41:06.634Z,94.24
2017-11-11T03:43:32.895Z,94.03
2017-11-11T03:45:59.132Z,94.24
2017-11-11T03:48:25.362Z,94.33
2017-11-11T03:50:51.635Z,94.63
2017-11-11T03:53:17.860Z,94.51
2017-11-11T03:55:44.095Z,94.60
2017-11-11T03:58:10.365Z,95.11
2017-11-11T04:00:36.614Z,95.67
2017-11-11T04:03:02.995Z,95.36
2017-11-11T04:05:29.269Z,94.90
2017-11-11T04:07:55.493Z,95.01
2017-11-11T04:10:21.732Z,95.50
2017-11-11T04:12:48.010Z,95.62
2017-11-11T04:15:14.258Z,95.23
2017-11-11T04:17:40.489Z,95.17
2017-11-11T04:20:06.772Z,94.91
2017-11-11T04:22:33.000Z,95.10
2017-11-11T04:24:59.230Z,95.10
2017-11-11T04:27:25.494Z,94.89
2017-11-11T04:29:51.724Z,95.11
2017-11-11T04:32:17.960Z,95.09
2017-11-11T04:34:44.225Z,95.01
2017-11-11T04:37:10.444Z,94.46
2017-11-11T04:39:36.671Z,94.12
2017-11-11T04:42:02.949Z,93.46
2017-11-11T04:44:29.193Z,92.98
2017-11-11T04:46:55.426Z,92.85
2017-11-11T04:49:21.697Z,92.32
2017-11-11T04:51:47.952Z,92.37
2017-11-11T04:54:14.175Z,92.58
2017-11-11T04:56:40.450Z,92.57
2017-11-11T04:59:06.695Z,92.61
2017-11-11T05:01:32.938Z,92.79
2017-11-11T05:03:59.221Z,93.05
2017-11-11T05:06:25.493Z,93.01
2017-11-11T05:08:51.725Z,92.83
2017-11-11T05:11:17.993Z,92.65
2017-11-11T05:13:44.206Z,92.21
2017-11-11T05:16:10.425Z,91.92
2017-11-11T05:18:36.704Z,91.47
2017-11-11T05:21:02.937Z,92.11
2017-11-11T05:23:29.168Z,91.95
2017-11-11T05:25:55.446Z,91.99
2017-11-11T05:28:21.703Z,92.05
2017-11-11T05:30:47.917Z,91.63
2017-11-11T05:33:14.168Z,91.53
2017-11-11T05:35:40.384Z,89.92
2017-11-11T05:38:06.601Z,90.21
2017-11-11T05:40:32.874Z,89.71
2017-11-11T05:42:59.137Z,89.28
2017-11-11T05:45:25.364Z,89.09
2017-11-11T05:47:51.610Z,90.01
2017-11-11T05:50:17.818Z,89.42
2017-11-11T05:52:44.036Z,89.66
2017-11-11T05:55:10.378Z,89.40
2017-11-11T05:57:36.608Z,89.25
2017-11-11T06:00:02.822Z,89.75
2017-11-11T06:02:29.108Z,89.50
2017-11-11T06:04:55.338Z,88.68
2017-11-11T06:07:21.571Z,88.91
2017-11-11T06:09:47.852Z,87.89
2017-11-11T06:12:14.089Z,87.26
2017-11-11T06:14:40.316Z,86.95
2017-11-11T06:17:06.593Z,85.28
2017-11-11T06:19:32.820Z,86.45
2017-11-11T06:21:59.060Z,87.83
2017-11-11T06:24:25.318Z,88.15
2017-11-11T06:26:51.550Z,87.97
2017-11-11T06:29:17.803Z,87.72
2017-11-11T06:31:44.283Z,86.85
2017-11-11T06:34:10.516Z,86.65
2017-11-11T06:36:36.746Z,84.99
2017-11-11T06:39:03.034Z,84.88
2017-11-11T06:41:29.287Z,84.38
2017-11-11T06:43:55.528Z,83.72
2017-11-11T06:46:21.794Z,82.96
2017-11-11T06:48:48.097Z,83.11
2017-11-11T06:51:14.345Z,84.05
2017-11-11T06:53:40.639Z,83.89
2017-11-11T06:56:06.880Z,82.09
2017-11-11T06:58:33.123Z,84.45
2017-11-11T07:00:59.418Z,83.30
2017-11-11T07:03:25.674Z,82.35
2017-11-11T07:05:51.920Z,81.74
2017-11-11T07:08:18.215Z,82.49
2017-11-11T07:10:44.439Z,81.07
2017-11-11T07:13:10.679Z,79.75
2017-11-11T07:15:36.963Z,79.00
2017-11-11T07:18:03.206Z,78.31
2017-11-11T07:20:29.456Z,79.15
2017-11-11T07:22:55.728Z,75.90
2017-11-11T07:25:21.973Z,76.29
2017-11-11T07:27:48.197Z,75.49
2017-11-11T07:30:14.517Z,74.01
2017-11-11T07:32:40.794Z,71.51
2017-11-11T07:35:07.071Z,69.20
2017-11-11T07:37:33.338Z,69.11
2017-11-11T07:39:59.573Z,68.50
2017-11-11T07:42:25.803Z,69.43
2017-11-11T07:44:52.099Z,69.59
2017-11-11T07:47:18.342Z,68.00
2017-11-11T07:49:44.581Z,67.81
2017-11-11T07:52:10.880Z,67.88
2017-11-11T07:54:37.126Z,67.80
2017-11-11T07:57:03.375Z,67.04
2017-11-11T07:59:29.671Z,65.29
2017-11-11T08:01:55.910Z,66.47
2017-11-11T08:04:22.180Z,64.32
2017-11-11T08:06:48.454Z,65.30
2017-11-11T08:09:14.710Z,63.76
2017-11-11T08:11:40.949Z,64.77
2017-11-11T08:14:07.218Z,65.66
2017-11-11T08:16:33.474Z,64.06
2017-11-11T08:18:59.731Z,63.13
2017-11-11T08:21:26.011Z,64.81
2017-11-11T08:23:52.264Z,64.33
2017-11-11T08:26:18.529Z,64.34
2017-11-11T08:28:44.805Z,64.90
2017-11-11T08:31:11.034Z,65.93
2017-11-11T08:33:37.267Z,67.14
2017-11-11T08:36:03.559Z,67.02
2017-11-11T08:38:29.797Z,66.67
2017-11-11T08:40:56.038Z,66.91
2017-11-11T08:43:22.345Z,67.47
2017-11-11T08:45:48.590Z,67.71
2017-11-11T08:48:14.941Z,67.77
2017-11-11T08:50:41.204Z,67.73
2017-11-11T08:53:07.453Z,69.18
2017-11-11T08:55:33.680Z,69.42
2017-11-11T08:57:59.944Z,69.47
2017-11-11T09:00:26.190Z,69.60
2017-11-11T09:02:52.436Z,69.92
2017-11-11T09:05:18.761Z,69.81
2017-11-11T09:07:45.015Z,69.89
2017-11-11T09:10:11.253Z,70.07
2017-11-11T09:12:37.505Z,70.21
2017-11-11T09:15:03.723Z,70.83
2017-11-11T09:17:29.995Z,69.13
2017-11-11T09:19:56.265Z,69.02
2017-11-11T09:22:22.510Z,69.19
2017-11-11T09:24:48.766Z,68.94
2017-11-11T09:27:15.061Z,69.17
2017-11-11T09:29:41.293Z,69.61
2017-11-11T09:32:07.534Z,70.17
2017-11-11T09:34:33.809Z,70.12
2017-11-11T09:37:00.041Z,68.62
2017-11-11T09:39:26.284Z,67.59
2017-11-11T09:41:52.566Z,68.78
2017-11-11T09:44:18.872Z,69.48
2017-11-11T09:46:45.116Z,69.56
2017-11-11T09:49:11.653Z,69.75
2017-11-11T09:51:37.889Z,70.42
2017-11-11T09:54:04.129Z,71.63
2017-11-11T09:56:30.426Z,71.76
2017-11-11T09:58:56.670Z,72.08
2017-11-11T10:01:22.926Z,71.81
2017-11-11T10:03:49.249Z,70.78
2017-11-11T10:06:15.502Z,70.85
2017-11-11T10:08:41.736Z,70.04
2017-11-11T10:11:08.027Z,70.56
2017-11-11T10:13:34.278Z,71.53
2017-11-11T10:16:00.566Z,70.67
2017-11-11T10:18:26.843Z,71.71
2017-11-11T10:20:53.072Z,71.88
2017-11-11T10:23:19.313Z,71.30
2017-11-11T10:25:45.597Z,71.46
2017-11-11T10:28:11.891Z,71.24
2017-11-11T10:30:38.145Z,70.14
2017-11-11T10:33:04.396Z,70.56
2017-11-11T10:35:30.659Z,68.59
2017-11-11T10:37:56.911Z,68.35
2017-11-11T10:40:23.167Z,67.59
2017-11-11T10:42:49.516Z,66.59
2017-11-11T10:45:15.753Z,65.58
2017-11-11T10:47:42.012Z,66.12
2017-11-11T10:50:08.281Z,66.12
2017-11-11T10:52:34.528Z,66.00
2017-11-11T10:55:00.815Z,66.07
2017-11-11T10:57:27.053Z,64.12
2017-11-11T10:59:53.284Z,63.79
2017-11-11T11:02:19.570Z,61.04
2017-11-11T11:04:45.811Z,60.81
2017-11-11T11:07:12.053Z,61.36
2017-11-11T11:09:38.405Z,62.15
2017-11-11T11:12:04.660Z,61.83
2017-11-11T11:14:30.909Z,61.62
2017-11-11T11:16:57.173Z,60.92
2017-11-11T11:19:23.384Z,61.32
2017-11-11T11:21:49.631Z,61.12
2017-11-11T11:24:15.919Z,60.20
2017-11-11T11:26:42.147Z,54.49
2017-11-11T11:29:08.395Z,49.35
2017-11-11T11:31:34.686Z,43.50
2017-11-11T11:34:00.946Z,40.49
2017-11-11T11:36:27.212Z,37.47
2017-11-11T11:38:53.488Z,34.53
2017-11-11T11:41:19.723Z,33.80
2017-11-11T11:43:45.966Z,31.42
2017-11-11T11:46:12.253Z,31.99
2017-11-11T11:48:38.499Z,32.56
2017-11-11T11:51:04.746Z,35.08
2017-11-11T11:53:31.020Z,37.38
2017-11-11T11:55:57.296Z,39.39
2017-11-11T11:58:23.543Z,41.19
2017-11-11T12:00:49.825Z,42.06
2017-11-11T12:03:16.071Z,43.27
2017-11-11T12:05:42.305Z,44.25
2017-11-11T12:08:08.568Z,45.09
2017-11-11T12:10:34.814Z,45.93
2017-11-11T12:13:01.064Z,47.02
2017-11-11T12:15:27.345Z,48.01
2017-11-11T12:17:53.591Z,48.20
2017-11-11T12:20:19.835Z,47.80
2017-11-11T12:22:46.133Z,48.72
2017-11-11T12:25:12.365Z,48.58
2017-11-11T12:27:38.592Z,49.98
2017-11-11T12:30:04.876Z,51.92
2017-11-11T12:32:31.162Z,51.94
2017-11-11T12:34:57.406Z,51.35
2017-11-11T12:37:23.729Z,51.15
2017-11-11T12:39:49.953Z,50.55
2017-11-11T12:42:16.202Z,50.24
2017-11-11T12:44:42.482Z,49.93
2017-11-11T12:47:08.720Z,50.64
2017-11-11T12:49:34.961Z,51.35
2017-11-11T12:52:01.245Z,51.24
2017-11-11T12:54:27.480Z,50.82
2017-11-11T12:56:53.715Z,50.83
2017-11-11T12:59:19.984Z,51.00
2017-11-11T13:01:46.231Z,51.03
2017-11-11T13:04:12.491Z,51.18
2017-11-11T13:06:38.755Z,51.07
2017-11-11T13:09:04.988Z,51.76
2017-11-11T13:11:31.229Z,51.62
2017-11-11T13:13:57.492Z,51.59
2017-11-11T13:16:23.718Z,52.25
2017-11-11T13:18:49.998Z,52.55
2017-11-11T13:21:16.271Z,53.24
2017-11-11T13:23:42.497Z,53.50
2017-11-11T13:26:08.741Z,54.66
2017-11-11T13:28:35.009Z,53.64
2017-11-11T13:31:01.254Z,55.88
2017-11-11T13:33:27.491Z,51.68
2017-11-11T13:35:53.775Z,50.93
2017-11-11T13:38:20.013Z,50.84
2017-11-11T13:40:46.237Z,49.82
2017-11-11T13:43:12.520Z,50.36
2017-11-11T13:45:38.744Z,50.28
2017-11-11T13:48:04.989Z,50.91
2017-11-11T13:50:31.288Z,51.29
2017-11-11T13:52:57.543Z,52.00
2017-11-11T13:55:23.767Z,54.73
2017-11-11T13:57:50.048Z,56.01
2017-11-11T14:00:16.267Z,54.56
2017-11-11T14:02:42.502Z,54.33
2017-11-11T14:05:08.772Z,57.01
2017-11-11T14:07:35.022Z,56.78
2017-11-11T14:10:01.265Z,58.52
2017-11-11T14:12:27.557Z,58.02
2017-11-11T14:14:53.802Z,58.81
2017-11-11T14:17:20.054Z,58.17
2017-11-11T14:19:46.314Z,58.98
2017-11-11T14:22:12.531Z,59.14
2017-11-11T14:24:38.753Z,59.38
2017-11-11T14:27:05.033Z,60.29
2017-11-11T14:29:31.263Z,61.79
2017-11-11T14:31:57.509Z,63.07
2017-11-11T14:34:23.784Z,63.73
2017-11-11T14:36:50.033Z,64.14
2017-11-11T14:39:16.257Z,64.31
2017-11-11T14:41:42.544Z,64.63
2017-11-11T14:44:08.788Z,63.40
2017-11-11T14:46:35.037Z,62.29
2017-11-11T14:49:01.325Z,63.16
2017-11-11T14:51:27.564Z,65.51
2017-11-11T14:53:53.819Z,66.30
2017-11-11T14:56:20.080Z,67.60
2017-11-11T14:58:46.317Z,68.03
2017-11-11T15:01:12.532Z,67.84
2017-11-11T15:03:38.818Z,67.89
2017-11-11T15:06:05.053Z,67.71
2017-11-11T15:08:31.277Z,70.29
2017-11-11T15:10:57.561Z,71.02
2017-11-11T15:13:23.813Z,70.16
2017-11-11T15:15:50.058Z,70.67
2017-11-11T15:18:16.343Z,71.38
2017-11-11T15:20:42.778Z,70.29
2017-11-11T15:23:09.011Z,71.79
2017-11-11T15:25:35.265Z,72.40
2017-11-11T15:28:01.515Z,73.13
2017-11-11T15:30:27.780Z,72.67
2017-11-11T15:32:54.056Z,71.54
2017-11-11T15:35:20.298Z,70.86
2017-11-11T15:37:46.538Z,72.57
2017-11-11T15:40:12.831Z,72.68
2017-11-11T15:42:39.079Z,73.35
2017-11-11T15:45:05.329Z,73.81
2017-11-11T15:47:31.619Z,74.23
2017-11-11T15:49:57.871Z,74.42
2017-11-11T15:52:24.120Z,74.60
2017-11-11T15:54:50.419Z,74.41
2017-11-11T15:57:16.657Z,75.64
2017-11-11T15:59:42.905Z,75.48
2017-11-11T16:02:09.194Z,74.28
2017-11-11T16:04:35.416Z,74.19
2017-11-11T16:07:01.679Z,76.78
2017-11-11T16:09:27.951Z,77.95
2017-11-11T16:11:54.211Z,77.54
2017-11-11T16:14:20.441Z,77.17
2017-11-11T16:16:46.716Z,76.47
2017-11-11T16:19:12.957Z,76.95
2017-11-11T16:21:39.226Z,76.76
2017-11-11T16:24:05.506Z,79.35
2017-11-11T16:26:31.724Z,79.49
2017-11-11T16:28:57.962Z,80.04
2017-11-11T16:31:24.240Z,80.76
2017-11-11T16:33:50.486Z,80.87
2017-11-11T16:36:16.753Z,81.43
2017-11-11T16:38:43.048Z,80.67
2017-11-11T16:41:09.317Z,81.49
2017-11-11T16:43:35.592Z,80.93
2017-11-11T16:46:02.218Z,80.84
2017-11-11T16:48:28.455Z,80.91
2017-11-11T16:50:54.680Z,81.84
2017-11-11T16:53:20.965Z,83.12
2017-11-11T16:55:47.189Z,83.31
2017-11-11T16:58:13.434Z,83.77
2017-11-11T17:00:39.730Z,82.88
2017-11-11T17:03:05.966Z,83.37
2017-11-11T17:05:32.231Z,82.95
2017-11-11T17:07:58.509Z,83.90
2017-11-11T17:10:24.761Z,84.58
2017-11-11T17:12:50.980Z,84.56
2017-11-11T17:15:17.252Z,83.68
2017-11-11T17:17:43.501Z,84.56
2017-11-11T17:20:09.722Z,85.14
2017-11-11T17:22:36.014Z,85.58
2017-11-11T17:25:02.294Z,85.88
2017-11-11T17:27:28.590Z,85.54
2017-11-11T17:29:55.850Z,85.49
2017-11-11T17:32:22.068Z,85.45
2017-11-11T17:34:48.286Z,85.64
2017-11-11T17:37:14.592Z,85.49
2017-11-11T17:39:40.833Z,85.16
2017-11-11T17:42:07.091Z,85.07
2017-11-11T17:44:33.407Z,85.38
2017-11-11T17:46:59.621Z,85.94
2017-11-11T17:49:25.863Z,85.72
2017-11-11T17:51:52.128Z,85.81
2017-11-11T17:54:18.374Z,85.37
2017-11-11T17:56:44.618Z,85.38
2017-11-11T17:59:10.881Z,85.63
2017-11-11T18:01:37.097Z,86.05
2017-11-11T18:04:03.332Z,85.87
2017-11-11T18:06:29.612Z,85.86
2017-11-11T18:08:55.843Z,86.00
2017-11-11T18:11:22.091Z,86.21
2017-11-11T18:13:48.395Z,85.66
2017-11-11T18:16:14.638Z,85.21
2017-11-11T18:18:40.874Z,84.79
2017-11-11T18:21:07.152Z,84.40
2017-11-11T18:23:33.415Z,84.99
2017-11-11T18:25:59.767Z,85.44
2017-11-11T18:28:26.059Z,85.41
2017-11-11T18:30:52.281Z,85.12
2017-11-11T18:33:18.578Z,85.39
2017-11-11T18:35:44.830Z,85.57
2017-11-11T18:38:11.076Z,85.65
2017-11-11T18:40:37.289Z,85.93
2017-11-11T18:43:03.587Z,85.77
2017-11-11T18:45:29.805Z,86.21
2017-11-11T18:47:56.070Z,85.87
2017-11-11T18:50:22.357Z,85.51
2017-11-11T18:52:48.600Z,85.61
2017-11-11T18:55:14.841Z,85.32
2017-11-11T18:57:41.117Z,85.62
2017-11-11T19:00:07.353Z,86.13
2017-11-11T19:02:33.592Z,85.28
2017-11-11T19:04:59.865Z,84.08
2017-11-11T19:07:26.157Z,83.93
2017-11-11T19:09:52.423Z,83.77
2017-11-11T19:12:18.682Z,84.28
2017-11-11T19:14:44.907Z,84.59
2017-11-11T19:17:11.154Z,84.72
2017-11-11T19:19:37.431Z,84.31
2017-11-11T19:22:03.662Z,84.07
2017-11-11T19:24:29.908Z,84.74
2017-11-11T19:26:56.174Z,85.16
2017-11-11T19:29:22.411Z,85.20
2017-11-11T19:31:48.652Z,85.52
2017-11-11T19:34:14.920Z,85.39
2017-11-11T19:36:41.182Z,86.01
2017-11-11T19:39:07.436Z,86.15
2017-11-11T19:41:33.707Z,85.90
2017-11-11T19:43:59.937Z,85.20
2017-11-11T19:46:26.206Z,85.24
2017-11-11T19:48:52.475Z,85.27
2017-11-11T19:51:18.753Z,85.39
2017-11-11T19:53:44.986Z,86.25
2017-11-11T19:56:11.291Z,85.62
2017-11-11T19:58:37.613Z,84.05
2017-11-11T20:01:03.840Z,83.58
2017-11-11T20:03:30.128Z,83.27
2017-11-11T20:05:56.362Z,83.12
2017-11-11T20:08:22.630Z,83.88
2017-11-11T20:10:48.922Z,84.30
2017-11-11T20:13:15.163Z,84.96
2017-11-11T20:15:41.403Z,85.35
2017-11-11T20:18:07.713Z,85.56
2017-11-11T20:20:33.957Z,85.77
2017-11-11T20:23:00.207Z,85.92
2017-11-11T20:25:26.477Z,85.56
2017-11-11T20:27:52.713Z,85.60
2017-11-11T20:30:18.942Z,84.09
2017-11-11T20:32:45.243Z,83.52
2017-11-11T20:35:11.481Z,83.39
2017-11-11T20:37:37.736Z,83.49
2017-11-11T20:40:04.031Z,83.86
2017-11-11T20:42:30.373Z,83.94
2017-11-11T20:44:56.613Z,84.23
2017-11-11T20:47:22.911Z,84.27
2017-11-11T20:49:49.162Z,84.53
2017-11-11T20:52:15.416Z,84.47
2017-11-11T20:54:41.690Z,84.32
2017-11-11T20:57:07.980Z,84.44
2017-11-11T20:59:34.209Z,84.58
2017-11-11T21:02:00.501Z,83.97
2017-11-11T21:04:26.757Z,83.81
2017-11-11T21:06:53.028Z,83.63
2017-11-11T21:09:19.312Z,83.36
2017-11-11T21:11:45.553Z,83.94
2017-11-11T21:14:11.803Z,84.15
2017-11-11T21:16:38.050Z,83.01
2017-11-11T21:19:04.306Z,82.40
2017-11-11T21:21:30.563Z,82.56
2017-11-11T21:23:56.846Z,82.53
2017-11-11T21:26:23.146Z,83.20
2017-11-11T21:28:49.412Z,83.91
2017-11-11T21:31:15.678Z,83.72
2017-11-11T21:33:41.997Z,83.40
2017-11-11T21:36:08.337Z,83.23
2017-11-11T21:38:34.613Z,84.01
2017-11-11T21:41:00.848Z,84.28
2017-11-11T21:43:27.407Z,84.33
2017-11-11T21:45:53.690Z,83.87
2017-11-11T21:48:19.934Z,84.50
2017-11-11T21:50:46.172Z,84.94
2017-11-11T21:53:12.439Z,85.14
2017-11-11T21:55:38.733Z,85.16
2017-11-11T21:58:04.992Z,84.42
2017-11-11T22:00:31.240Z,84.56
2017-11-11T22:02:57.495Z,84.24
2017-11-11T22:05:23.733Z,84.61
2017-11-11T22:07:49.957Z,84.62
2017-11-11T22:10:16.147Z,84.85
2017-11-11T22:12:42.369Z,85.91
2017-11-11T22:15:08.610Z,85.33
2017-11-11T22:17:34.825Z,85.20
2017-11-11T22:20:00.989Z,84.44
2017-11-11T22:22:27.285Z,84.47
2017-11-11T22:24:53.536Z,84.39
2017-11-11T22:27:19.708Z,84.26
2017-11-11T22:29:45.934Z,84.24
2017-11-11T22:32:12.127Z,84.84
2017-11-11T22:34:38.345Z,84.32
2017-11-11T22:37:04.595Z,83.95
2017-11-11T22:39:30.817Z,83.94
2017-11-11T22:41:56.998Z,84.13
2017-11-11T22:44:23.236Z,84.63
2017-11-11T22:46:49.533Z,84.72
2017-11-11T22:49:15.700Z,85.18
2017-11-11T22:51:41.909Z,84.74
2017-11-11T22:54:08.081Z,84.24
2017-11-11T22:56:34.289Z,84.49
2017-11-11T22:59:00.527Z,84.23
2017-11-11T23:01:26.714Z,83.78
2017-11-11T23:03:52.907Z,84.83
2017-11-11T23:06:19.141Z,84.68
2017-11-11T23:08:45.341Z,84.81
2017-11-11T23:11:11.591Z,84.81
2017-11-11T23:13:37.862Z,84.53
2017-11-11T23:16:04.052Z,85.15
2017-11-11T23:18:30.248Z,84.74
2017-11-11T23:20:56.485Z,84.69
2017-11-11T23:23:22.670Z,84.72
2017-11-11T23:25:48.869Z,84.48
2017-11-11T23:28:15.093Z,84.63
2017-11-11T23:30:41.279Z,84.73
2017-11-11T23:33:07.508Z,84.94
2017-11-11T23:35:33.755Z,84.89
2017-11-11T23:37:59.935Z,85.21
2017-11-11T23:40:26.091Z,85.04
2017-11-11T23:42:52.311Z,85.29
2017-11-11T23:45:18.462Z,85.63
2017-11-11T23:47:44.695Z,85.13
2017-11-11T23:50:10.975Z,84.94
2017-11-11T23:52:37.219Z,85.03
2017-11-11T23:55:03.434Z,85.00
2017-11-11T23:57:29.717Z,84.53
2017-11-11T23:59:55.968Z,84.80
