createdAt,value
2019-01-11T00:00:05.742Z,4.50
2019-01-11T00:01:14.903Z,4.50
2019-01-11T00:02:19.759Z,4.50
2019-01-11T00:03:25.269Z,4.50
2019-01-11T00:04:30.084Z,4.50
2019-01-11T00:05:35.003Z,4.50
2019-01-11T00:06:39.874Z,4.50
2019-01-11T00:07:44.804Z,4.50
2019-01-11T00:08:49.933Z,4.50
2019-01-11T00:09:54.851Z,4.50
2019-01-11T00:10:59.847Z,4.50
2019-01-11T00:12:04.894Z,4.50
2019-01-11T00:13:10.007Z,4.50
2019-01-11T00:14:14.998Z,4.60
2019-01-11T00:15:20.040Z,4.60
2019-01-11T00:16:24.987Z,4.60
2019-01-11T00:17:29.958Z,4.60
2019-01-11T00:18:37.343Z,4.60
2019-01-11T00:19:42.360Z,4.60
2019-01-11T00:20:50.495Z,4.60
2019-01-11T00:21:55.319Z,4.60
2019-01-11T00:23:00.463Z,4.60
2019-01-11T00:24:06.311Z,4.60
2019-01-11T00:25:11.246Z,4.50
2019-01-11T00:26:16.413Z,5.90
2019-01-11T00:27:21.421Z,4.50
2019-01-11T00:28:26.141Z,4.50
2019-01-11T00:29:31.354Z,4.50
2019-01-11T00:30:36.357Z,4.50
2019-01-11T00:31:41.275Z,4.60
2019-01-11T00:32:49.460Z,4.50
2019-01-11T00:33:54.182Z,4.50
2019-01-11T00:34:59.059Z,4.50
2019-01-11T00:36:04.279Z,4.50
2019-01-11T00:37:09.324Z,4.50
2019-01-11T00:38:14.322Z,3.40
2019-01-11T00:39:19.260Z,4.40
2019-01-11T00:40:24.131Z,4.40
2019-01-11T00:41:29.449Z,4.40
2019-01-11T00:42:34.250Z,4.40
2019-01-11T00:43:39.147Z,4.40
2019-01-11T00:44:43.858Z,4.40
2019-01-11T00:45:48.753Z,4.40
2019-01-11T00:46:53.907Z,4.50
2019-01-11T00:47:58.999Z,4.50
2019-01-11T00:49:04.321Z,4.50
2019-01-11T00:50:09.661Z,4.50
2019-01-11T00:51:14.362Z,4.50
2019-01-11T00:52:19.380Z,4.40
2019-01-11T00:53:24.728Z,4.50
2019-01-11T00:54:30.897Z,4.50
2019-01-11T00:55:36.005Z,4.50
2019-01-11T00:56:41.012Z,4.50
2019-01-11T00:57:46.023Z,4.50
2019-01-11T00:58:51.164Z,4.60
2019-01-11T00:59:56.229Z,4.60
2019-01-11T01:01:01.477Z,4.60
2019-01-11T01:02:07.091Z,4.60
2019-01-11T01:03:12.239Z,4.60
2019-01-11T01:04:17.055Z,4.60
2019-01-11T01:05:22.050Z,4.60
2019-01-11T01:06:27.062Z,4.70
2019-01-11T01:07:32.293Z,4.70
2019-01-11T01:08:37.070Z,4.60
2019-01-11T01:09:42.379Z,4.60
2019-01-11T01:10:47.372Z,4.60
2019-01-11T01:11:52.340Z,4.60
2019-01-11T01:12:57.235Z,4.60
2019-01-11T01:14:02.464Z,4.70
2019-01-11T01:15:09.961Z,4.70
2019-01-11T01:16:14.800Z,4.70
2019-01-11T01:17:19.660Z,4.70
2019-01-11T01:18:24.524Z,4.70
2019-01-11T01:19:29.443Z,4.80
2019-01-11T01:20:34.430Z,4.80
2019-01-11T01:21:39.184Z,4.80
2019-01-11T01:22:44.266Z,4.70
2019-01-11T01:23:49.000Z,6.40
2019-01-11T01:24:53.775Z,4.70
2019-01-11T01:25:58.739Z,4.60
2019-01-11T01:27:04.025Z,4.60
2019-01-11T01:28:09.055Z,4.60
2019-01-11T01:29:13.847Z,4.60
2019-01-11T01:30:19.119Z,4.60
2019-01-11T01:31:24.326Z,4.60
2019-01-11T01:32:29.231Z,4.60
2019-01-11T01:33:34.111Z,4.70
2019-01-11T01:34:38.939Z,4.70
2019-01-11T01:35:43.702Z,4.70
2019-01-11T01:36:48.502Z,4.70
2019-01-11T01:37:53.510Z,4.70
2019-01-11T01:38:58.363Z,4.70
2019-01-11T01:40:03.192Z,4.80
2019-01-11T01:41:08.286Z,4.90
2019-01-11T01:42:13.211Z,4.90
2019-01-11T01:43:18.310Z,4.90
2019-01-11T01:44:23.102Z,4.90
2019-01-11T01:45:28.184Z,4.80
2019-01-11T01:46:33.018Z,4.70
2019-01-11T01:47:37.898Z,4.80
2019-01-11T01:48:42.892Z,4.70
2019-01-11T01:49:47.790Z,4.70
2019-01-11T01:50:52.533Z,4.70
2019-01-11T01:51:57.313Z,4.70
2019-01-11T01:53:02.347Z,4.70
2019-01-11T01:54:07.455Z,4.70
2019-01-11T01:55:12.653Z,4.70
2019-01-11T01:56:17.530Z,4.70
2019-01-11T01:57:25.195Z,4.70
2019-01-11T01:58:30.014Z,4.70
2019-01-11T01:59:34.800Z,4.70
2019-01-11T02:00:39.845Z,4.70
2019-01-11T02:01:51.321Z,4.80
2019-01-11T02:02:56.145Z,4.90
2019-01-11T02:04:01.764Z,5.00
2019-01-11T02:05:07.896Z,5.00
2019-01-11T02:06:12.890Z,5.10
2019-01-11T02:07:17.831Z,5.10
2019-01-11T02:08:22.639Z,5.10
2019-01-11T02:09:27.707Z,5.00
2019-01-11T02:10:32.790Z,5.00
2019-01-11T02:11:37.621Z,5.00
2019-01-11T02:12:44.170Z,5.00
2019-01-11T02:13:48.992Z,4.90
2019-01-11T02:14:53.828Z,4.90
2019-01-11T02:15:59.354Z,4.90
2019-01-11T02:17:04.548Z,5.00
2019-01-11T02:18:09.363Z,5.10
2019-01-11T02:19:14.086Z,5.10
2019-01-11T02:20:19.533Z,5.10
2019-01-11T02:21:24.432Z,5.00
2019-01-11T02:22:29.811Z,4.90
2019-01-11T02:23:34.758Z,4.80
2019-01-11T02:24:39.584Z,4.90
2019-01-11T02:25:46.303Z,4.90
2019-01-11T02:26:51.177Z,4.80
2019-01-11T02:27:59.167Z,4.80
2019-01-11T02:29:04.463Z,4.80
2019-01-11T02:30:13.225Z,4.70
2019-01-11T02:31:18.320Z,5.90
2019-01-11T02:32:23.421Z,4.80
2019-01-11T02:33:28.441Z,4.80
2019-01-11T02:34:33.393Z,4.80
2019-01-11T02:35:38.786Z,4.70
2019-01-11T02:36:43.751Z,4.70
2019-01-11T02:37:48.616Z,4.80
2019-01-11T02:38:53.421Z,4.80
2019-01-11T02:39:58.291Z,4.80
2019-01-11T02:41:03.107Z,4.70
2019-01-11T02:42:07.854Z,4.70
2019-01-11T02:43:12.669Z,4.60
2019-01-11T02:44:17.498Z,4.60
2019-01-11T02:45:22.744Z,4.70
2019-01-11T02:46:27.689Z,4.80
2019-01-11T02:47:32.898Z,4.80
2019-01-11T02:48:37.674Z,4.80
2019-01-11T02:49:42.696Z,4.80
2019-01-11T02:50:47.782Z,4.90
2019-01-11T02:51:52.758Z,5.00
2019-01-11T02:52:57.505Z,5.00
2019-01-11T02:54:02.376Z,5.00
2019-01-11T02:55:08.301Z,5.00
2019-01-11T02:56:13.151Z,5.00
2019-01-11T02:57:18.003Z,4.90
2019-01-11T02:58:22.832Z,4.90
2019-01-11T02:59:27.661Z,4.90
2019-01-11T03:00:33.832Z,4.90
2019-01-11T03:01:38.707Z,4.90
2019-01-11T03:02:43.715Z,4.80
2019-01-11T03:03:48.490Z,4.70
2019-01-11T03:04:53.286Z,4.70
2019-01-11T03:05:58.160Z,4.60
2019-01-11T03:07:02.926Z,4.60
2019-01-11T03:08:07.968Z,4.60
2019-01-11T03:09:12.930Z,4.60
2019-01-11T03:10:19.590Z,4.60
2019-01-11T03:11:24.569Z,4.60
2019-01-11T03:12:29.429Z,4.60
2019-01-11T03:13:34.302Z,4.60
2019-01-11T03:14:39.142Z,4.60
2019-01-11T03:15:43.895Z,4.70
2019-01-11T03:16:49.243Z,4.80
2019-01-11T03:17:54.089Z,4.80
2019-01-11T03:18:58.856Z,4.80
2019-01-11T03:20:03.634Z,4.80
2019-01-11T03:21:08.414Z,4.80
2019-01-11T03:22:13.261Z,4.80
2019-01-11T03:23:18.145Z,4.90
2019-01-11T03:24:22.933Z,4.80
2019-01-11T03:25:27.762Z,4.80
2019-01-11T03:26:32.795Z,4.70
2019-01-11T03:27:37.717Z,4.70
2019-01-11T03:28:42.549Z,4.80
2019-01-11T03:29:47.464Z,4.80
2019-01-11T03:30:52.256Z,4.80
2019-01-11T03:31:57.067Z,4.80
2019-01-11T03:33:01.861Z,4.80
2019-01-11T03:34:06.708Z,4.70
2019-01-11T03:35:21.906Z,4.70
2019-01-11T03:36:26.636Z,4.70
2019-01-11T03:37:31.596Z,4.60
2019-01-11T03:38:36.352Z,4.60
2019-01-11T03:39:41.148Z,4.70
2019-01-11T03:40:45.905Z,4.70
2019-01-11T03:41:59.170Z,4.70
2019-01-11T03:43:04.409Z,4.70
2019-01-11T03:44:09.380Z,4.70
2019-01-11T03:45:15.852Z,4.70
2019-01-11T03:46:20.824Z,4.80
2019-01-11T03:47:26.027Z,4.90
2019-01-11T03:48:31.226Z,4.90
2019-01-11T03:49:36.107Z,4.90
2019-01-11T03:50:41.100Z,4.90
2019-01-11T03:51:45.870Z,4.90
2019-01-11T03:52:50.911Z,5.00
2019-01-11T03:53:56.152Z,4.80
2019-01-11T03:55:01.176Z,4.80
2019-01-11T03:56:06.521Z,4.80
2019-01-11T03:57:11.844Z,4.90
2019-01-11T03:58:16.649Z,5.00
2019-01-11T03:59:21.444Z,4.90
2019-01-11T04:00:26.314Z,4.60
2019-01-11T04:01:31.052Z,4.90
2019-01-11T04:02:36.301Z,4.90
2019-01-11T04:03:41.195Z,4.80
2019-01-11T04:04:46.426Z,4.80
2019-01-11T04:05:51.404Z,4.70
2019-01-11T04:06:56.473Z,4.70
2019-01-11T04:08:01.403Z,4.60
2019-01-11T04:09:09.957Z,4.60
2019-01-11T04:10:17.387Z,4.60
2019-01-11T04:11:22.228Z,4.60
2019-01-11T04:12:27.249Z,4.60
2019-01-11T04:13:32.044Z,4.60
2019-01-11T04:14:36.964Z,4.60
2019-01-11T04:15:42.089Z,4.60
2019-01-11T04:16:46.949Z,5.70
2019-01-11T04:18:23.583Z,4.60
2019-01-11T04:19:28.313Z,4.70
2019-01-11T04:20:36.078Z,4.60
2019-01-11T04:21:42.587Z,4.60
2019-01-11T04:22:57.727Z,4.60
2019-01-11T04:24:02.519Z,4.60
2019-01-11T04:25:09.563Z,4.60
2019-01-11T04:26:14.436Z,4.60
2019-01-11T04:27:19.554Z,4.50
2019-01-11T04:28:24.541Z,4.50
2019-01-11T04:29:30.086Z,4.50
2019-01-11T04:30:34.993Z,4.50
2019-01-11T04:31:39.687Z,4.50
2019-01-11T04:32:44.554Z,4.50
2019-01-11T04:33:49.567Z,4.60
2019-01-11T04:34:54.391Z,4.60
2019-01-11T04:35:59.637Z,4.80
2019-01-11T04:37:04.383Z,4.70
2019-01-11T04:38:09.354Z,4.70
2019-01-11T04:39:14.401Z,4.60
2019-01-11T04:40:20.104Z,4.70
2019-01-11T04:41:24.910Z,4.70
2019-01-11T04:42:30.191Z,4.60
2019-01-11T04:43:35.096Z,4.50
2019-01-11T04:44:39.896Z,4.50
2019-01-11T04:45:44.718Z,6.60
2019-01-11T04:46:49.577Z,4.70
2019-01-11T04:47:54.471Z,4.70
2019-01-11T04:48:59.719Z,3.50
2019-01-11T04:50:09.363Z,4.60
2019-01-11T04:51:11.290Z,4.60
2019-01-11T04:54:22.671Z,4.50
2019-01-11T04:55:27.834Z,4.50
2019-01-11T04:56:32.971Z,4.50
2019-01-11T04:57:37.950Z,4.50
2019-01-11T04:58:43.116Z,4.50
2019-01-11T04:59:48.031Z,4.90
2019-01-11T05:00:53.028Z,4.50
2019-01-11T05:01:58.368Z,4.50
2019-01-11T05:03:03.399Z,4.50
2019-01-11T05:04:08.231Z,4.50
2019-01-11T05:05:13.440Z,4.50
2019-01-11T05:06:18.458Z,4.50
2019-01-11T05:07:23.482Z,4.40
2019-01-11T05:08:28.878Z,4.40
2019-01-11T05:09:33.740Z,4.40
2019-01-11T05:10:38.569Z,4.50
2019-01-11T05:11:43.461Z,4.50
2019-01-11T05:12:48.506Z,4.50
2019-01-11T05:13:56.486Z,4.40
2019-01-11T05:15:01.738Z,4.40
2019-01-11T05:16:06.848Z,4.40
2019-01-11T05:17:11.917Z,4.40
2019-01-11T05:18:16.838Z,4.40
2019-01-11T05:19:21.633Z,4.40
2019-01-11T05:20:26.514Z,4.40
2019-01-11T05:21:31.535Z,4.40
2019-01-11T05:22:36.382Z,4.50
2019-01-11T05:23:41.318Z,4.50
2019-01-11T05:24:46.199Z,4.50
2019-01-11T05:25:51.081Z,4.50
2019-01-11T05:27:03.106Z,4.50
2019-01-11T05:28:08.153Z,4.50
2019-01-11T05:29:13.094Z,4.50
2019-01-11T05:30:19.429Z,4.40
2019-01-11T05:31:24.251Z,4.40
2019-01-11T05:32:29.042Z,4.40
2019-01-11T05:33:33.845Z,5.60
2019-01-11T05:34:38.830Z,4.30
2019-01-11T05:35:43.651Z,4.40
2019-01-11T05:36:48.447Z,4.40
2019-01-11T05:37:56.328Z,4.40
2019-01-11T05:39:01.148Z,4.30
2019-01-11T05:40:08.131Z,4.40
2019-01-11T05:41:12.930Z,4.40
2019-01-11T05:42:17.930Z,5.70
2019-01-11T05:43:22.806Z,4.50
2019-01-11T05:44:27.712Z,4.50
2019-01-11T05:45:34.033Z,4.50
2019-01-11T05:46:38.828Z,4.40
2019-01-11T05:47:43.659Z,4.50
2019-01-11T05:48:48.501Z,4.50
2019-01-11T05:49:53.950Z,4.50
2019-01-11T05:50:58.804Z,4.40
2019-01-11T05:52:03.581Z,4.40
2019-01-11T05:53:10.131Z,4.40
2019-01-11T05:54:14.978Z,4.40
2019-01-11T05:55:33.554Z,4.40
2019-01-11T05:56:38.491Z,4.50
2019-01-11T05:58:02.581Z,4.50
2019-01-11T05:59:08.396Z,4.50
2019-01-11T06:00:13.453Z,4.50
2019-01-11T06:01:18.394Z,4.50
2019-01-11T06:02:23.214Z,4.40
2019-01-11T06:03:28.232Z,4.50
2019-01-11T06:04:44.310Z,4.40
2019-01-11T06:05:49.125Z,4.50
2019-01-11T06:07:25.027Z,4.50
2019-01-11T06:08:34.867Z,4.50
2019-01-11T06:09:39.712Z,4.50
2019-01-11T06:10:44.539Z,4.60
2019-01-11T06:11:49.361Z,4.60
2019-01-11T06:12:54.265Z,4.70
2019-01-11T06:13:59.217Z,4.70
2019-01-11T06:15:05.010Z,4.70
2019-01-11T06:16:09.961Z,4.60
2019-01-11T06:17:14.749Z,4.60
2019-01-11T06:18:19.674Z,4.60
2019-01-11T06:19:24.657Z,4.60
2019-01-11T06:20:30.441Z,4.60
2019-01-11T06:21:35.562Z,4.60
2019-01-11T06:22:40.398Z,4.60
2019-01-11T06:23:45.375Z,4.60
2019-01-11T06:24:50.309Z,4.60
2019-01-11T06:25:55.433Z,4.60
2019-01-11T06:27:00.681Z,4.60
2019-01-11T06:28:05.614Z,4.60
2019-01-11T06:29:18.830Z,4.60
2019-01-11T06:30:24.233Z,4.60
2019-01-11T06:31:29.513Z,4.50
2019-01-11T06:32:34.393Z,4.50
2019-01-11T06:33:39.321Z,4.60
2019-01-11T06:34:44.364Z,4.60
2019-01-11T06:35:49.415Z,4.60
2019-01-11T06:36:55.931Z,4.60
2019-01-11T06:38:00.764Z,4.60
2019-01-11T06:39:08.178Z,4.60
2019-01-11T06:40:14.769Z,4.60
2019-01-11T06:41:20.214Z,4.60
2019-01-11T06:42:26.845Z,4.60
2019-01-11T06:43:31.959Z,4.70
2019-01-11T06:44:38.998Z,4.60
2019-01-11T06:45:43.330Z,4.60
2019-01-11T06:46:48.145Z,4.70
2019-01-11T06:47:53.026Z,4.70
2019-01-11T06:48:58.382Z,4.60
2019-01-11T06:50:03.218Z,4.60
2019-01-11T06:51:08.153Z,4.60
2019-01-11T06:52:15.582Z,4.70
2019-01-11T06:53:20.913Z,4.60
2019-01-11T06:54:49.194Z,4.60
2019-01-11T06:55:54.042Z,4.70
2019-01-11T06:56:58.857Z,4.70
2019-01-11T06:58:03.804Z,4.60
2019-01-11T06:59:12.343Z,4.60
2019-01-11T07:00:17.532Z,4.60
2019-01-11T07:01:22.883Z,4.60
2019-01-11T07:02:27.823Z,4.60
2019-01-11T07:03:32.982Z,4.60
2019-01-11T07:04:37.729Z,6.40
2019-01-11T07:05:42.689Z,4.60
2019-01-11T07:06:47.561Z,4.60
2019-01-11T07:07:52.353Z,4.60
2019-01-11T07:08:57.478Z,4.60
2019-01-11T07:10:02.378Z,4.60
2019-01-11T07:11:07.456Z,4.70
2019-01-11T07:12:12.301Z,4.60
2019-01-11T07:13:17.096Z,4.60
2019-01-11T07:14:21.903Z,4.60
2019-01-11T07:15:27.043Z,4.60
2019-01-11T07:16:31.958Z,4.60
2019-01-11T07:17:36.804Z,4.60
2019-01-11T07:18:45.130Z,4.60
2019-01-11T07:19:50.332Z,4.60
2019-01-11T07:20:55.177Z,4.60
2019-01-11T07:22:00.014Z,4.60
2019-01-11T07:23:04.978Z,4.50
2019-01-11T07:24:10.162Z,4.60
2019-01-11T07:25:15.519Z,4.60
2019-01-11T07:26:20.452Z,4.50
2019-01-11T07:27:26.578Z,4.50
2019-01-11T07:28:31.896Z,4.60
2019-01-11T07:29:36.859Z,4.50
2019-01-11T07:31:06.581Z,4.60
2019-01-11T07:32:11.472Z,4.60
2019-01-11T07:33:27.286Z,4.50
2019-01-11T07:34:32.590Z,4.50
2019-01-11T07:35:50.824Z,4.50
2019-01-11T07:36:57.196Z,4.50
2019-01-11T07:38:02.111Z,4.50
2019-01-11T07:39:26.741Z,4.60
2019-01-11T07:40:33.096Z,4.60
2019-01-11T07:41:38.079Z,4.60
2019-01-11T07:42:43.501Z,4.60
2019-01-11T07:43:48.449Z,4.60
2019-01-11T07:44:53.524Z,4.60
2019-01-11T07:45:58.422Z,4.60
2019-01-11T07:47:03.446Z,6.10
2019-01-11T07:48:09.511Z,4.70
2019-01-11T07:49:15.329Z,4.70
2019-01-11T07:50:20.317Z,4.70
2019-01-11T07:51:25.302Z,4.70
2019-01-11T07:52:36.329Z,4.80
2019-01-11T07:53:41.246Z,4.80
2019-01-11T07:54:46.808Z,4.80
2019-01-11T07:55:51.800Z,4.80
2019-01-11T07:57:00.034Z,4.80
2019-01-11T07:58:05.188Z,4.80
2019-01-11T07:59:10.243Z,4.80
2019-01-11T08:00:25.691Z,6.30
2019-01-11T08:01:38.732Z,4.80
2019-01-11T08:02:43.998Z,4.90
2019-01-11T08:03:49.063Z,4.90
2019-01-11T08:04:54.019Z,4.90
2019-01-11T08:05:59.134Z,4.50
2019-01-11T08:07:07.505Z,4.90
2019-01-11T08:08:11.646Z,4.90
2019-01-11T08:09:16.698Z,5.00
2019-01-11T08:10:21.842Z,5.00
2019-01-11T08:11:26.782Z,5.00
2019-01-11T08:12:32.645Z,4.90
2019-01-11T08:13:40.846Z,5.00
2019-01-11T08:14:46.033Z,5.00
2019-01-11T08:15:50.961Z,5.00
2019-01-11T08:16:56.088Z,5.00
2019-01-11T08:18:01.191Z,5.00
2019-01-11T08:19:06.599Z,5.10
2019-01-11T08:20:11.775Z,5.10
2019-01-11T08:21:16.740Z,5.10
2019-01-11T08:22:43.355Z,5.10
2019-01-11T08:23:48.245Z,5.00
2019-01-11T08:25:02.096Z,5.10
2019-01-11T08:26:07.092Z,5.10
2019-01-11T08:27:12.026Z,5.10
2019-01-11T08:28:18.329Z,5.20
2019-01-11T08:29:23.241Z,5.20
2019-01-11T08:30:28.320Z,5.10
2019-01-11T08:31:36.617Z,5.10
2019-01-11T08:32:41.548Z,5.10
2019-01-11T08:33:46.726Z,5.10
2019-01-11T08:34:51.906Z,5.20
2019-01-11T08:36:00.014Z,5.20
2019-01-11T08:37:05.880Z,5.20
2019-01-11T08:38:11.416Z,5.20
2019-01-11T08:39:16.609Z,5.20
2019-01-11T08:40:21.559Z,5.10
2019-01-11T08:41:28.431Z,5.10
2019-01-11T08:42:34.804Z,5.30
2019-01-11T08:43:40.301Z,5.10
2019-01-11T08:44:47.184Z,5.10
2019-01-11T08:45:55.989Z,5.20
2019-01-11T08:47:01.340Z,4.30
2019-01-11T08:48:07.683Z,5.20
2019-01-11T08:49:12.597Z,5.20
2019-01-11T08:50:19.264Z,5.20
2019-01-11T08:51:27.573Z,5.20
2019-01-11T08:52:33.282Z,5.20
2019-01-11T08:53:38.213Z,5.20
2019-01-11T08:54:43.191Z,5.20
2019-01-11T08:55:48.271Z,5.30
2019-01-11T08:56:53.837Z,5.30
2019-01-11T08:58:03.017Z,5.30
2019-01-11T08:59:14.490Z,5.30
2019-01-11T09:00:19.429Z,5.30
2019-01-11T09:01:24.805Z,5.30
2019-01-11T09:02:30.093Z,5.30
2019-01-11T09:03:35.327Z,5.40
2019-01-11T09:04:40.323Z,5.40
2019-01-11T09:05:45.149Z,5.30
2019-01-11T09:06:50.207Z,5.40
2019-01-11T09:07:55.081Z,5.40
2019-01-11T09:09:00.017Z,5.40
2019-01-11T09:10:06.064Z,5.50
2019-01-11T09:11:11.093Z,5.50
2019-01-11T09:12:17.263Z,5.40
2019-01-11T09:13:29.062Z,5.50
2019-01-11T09:14:50.657Z,5.50
2019-01-11T09:15:55.953Z,5.50
2019-01-11T09:17:00.785Z,5.50
2019-01-11T09:18:13.550Z,5.50
2019-01-11T09:19:20.074Z,5.50
2019-01-11T09:20:25.090Z,5.50
2019-01-11T09:21:29.934Z,6.10
2019-01-11T09:22:35.251Z,5.60
2019-01-11T09:23:40.211Z,5.50
2019-01-11T09:24:48.524Z,5.50
2019-01-11T09:25:55.663Z,5.50
2019-01-11T09:27:02.463Z,5.50
2019-01-11T09:28:07.992Z,5.50
2019-01-11T09:29:12.958Z,5.50
2019-01-11T09:30:17.793Z,5.60
2019-01-11T09:31:22.777Z,5.50
2019-01-11T09:32:27.582Z,5.60
2019-01-11T09:33:32.426Z,5.60
2019-01-11T09:34:41.561Z,5.60
2019-01-11T09:35:49.454Z,5.60
2019-01-11T09:36:54.475Z,5.60
2019-01-11T09:38:00.075Z,5.80
2019-01-11T09:39:10.783Z,5.80
2019-01-11T09:40:16.434Z,5.80
2019-01-11T09:41:24.329Z,6.80
2019-01-11T09:42:29.147Z,5.80
2019-01-11T09:43:35.284Z,5.80
2019-01-11T09:44:40.217Z,5.70
2019-01-11T09:45:45.050Z,5.80
2019-01-11T09:46:50.345Z,5.80
2019-01-11T09:47:56.763Z,5.80
2019-01-11T09:49:01.661Z,5.70
2019-01-11T09:50:07.465Z,5.70
2019-01-11T09:51:15.863Z,5.70
2019-01-11T09:52:19.070Z,5.60
2019-01-11T09:53:26.040Z,5.60
2019-01-11T09:54:30.929Z,5.60
2019-01-11T09:55:35.801Z,5.60
2019-01-11T09:56:40.899Z,5.60
2019-01-11T09:57:45.730Z,5.60
2019-01-11T09:58:53.600Z,5.60
2019-01-11T09:59:58.541Z,5.60
2019-01-11T10:01:03.556Z,5.60
2019-01-11T10:02:25.738Z,5.60
2019-01-11T10:03:30.653Z,5.60
2019-01-11T10:04:40.855Z,5.70
2019-01-11T10:05:45.857Z,5.70
2019-01-11T10:07:07.642Z,5.70
2019-01-11T10:08:15.061Z,5.70
2019-01-11T10:09:20.282Z,5.70
2019-01-11T10:10:25.363Z,6.70
2019-01-11T10:11:30.316Z,5.70
2019-01-11T10:12:35.162Z,5.70
2019-01-11T10:13:39.992Z,5.80
2019-01-11T10:14:44.935Z,6.00
2019-01-11T10:15:49.821Z,5.80
2019-01-11T10:16:54.766Z,5.80
2019-01-11T10:17:59.686Z,5.80
2019-01-11T10:19:04.499Z,5.80
2019-01-11T10:20:10.421Z,5.80
2019-01-11T10:21:15.294Z,5.80
2019-01-11T10:22:20.217Z,5.80
2019-01-11T10:23:32.285Z,5.90
2019-01-11T10:24:37.947Z,5.80
2019-01-11T10:25:46.118Z,5.90
2019-01-11T10:26:55.696Z,5.90
2019-01-11T10:28:05.799Z,5.90
2019-01-11T10:29:12.449Z,5.90
2019-01-11T10:30:21.016Z,5.90
2019-01-11T10:31:25.445Z,5.90
2019-01-11T10:32:30.314Z,5.90
2019-01-11T10:33:36.270Z,5.90
2019-01-11T10:34:44.382Z,5.90
2019-01-11T10:35:49.761Z,5.90
2019-01-11T10:36:54.586Z,5.90
2019-01-11T10:38:00.973Z,5.90
2019-01-11T10:39:08.305Z,5.90
2019-01-11T10:40:14.985Z,6.00
2019-01-11T10:41:23.195Z,5.90
2019-01-11T10:42:32.713Z,5.90
2019-01-11T10:43:37.737Z,5.90
2019-01-11T10:44:42.574Z,5.90
2019-01-11T10:45:47.560Z,5.90
2019-01-11T10:46:56.745Z,4.90
2019-01-11T10:48:02.965Z,5.90
2019-01-11T10:49:07.796Z,5.90
2019-01-11T10:50:15.090Z,5.90
2019-01-11T10:51:19.982Z,5.90
2019-01-11T10:52:29.011Z,5.90
2019-01-11T10:53:34.020Z,5.90
2019-01-11T10:54:43.469Z,6.00
2019-01-11T10:55:48.344Z,5.90
2019-01-11T10:56:56.432Z,5.90
2019-01-11T10:58:01.499Z,5.90
2019-01-11T10:59:06.586Z,5.90
2019-01-11T11:00:21.179Z,5.90
2019-01-11T11:01:31.068Z,5.90
2019-01-11T11:02:35.938Z,5.90
2019-01-11T11:03:40.794Z,5.90
2019-01-11T11:04:47.750Z,6.00
2019-01-11T11:05:52.655Z,6.00
2019-01-11T11:07:09.995Z,6.00
2019-01-11T11:08:14.882Z,6.00
2019-01-11T11:09:19.788Z,6.00
2019-01-11T11:10:29.257Z,6.00
2019-01-11T11:11:34.576Z,6.00
2019-01-11T11:12:39.937Z,6.00
2019-01-11T11:13:46.545Z,4.60
2019-01-11T11:15:00.623Z,6.10
2019-01-11T11:16:10.804Z,6.20
2019-01-11T11:17:19.705Z,6.20
2019-01-11T11:18:25.180Z,6.50
2019-01-11T11:19:32.801Z,6.20
2019-01-11T11:20:40.557Z,6.20
2019-01-11T11:21:45.474Z,6.20
2019-01-11T11:22:50.563Z,6.30
2019-01-11T11:23:55.427Z,6.30
2019-01-11T11:25:03.444Z,6.30
2019-01-11T11:26:08.298Z,6.30
2019-01-11T11:27:16.001Z,6.30
2019-01-11T11:28:24.185Z,6.30
2019-01-11T11:29:32.414Z,6.30
2019-01-11T11:30:40.817Z,6.30
2019-01-11T11:31:45.615Z,6.30
2019-01-11T11:32:58.900Z,6.30
2019-01-11T11:34:05.752Z,6.30
2019-01-11T11:35:12.053Z,6.30
2019-01-11T11:36:17.194Z,6.40
2019-01-11T11:37:23.729Z,6.40
2019-01-11T11:38:28.592Z,6.40
2019-01-11T11:39:33.696Z,6.40
2019-01-11T11:40:40.722Z,6.40
2019-01-11T11:41:47.809Z,6.50
2019-01-11T11:42:55.505Z,6.40
2019-01-11T11:44:03.145Z,6.40
2019-01-11T11:45:08.585Z,6.40
2019-01-11T11:46:25.140Z,6.40
2019-01-11T11:47:28.753Z,6.50
2019-01-11T11:48:34.034Z,6.50
2019-01-11T11:49:42.378Z,6.50
2019-01-11T11:50:49.260Z,6.50
2019-01-11T11:51:55.790Z,8.00
2019-01-11T11:53:01.083Z,6.40
2019-01-11T11:54:06.340Z,6.50
2019-01-11T11:55:14.473Z,6.50
2019-01-11T11:56:19.354Z,6.50
2019-01-11T11:57:25.642Z,6.50
2019-01-11T11:58:30.781Z,6.50
2019-01-11T11:59:36.187Z,6.50
2019-01-11T12:00:41.123Z,6.50
2019-01-11T12:01:46.810Z,6.50
2019-01-11T12:02:51.957Z,6.50
2019-01-11T12:03:59.461Z,6.50
2019-01-11T12:05:07.185Z,6.50
2019-01-11T12:06:12.373Z,6.50
2019-01-11T12:07:26.380Z,6.60
2019-01-11T12:08:28.986Z,6.60
2019-01-11T12:09:34.061Z,6.70
2019-01-11T12:10:42.015Z,6.70
2019-01-11T12:11:47.304Z,6.70
2019-01-11T12:12:52.397Z,6.70
2019-01-11T12:13:57.591Z,6.70
2019-01-11T12:15:04.087Z,6.70
2019-01-11T12:16:09.060Z,6.70
2019-01-11T12:17:16.083Z,6.70
2019-01-11T12:18:23.050Z,6.70
2019-01-11T12:19:28.026Z,6.70
2019-01-11T12:20:41.670Z,6.70
2019-01-11T12:21:47.904Z,6.70
2019-01-11T12:22:53.180Z,6.70
2019-01-11T12:23:58.574Z,6.70
2019-01-11T12:25:07.504Z,6.70
2019-01-11T12:26:13.489Z,6.70
2019-01-11T12:27:21.146Z,6.70
2019-01-11T12:28:26.147Z,6.70
2019-01-11T12:29:31.190Z,6.80
2019-01-11T12:30:36.352Z,6.80
2019-01-11T12:31:41.545Z,6.80
2019-01-11T12:32:46.701Z,6.70
2019-01-11T12:33:53.337Z,6.70
2019-01-11T12:34:58.442Z,6.70
2019-01-11T12:36:05.761Z,6.70
2019-01-11T12:37:11.192Z,6.70
2019-01-11T12:38:16.077Z,6.70
2019-01-11T12:39:30.226Z,6.70
2019-01-11T12:40:35.257Z,6.70
2019-01-11T12:41:40.273Z,6.70
2019-01-11T12:42:48.281Z,6.70
2019-01-11T12:44:00.753Z,6.70
2019-01-11T12:45:09.634Z,6.70
2019-01-11T12:46:14.748Z,7.30
2019-01-11T12:47:19.801Z,6.80
2019-01-11T12:48:26.732Z,6.80
2019-01-11T12:49:34.116Z,6.80
2019-01-11T12:50:39.657Z,6.90
2019-01-11T12:51:45.056Z,8.30
2019-01-11T12:52:50.392Z,6.90
2019-01-11T12:53:55.240Z,7.00
2019-01-11T12:55:00.223Z,8.20
2019-01-11T12:56:06.106Z,6.90
2019-01-11T12:57:12.007Z,7.00
2019-01-11T12:58:17.789Z,7.00
2019-01-11T12:59:28.410Z,6.90
2019-01-11T13:00:33.675Z,6.90
2019-01-11T13:01:39.022Z,7.00
2019-01-11T13:02:44.494Z,6.80
2019-01-11T13:03:49.974Z,7.00
2019-01-11T13:04:55.203Z,7.00
2019-01-11T13:06:00.311Z,7.00
2019-01-11T13:07:05.507Z,6.60
2019-01-11T13:08:11.074Z,6.90
2019-01-11T13:09:17.008Z,6.90
2019-01-11T13:10:25.730Z,6.90
2019-01-11T13:11:30.758Z,6.90
2019-01-11T13:12:37.802Z,6.90
2019-01-11T13:13:43.934Z,7.00
2019-01-11T13:14:52.628Z,8.10
2019-01-11T13:16:02.053Z,7.00
2019-01-11T13:17:07.219Z,7.10
2019-01-11T13:18:12.462Z,7.10
2019-01-11T13:19:21.463Z,7.10
2019-01-11T13:20:29.185Z,7.10
2019-01-11T13:21:35.635Z,7.10
2019-01-11T13:22:41.208Z,7.00
2019-01-11T13:23:49.368Z,7.10
2019-01-11T13:24:54.727Z,7.10
2019-01-11T13:25:59.820Z,6.80
2019-01-11T13:27:06.702Z,7.20
2019-01-11T13:28:36.576Z,8.60
2019-01-11T13:29:46.263Z,7.10
2019-01-11T13:30:50.485Z,7.10
2019-01-11T13:31:55.483Z,7.10
2019-01-11T13:33:00.303Z,7.10
2019-01-11T13:34:08.002Z,7.10
2019-01-11T13:35:13.587Z,7.20
2019-01-11T13:36:28.278Z,7.20
2019-01-11T13:37:31.376Z,7.20
2019-01-11T13:38:36.433Z,7.20
2019-01-11T13:39:41.555Z,7.20
2019-01-11T13:40:46.870Z,7.20
2019-01-11T13:41:52.120Z,7.20
2019-01-11T13:43:01.419Z,7.10
2019-01-11T13:44:08.159Z,7.10
2019-01-11T13:45:17.567Z,7.10
2019-01-11T13:46:23.278Z,7.10
2019-01-11T13:47:32.220Z,6.60
2019-01-11T13:48:37.142Z,7.20
2019-01-11T13:49:42.329Z,7.20
2019-01-11T13:50:47.284Z,7.20
2019-01-11T13:51:52.336Z,7.10
2019-01-11T13:52:57.569Z,7.10
2019-01-11T13:54:07.151Z,7.10
2019-01-11T13:55:12.311Z,7.10
2019-01-11T13:56:22.746Z,7.10
2019-01-11T13:57:34.764Z,7.10
2019-01-11T13:58:36.686Z,7.20
2019-01-11T13:59:41.759Z,7.20
2019-01-11T14:00:46.997Z,7.20
2019-01-11T14:02:09.306Z,7.30
2019-01-11T14:03:15.099Z,7.30
2019-01-11T14:04:20.111Z,7.30
2019-01-11T14:05:25.282Z,7.30
2019-01-11T14:06:31.718Z,7.40
2019-01-11T14:07:39.208Z,7.40
2019-01-11T14:08:47.189Z,7.40
2019-01-11T14:09:52.353Z,7.50
2019-01-11T14:11:03.189Z,7.40
2019-01-11T14:12:11.294Z,7.90
2019-01-11T14:13:16.334Z,7.40
2019-01-11T14:14:26.684Z,7.50
2019-01-11T14:15:34.553Z,7.50
2019-01-11T14:16:39.492Z,7.50
2019-01-11T14:17:44.621Z,7.40
2019-01-11T14:18:49.571Z,7.40
2019-01-11T14:19:54.637Z,7.40
2019-01-11T14:21:01.761Z,7.40
2019-01-11T14:22:06.807Z,7.40
2019-01-11T14:23:13.022Z,7.40
2019-01-11T14:24:18.211Z,7.40
2019-01-11T14:25:23.409Z,7.50
2019-01-11T14:26:31.475Z,7.40
2019-01-11T14:27:36.804Z,7.40
2019-01-11T14:28:41.906Z,7.40
2019-01-11T14:29:47.265Z,7.40
2019-01-11T14:30:52.303Z,7.40
2019-01-11T14:31:57.370Z,7.50
2019-01-11T14:33:02.623Z,7.50
2019-01-11T14:34:07.722Z,7.50
2019-01-11T14:35:13.307Z,7.50
2019-01-11T14:36:18.633Z,7.50
2019-01-11T14:37:32.409Z,7.50
2019-01-11T14:38:37.574Z,7.50
2019-01-11T14:39:42.453Z,7.50
2019-01-11T14:40:49.513Z,7.50
2019-01-11T14:41:55.205Z,7.50
2019-01-11T14:43:00.317Z,7.50