createdAt,value
2023-03-26T00:03:07.758Z,14.85
2023-03-26T00:08:11.236Z,19.02
2023-03-26T00:13:15.028Z,18.17
2023-03-26T00:18:20.099Z,17.52
2023-03-26T00:23:23.102Z,19.25
2023-03-26T00:28:26.401Z,17.10
2023-03-26T00:33:38.276Z,16.05
2023-03-26T00:38:42.071Z,24.83
2023-03-26T00:43:48.546Z,22.50
2023-03-26T00:48:53.941Z,24.63
2023-03-26T00:53:58.070Z,18.10
2023-03-26T00:59:01.201Z,15.98
2023-03-26T01:04:30.550Z,30.50
2023-03-26T01:09:50.198Z,17.25
2023-03-26T01:14:55.266Z,16.48
2023-03-26T01:20:13.312Z,16.77
2023-03-26T01:25:19.150Z,23.02
2023-03-26T01:30:28.520Z,24.02
2023-03-26T01:35:42.389Z,23.25
2023-03-26T01:40:50.482Z,22.23
2023-03-26T01:45:54.109Z,13.30
2023-03-26T01:51:00.261Z,20.98
2023-03-26T01:56:15.280Z,38.92
2023-03-26T02:01:27.862Z,22.58
2023-03-26T02:06:38.442Z,35.10
2023-03-26T02:11:44.934Z,14.82
2023-03-26T02:16:48.693Z,18.48
2023-03-26T02:21:52.083Z,23.92
2023-03-26T02:27:02.225Z,18.73
2023-03-26T02:32:07.938Z,22.30
2023-03-26T02:37:11.358Z,20.48
2023-03-26T02:42:22.330Z,16.55
2023-03-26T02:47:26.376Z,24.80
2023-03-26T02:52:30.613Z,24.15
2023-03-26T02:57:38.649Z,17.23
2023-03-26T03:02:41.699Z,18.20
2023-03-26T03:08:08.133Z,30.58
2023-03-26T03:13:15.769Z,26.42
2023-03-26T03:18:18.912Z,21.67
2023-03-26T03:23:22.199Z,12.38
2023-03-26T03:28:31.659Z,20.23
2023-03-26T03:33:35.700Z,22.08
2023-03-26T03:38:38.922Z,22.42
2023-03-26T03:43:43.449Z,20.40
2023-03-26T03:48:51.037Z,25.63
2023-03-26T03:54:06.379Z,22.45
2023-03-26T03:59:39.144Z,21.48
2023-03-26T04:04:53.430Z,13.30
2023-03-26T04:09:59.905Z,21.90
2023-03-26T04:15:08.626Z,19.65
2023-03-26T04:20:15.543Z,20.42
2023-03-26T04:25:21.395Z,22.92
2023-03-26T04:30:34.425Z,15.48
2023-03-26T04:35:48.421Z,20.23
2023-03-26T04:40:53.429Z,15.75
2023-03-26T04:46:12.546Z,16.40
2023-03-26T04:51:27.254Z,17.27
2023-03-26T04:56:43.223Z,16.92
2023-03-26T05:01:51.502Z,19.58
2023-03-26T05:06:54.566Z,26.08
2023-03-26T05:12:09.253Z,27.17
2023-03-26T05:17:26.317Z,20.27
2023-03-26T05:22:29.490Z,13.32
2023-03-26T05:27:48.338Z,21.00
2023-03-26T05:32:53.143Z,20.38
2023-03-26T05:38:01.239Z,14.85
2023-03-26T05:43:10.792Z,25.73
2023-03-26T05:48:24.793Z,17.85
2023-03-26T05:53:28.485Z,26.63
2023-03-26T05:59:06.877Z,22.90
2023-03-26T06:04:34.633Z,14.80
2023-03-26T06:09:56.299Z,19.20
2023-03-26T06:14:59.287Z,23.67
2023-03-26T06:20:18.016Z,27.42
2023-03-26T06:25:24.515Z,17.75
2023-03-26T06:30:38.721Z,21.48
2023-03-26T06:36:02.354Z,29.63
2023-03-26T06:41:13.422Z,21.42
2023-03-26T06:46:16.852Z,13.90
2023-03-26T06:51:30.208Z,23.65
2023-03-26T06:56:53.848Z,22.75
2023-03-26T07:02:16.998Z,22.40
2023-03-26T07:07:46.467Z,16.73
2023-03-26T07:13:09.412Z,19.02
2023-03-26T07:18:35.319Z,45.20
2023-03-26T07:23:41.660Z,25.92
2023-03-26T07:29:19.279Z,24.15
2023-03-26T07:34:58.306Z,20.92
2023-03-26T07:40:29.823Z,26.88
2023-03-26T07:46:05.466Z,17.65
2023-03-26T07:51:21.795Z,21.48
2023-03-26T07:56:36.205Z,10.10
2023-03-26T08:02:22.144Z,12.50
2023-03-26T08:07:48.765Z,12.98
2023-03-26T08:13:11.153Z,12.82
2023-03-26T08:18:32.461Z,26.50
2023-03-26T08:23:50.687Z,29.45
2023-03-26T08:29:04.709Z,16.17
2023-03-26T08:34:11.987Z,13.25
2023-03-26T08:39:17.431Z,9.98
2023-03-26T08:44:55.146Z,13.32
2023-03-26T08:50:23.318Z,11.30
2023-03-26T08:55:41.505Z,14.25
2023-03-26T09:01:16.447Z,17.10
2023-03-26T09:06:52.438Z,8.95
2023-03-26T09:12:28.194Z,16.35
2023-03-26T09:17:59.584Z,6.10
2023-03-26T09:23:26.480Z,18.25
2023-03-26T09:29:03.436Z,22.30
2023-03-26T09:34:29.367Z,18.80
2023-03-26T09:39:49.732Z,10.68
2023-03-26T09:45:23.642Z,11.07
2023-03-26T09:50:42.559Z,8.07
2023-03-26T09:56:09.953Z,8.00
2023-03-26T10:01:26.467Z,7.18
2023-03-26T10:06:52.227Z,12.73
2023-03-26T10:12:12.544Z,9.07
2023-03-26T10:17:38.458Z,10.88
2023-03-26T10:22:55.563Z,9.82
2023-03-26T10:33:31.102Z,5.88
2023-03-26T10:38:50.532Z,4.78
2023-03-26T10:44:23.600Z,6.88
2023-03-26T10:49:52.217Z,3.15
2023-03-26T10:55:03.582Z,3.22
2023-03-26T11:00:23.300Z,9.20
2023-03-26T11:05:45.711Z,4.07
2023-03-26T11:10:55.747Z,2.20
2023-03-26T11:16:06.019Z,4.38
2023-03-26T11:21:19.573Z,6.65
2023-03-26T11:26:30.431Z,8.13
2023-03-26T11:31:51.107Z,8.18
2023-03-26T11:36:58.602Z,4.35
2023-03-26T11:42:08.482Z,12.18
2023-03-26T11:47:24.660Z,11.00
2023-03-26T11:52:28.959Z,5.55
2023-03-26T11:57:37.628Z,5.20
2023-03-26T12:02:47.797Z,6.25
2023-03-26T12:07:55.899Z,5.22
2023-03-26T12:13:05.771Z,2.42
2023-03-26T12:18:25.769Z,4.43
2023-03-26T12:23:39.649Z,15.57
2023-03-26T12:28:48.272Z,2.10
2023-03-26T12:34:10.155Z,3.60
2023-03-26T12:40:09.141Z,7.18
2023-03-26T12:45:01.012Z,13.45
2023-03-26T12:50:09.618Z,6.05
2023-03-26T12:55:30.069Z,3.25
2023-03-26T13:00:45.675Z,3.08
2023-03-26T13:06:00.463Z,4.80
2023-03-26T13:11:10.961Z,3.13
2023-03-26T13:16:23.452Z,4.80
2023-03-26T13:21:37.474Z,6.03
2023-03-26T13:26:55.258Z,5.15
2023-03-26T13:32:07.164Z,4.50
2023-03-26T13:37:20.096Z,7.38
2023-03-26T13:42:40.183Z,3.35
2023-03-26T13:47:47.957Z,2.75
2023-03-26T13:52:57.329Z,3.28
2023-03-26T13:58:07.250Z,2.90
2023-03-26T14:03:20.690Z,3.42
2023-03-26T14:08:32.723Z,2.35
2023-03-26T14:13:43.692Z,1.50
2023-03-26T14:18:55.196Z,3.22
2023-03-26T14:24:12.831Z,1.33
2023-03-26T14:29:31.783Z,2.15
2023-03-26T14:34:51.772Z,4.22
2023-03-26T14:40:24.837Z,9.02
2023-03-26T14:45:54.970Z,5.35
2023-03-26T14:51:08.926Z,1.75
2023-03-26T14:56:39.741Z,2.80
2023-03-26T15:02:20.329Z,1.15
2023-03-26T15:07:58.908Z,3.22
2023-03-26T15:13:32.779Z,2.80
2023-03-26T15:19:05.579Z,3.05
2023-03-26T15:24:34.024Z,8.02
2023-03-26T15:30:25.054Z,3.05
2023-03-26T15:35:57.765Z,2.22
2023-03-26T15:41:17.519Z,4.35
2023-03-26T15:46:33.891Z,3.80
2023-03-26T15:51:49.529Z,3.50
2023-03-26T15:57:01.915Z,8.50
2023-03-26T16:02:19.934Z,6.32
2023-03-26T16:07:47.210Z,4.53
2023-03-26T16:13:15.577Z,2.97
2023-03-26T16:18:30.984Z,3.65
2023-03-26T16:23:53.773Z,7.60
2023-03-26T16:29:19.112Z,4.68
2023-03-26T16:34:31.776Z,3.47
2023-03-26T16:39:43.613Z,34.10
2023-03-26T16:45:07.556Z,6.75
2023-03-26T16:50:25.968Z,3.42
2023-03-26T16:55:41.599Z,1.63
2023-03-26T17:00:49.224Z,5.18
2023-03-26T17:06:06.851Z,3.85
2023-03-26T17:11:23.164Z,2.65
2023-03-26T17:16:33.454Z,4.88
2023-03-26T17:21:49.295Z,15.82
2023-03-26T17:27:00.967Z,4.50
2023-03-26T17:32:09.791Z,7.07
2023-03-26T17:37:28.935Z,7.88
2023-03-26T17:42:33.086Z,4.38
2023-03-26T17:47:40.516Z,8.68
2023-03-26T17:52:57.376Z,5.95
2023-03-26T17:58:04.869Z,14.32
2023-03-26T18:08:50.681Z,9.48
2023-03-26T18:14:23.107Z,9.48
2023-03-26T18:19:32.956Z,11.38
2023-03-26T18:24:42.144Z,17.20
2023-03-26T18:29:47.905Z,5.82
2023-03-26T18:34:56.964Z,6.95
2023-03-26T18:40:10.214Z,6.38
2023-03-26T18:45:25.895Z,4.60
2023-03-26T18:50:36.755Z,1.58
2023-03-26T18:55:50.499Z,1.70
2023-03-26T19:00:59.142Z,0.85
2023-03-26T19:06:04.947Z,1.85
2023-03-26T19:11:12.908Z,0.77
2023-03-26T19:16:23.343Z,0.70
2023-03-26T19:21:26.685Z,1.63
2023-03-26T19:26:36.716Z,0.88
2023-03-26T19:31:40.386Z,0.60
2023-03-26T19:36:58.894Z,1.40
2023-03-26T19:42:07.109Z,3.90
2023-03-26T19:47:29.123Z,1.52
2023-03-26T19:52:41.167Z,2.20
2023-03-26T19:57:46.176Z,1.20
2023-03-26T20:02:49.290Z,1.08
2023-03-26T20:07:55.741Z,6.20
2023-03-26T20:13:00.967Z,2.53
2023-03-26T20:18:04.979Z,2.67
2023-03-26T20:23:15.007Z,4.40
2023-03-26T20:28:20.609Z,2.35
2023-03-26T20:33:26.639Z,3.28
2023-03-26T20:38:38.927Z,5.45
2023-03-26T20:43:44.109Z,7.32
2023-03-26T20:48:48.055Z,10.25
2023-03-26T20:53:51.249Z,9.05
2023-03-26T20:59:09.846Z,5.07
2023-03-26T21:04:14.799Z,8.68
2023-03-26T21:09:24.162Z,12.93
2023-03-26T21:14:32.685Z,15.30
2023-03-26T21:19:38.067Z,9.02
2023-03-26T21:24:50.698Z,7.22
2023-03-26T21:30:03.838Z,11.55
2023-03-26T21:35:08.445Z,18.00
2023-03-26T21:40:16.979Z,17.65
2023-03-26T21:45:24.347Z,22.98
2023-03-26T21:50:28.004Z,15.85
2023-03-26T21:55:40.680Z,29.30
2023-03-26T22:00:58.001Z,29.52
2023-03-26T22:06:08.266Z,38.95
2023-03-26T22:11:12.695Z,40.75
2023-03-26T22:16:17.488Z,40.65
2023-03-26T22:21:23.353Z,39.70
2023-03-26T22:26:28.246Z,33.30
2023-03-26T22:31:34.740Z,30.05
2023-03-26T22:36:39.878Z,33.25
2023-03-26T22:41:43.246Z,28.95
2023-03-26T22:46:49.113Z,13.23
2023-03-26T22:51:53.521Z,17.80
2023-03-26T22:56:56.602Z,27.90
2023-03-26T23:02:02.870Z,26.67
2023-03-26T23:07:06.158Z,21.53
2023-03-26T23:12:09.150Z,26.23
2023-03-26T23:17:14.591Z,16.85
2023-03-26T23:22:18.004Z,21.10
2023-03-26T23:27:22.656Z,24.02
2023-03-26T23:32:28.002Z,17.38
2023-03-26T23:37:34.774Z,20.90
2023-03-26T23:42:38.259Z,20.08
2023-03-26T23:47:43.044Z,17.35
2023-03-26T23:52:46.943Z,20.33
2023-03-26T23:57:51.773Z,23.98
