createdAt,value
2024-03-23T00:00:19.757Z,94695.00
2024-03-23T00:01:19.757Z,94694.00
2024-03-23T00:02:19.760Z,94690.00
2024-03-23T00:03:19.753Z,94688.00
2024-03-23T00:04:19.755Z,94684.00
2024-03-23T00:05:19.784Z,94682.00
2024-03-23T00:06:19.760Z,94682.00
2024-03-23T00:07:19.774Z,94682.00
2024-03-23T00:08:19.758Z,94683.00
2024-03-23T00:09:19.805Z,94681.00
2024-03-23T00:10:19.757Z,94682.00
2024-03-23T00:11:19.764Z,94680.00
2024-03-23T00:12:19.776Z,94679.00
2024-03-23T00:13:19.754Z,94678.00
2024-03-23T00:14:19.765Z,94676.00
2024-03-23T00:15:20.641Z,94677.00
2024-03-23T00:16:19.782Z,94674.00
2024-03-23T00:17:19.768Z,94672.00
2024-03-23T00:18:19.767Z,94670.00
2024-03-23T00:19:19.756Z,94669.00
2024-03-23T00:20:19.774Z,94669.00
2024-03-23T00:21:19.773Z,94665.00
2024-03-23T00:22:19.770Z,94666.00
2024-03-23T00:23:19.761Z,94663.00
2024-03-23T00:24:19.797Z,94666.00
2024-03-23T00:25:19.760Z,94663.00
2024-03-23T00:26:19.777Z,94661.00
2024-03-23T00:27:19.815Z,94658.00
2024-03-23T00:28:19.791Z,94655.00
2024-03-23T00:29:19.796Z,94652.00
2024-03-23T00:30:19.778Z,94652.00
2024-03-23T00:31:19.778Z,94653.00
2024-03-23T00:32:19.784Z,94655.00
2024-03-23T00:33:19.803Z,94656.00
2024-03-23T00:34:19.790Z,94655.00
2024-03-23T00:35:19.767Z,94653.00
2024-03-23T00:36:19.873Z,94651.00
2024-03-23T00:37:19.796Z,94652.00
2024-03-23T00:38:19.786Z,94651.00
2024-03-23T00:39:20.102Z,94652.00
2024-03-23T00:40:19.772Z,94647.00
2024-03-23T00:41:19.778Z,94646.00
2024-03-23T00:42:19.798Z,94647.00
2024-03-23T00:43:19.802Z,94644.00
2024-03-23T00:44:19.806Z,94645.00
2024-03-23T00:45:19.812Z,94645.00
2024-03-23T00:46:19.810Z,94644.00
2024-03-23T00:47:19.823Z,94642.00
2024-03-23T00:48:19.801Z,94640.00
2024-03-23T00:49:19.808Z,94638.00
2024-03-23T00:50:19.816Z,94638.00
2024-03-23T00:51:19.796Z,94639.00
2024-03-23T00:52:19.784Z,94638.00
2024-03-23T00:53:19.818Z,94638.00
2024-03-23T00:54:19.842Z,94635.00
2024-03-23T00:55:19.821Z,94635.00
2024-03-23T00:56:19.817Z,94634.00
2024-03-23T00:57:19.832Z,94635.00
2024-03-23T00:58:19.844Z,94633.00
2024-03-23T00:59:19.834Z,94632.00
2024-03-23T01:00:19.816Z,94629.00
2024-03-23T01:01:19.827Z,94627.00
2024-03-23T01:02:19.820Z,94627.00
2024-03-23T01:03:19.831Z,94631.00
2024-03-23T01:04:19.829Z,94626.00
2024-03-23T01:05:19.809Z,94624.00
2024-03-23T01:06:19.825Z,94626.00
2024-03-23T01:07:19.819Z,94622.00
2024-03-23T01:08:19.827Z,94621.00
2024-03-23T01:09:19.849Z,94619.00
2024-03-23T01:10:19.850Z,94623.00
2024-03-23T01:11:19.894Z,94624.00
2024-03-23T01:12:19.986Z,94622.00
2024-03-23T01:13:19.943Z,94621.00
2024-03-23T01:14:20.124Z,94622.00
2024-03-23T01:15:20.027Z,94618.00
2024-03-23T01:16:20.126Z,94617.00
2024-03-23T01:17:20.108Z,94618.00
2024-03-23T01:18:20.142Z,94618.00
2024-03-23T01:19:20.217Z,94618.00
2024-03-23T01:20:20.244Z,94616.00
2024-03-23T01:21:20.276Z,94614.00
2024-03-23T01:22:20.316Z,94611.00
2024-03-23T01:23:20.344Z,94609.00
2024-03-23T01:24:20.407Z,94609.00
2024-03-23T01:25:20.413Z,94609.00
2024-03-23T01:26:20.483Z,94609.00
2024-03-23T01:27:20.501Z,94610.00
2024-03-23T01:28:20.524Z,94610.00
2024-03-23T01:29:20.565Z,94606.00
2024-03-23T01:30:20.685Z,94606.00
2024-03-23T01:31:20.646Z,94606.00
2024-03-23T01:32:20.697Z,94607.00
2024-03-23T01:33:20.731Z,94609.00
2024-03-23T01:34:20.772Z,94611.00
2024-03-23T01:35:20.806Z,94610.00
2024-03-23T01:36:20.861Z,94608.00
2024-03-23T01:37:20.902Z,94609.00
2024-03-23T01:38:20.963Z,94608.00
2024-03-23T01:39:20.985Z,94604.00
2024-03-23T01:40:20.999Z,94602.00
2024-03-23T01:41:21.023Z,94600.00
2024-03-23T01:42:21.085Z,94598.00
2024-03-23T01:43:21.111Z,94597.00
2024-03-23T01:44:21.170Z,94594.00
2024-03-23T01:45:21.229Z,94593.00
2024-03-23T01:46:21.233Z,94593.00
2024-03-23T01:47:21.277Z,94590.00
2024-03-23T01:48:21.358Z,94588.00
2024-03-23T01:49:21.405Z,94588.00
2024-03-23T01:50:21.395Z,94591.00
2024-03-23T01:51:21.479Z,94589.00
2024-03-23T01:52:21.469Z,94590.00
2024-03-23T01:53:21.527Z,94590.00
2024-03-23T01:54:21.558Z,94589.00
2024-03-23T01:55:21.609Z,94590.00
2024-03-23T01:56:21.615Z,94590.00
2024-03-23T01:57:21.673Z,94589.00
2024-03-23T01:58:21.714Z,94587.00
2024-03-23T01:59:21.773Z,94584.00
2024-03-23T02:00:21.806Z,94583.00
2024-03-23T02:01:21.826Z,94581.00
2024-03-23T02:02:21.856Z,94580.00
2024-03-23T02:03:21.930Z,94579.00
2024-03-23T02:04:22.166Z,94576.00
2024-03-23T02:05:22.033Z,94574.00
2024-03-23T02:06:22.070Z,94573.00
2024-03-23T02:07:22.093Z,94574.00
2024-03-23T02:08:22.143Z,94570.00
2024-03-23T02:09:23.197Z,94570.00
2024-03-23T02:10:22.219Z,94570.00
2024-03-23T02:11:22.265Z,94566.00
2024-03-23T02:12:22.345Z,94566.00
2024-03-23T02:13:22.350Z,94567.00
2024-03-23T02:14:22.701Z,94568.00
2024-03-23T02:15:22.514Z,94567.00
2024-03-23T02:16:22.506Z,94564.00
2024-03-23T02:17:22.620Z,94565.00
2024-03-23T02:18:22.703Z,94563.00
2024-03-23T02:19:22.689Z,94567.00
2024-03-23T02:20:22.716Z,94572.00
2024-03-23T02:21:22.761Z,94573.00
2024-03-23T02:22:22.783Z,94578.00
2024-03-23T02:23:22.819Z,94581.00
2024-03-23T02:24:22.891Z,94581.00
2024-03-23T02:25:22.936Z,94580.00
2024-03-23T02:26:23.016Z,94582.00
2024-03-23T02:27:23.048Z,94581.00
2024-03-23T02:28:23.071Z,94579.00
2024-03-23T02:29:23.133Z,94579.00
2024-03-23T02:30:23.170Z,94579.00
2024-03-23T02:31:23.228Z,94579.00
2024-03-23T02:32:23.281Z,94577.00
2024-03-23T02:33:23.314Z,94576.00
2024-03-23T02:34:23.669Z,94574.00
2024-03-23T02:35:23.445Z,94573.00
2024-03-23T02:36:23.499Z,94576.00
2024-03-23T02:37:23.518Z,94574.00
2024-03-23T02:38:23.561Z,94574.00
2024-03-23T02:39:23.662Z,94574.00
2024-03-23T02:40:23.711Z,94574.00
2024-03-23T02:41:23.753Z,94571.00
2024-03-23T02:42:23.798Z,94570.00
2024-03-23T02:43:23.892Z,94566.00
2024-03-23T02:44:23.916Z,94564.00
2024-03-23T02:45:23.960Z,94566.00
2024-03-23T02:46:24.006Z,94565.00
2024-03-23T02:47:24.080Z,94564.00
2024-03-23T02:48:24.117Z,94565.00
2024-03-23T02:49:24.179Z,94561.00
2024-03-23T02:50:24.203Z,94562.00
2024-03-23T02:51:24.294Z,94557.00
2024-03-23T02:52:24.360Z,94557.00
2024-03-23T02:53:24.400Z,94554.00
2024-03-23T02:54:24.429Z,94555.00
2024-03-23T02:55:24.493Z,94552.00
2024-03-23T02:56:24.533Z,94553.00
2024-03-23T02:57:24.620Z,94550.00
2024-03-23T02:58:24.691Z,94552.00
2024-03-23T02:59:25.179Z,94550.00
2024-03-23T03:00:24.785Z,94548.00
2024-03-23T03:01:24.815Z,94550.00
2024-03-23T03:02:24.934Z,94548.00
2024-03-23T03:03:24.940Z,94550.00
2024-03-23T03:04:25.165Z,94551.00
2024-03-23T03:05:25.047Z,94550.00
2024-03-23T03:06:25.107Z,94551.00
2024-03-23T03:07:25.166Z,94550.00
2024-03-23T03:08:25.254Z,94551.00
2024-03-23T03:09:25.295Z,94549.00
2024-03-23T03:10:25.322Z,94551.00
2024-03-23T03:11:25.398Z,94548.00
2024-03-23T03:12:25.446Z,94549.00
2024-03-23T03:13:25.482Z,94549.00
2024-03-23T03:14:25.552Z,94550.00
2024-03-23T03:15:25.650Z,94549.00
2024-03-23T03:16:25.659Z,94549.00
2024-03-23T03:17:25.716Z,94546.00
2024-03-23T03:18:25.772Z,94542.00
2024-03-23T03:19:25.828Z,94539.00
2024-03-23T03:20:25.868Z,94537.00
2024-03-23T03:21:25.938Z,94535.00
2024-03-23T03:22:25.984Z,94534.00
2024-03-23T03:23:26.036Z,94533.00
2024-03-23T03:24:26.224Z,94530.00
2024-03-23T03:25:26.132Z,94530.00
2024-03-23T03:26:26.185Z,94530.00
2024-03-23T03:27:26.261Z,94527.00
2024-03-23T03:28:26.319Z,94525.00
2024-03-23T03:29:26.369Z,94525.00
2024-03-23T03:30:26.438Z,94524.00
2024-03-23T03:31:26.486Z,94523.00
2024-03-23T03:32:26.582Z,94523.00
2024-03-23T03:33:26.576Z,94525.00
2024-03-23T03:34:26.639Z,94523.00
2024-03-23T03:35:26.697Z,94525.00
2024-03-23T03:36:26.788Z,94523.00
2024-03-23T03:37:26.788Z,94525.00
2024-03-23T03:38:26.889Z,94525.00
2024-03-23T03:39:26.965Z,94525.00
2024-03-23T03:40:26.983Z,94525.00
2024-03-23T03:41:27.048Z,94524.00
2024-03-23T03:42:27.118Z,94526.00
2024-03-23T03:43:27.151Z,94527.00
2024-03-23T03:44:27.706Z,94526.00
2024-03-23T03:45:27.277Z,94527.00
2024-03-23T03:46:27.311Z,94527.00
2024-03-23T03:47:27.397Z,94528.00
2024-03-23T03:48:27.468Z,94527.00
2024-03-23T03:49:27.533Z,94526.00
2024-03-23T03:50:27.548Z,94522.00
2024-03-23T03:51:27.716Z,94521.00
2024-03-23T03:52:27.705Z,94519.00
2024-03-23T03:53:27.769Z,94517.00
2024-03-23T03:54:28.264Z,94517.00
2024-03-23T03:55:27.881Z,94515.00
2024-03-23T03:56:27.935Z,94512.00
2024-03-23T03:57:28.030Z,94512.00
2024-03-23T03:58:28.059Z,94513.00
2024-03-23T03:59:28.194Z,94510.00
2024-03-23T04:00:28.227Z,94510.00
2024-03-23T04:01:28.243Z,94508.00
2024-03-23T04:02:28.345Z,94508.00
2024-03-23T04:03:28.403Z,94506.00
2024-03-23T04:04:28.462Z,94506.00
2024-03-23T04:05:28.497Z,94504.00
2024-03-23T04:06:28.705Z,94502.00
2024-03-23T04:07:28.632Z,94503.00
2024-03-23T04:08:28.690Z,94501.00
2024-03-23T04:09:28.799Z,94500.00
2024-03-23T04:10:28.809Z,94499.00
2024-03-23T04:11:28.867Z,94498.00
2024-03-23T04:12:28.990Z,94498.00
2024-03-23T04:13:29.002Z,94496.00
2024-03-23T04:14:29.206Z,94495.00
2024-03-23T04:15:29.106Z,94496.00
2024-03-23T04:16:29.163Z,94496.00
2024-03-23T04:17:29.238Z,94494.00
2024-03-23T04:18:29.314Z,94495.00
2024-03-23T04:19:29.698Z,94491.00
2024-03-23T04:20:29.397Z,94493.00
2024-03-23T04:21:29.538Z,94490.00
2024-03-23T04:22:29.539Z,94488.00
2024-03-23T04:23:29.598Z,94487.00
2024-03-23T04:24:29.750Z,94486.00
2024-03-23T04:25:29.715Z,94485.00
2024-03-23T04:26:29.770Z,94485.00
2024-03-23T04:27:29.872Z,94486.00
2024-03-23T04:28:29.909Z,94484.00
2024-03-23T04:29:30.020Z,94484.00
2024-03-23T04:30:30.066Z,94483.00
2024-03-23T04:31:30.093Z,94483.00
2024-03-23T04:32:30.146Z,94479.00
2024-03-23T04:33:30.238Z,94477.00
2024-03-23T04:34:37.487Z,94478.00
2024-03-23T04:35:37.500Z,94476.00
2024-03-23T04:36:37.486Z,94478.00
2024-03-23T04:37:37.494Z,94479.00
2024-03-23T04:38:37.506Z,94481.00
2024-03-23T04:39:37.511Z,94478.00
2024-03-23T04:40:37.524Z,94479.00
2024-03-23T04:41:37.483Z,94477.00
2024-03-23T04:42:37.505Z,94477.00
2024-03-23T04:43:37.503Z,94475.00
2024-03-23T04:44:37.491Z,94476.00
2024-03-23T04:45:37.527Z,94477.00
2024-03-23T04:46:37.503Z,94478.00
2024-03-23T04:47:37.500Z,94478.00
2024-03-23T04:48:37.498Z,94478.00
2024-03-23T04:49:37.636Z,94478.00
2024-03-23T04:50:37.520Z,94476.00
2024-03-23T04:51:37.526Z,94478.00
2024-03-23T04:52:37.558Z,94474.00
2024-03-23T04:53:37.507Z,94473.00
2024-03-23T04:54:37.618Z,94474.00
2024-03-23T04:55:37.574Z,94474.00
2024-03-23T04:56:37.618Z,94472.00
2024-03-23T04:57:37.694Z,94474.00
2024-03-23T04:58:37.749Z,94473.00
2024-03-23T04:59:37.810Z,94470.00
2024-03-23T05:00:37.896Z,94466.00
2024-03-23T05:01:37.950Z,94466.00
2024-03-23T05:02:38.038Z,94466.00
2024-03-23T05:03:38.094Z,94462.00
2024-03-23T05:04:38.198Z,94461.00
2024-03-23T05:05:38.269Z,94458.00
2024-03-23T05:06:38.302Z,94460.00
2024-03-23T05:07:38.382Z,94456.00
2024-03-23T05:08:38.443Z,94457.00
2024-03-23T05:09:38.651Z,94456.00
2024-03-23T05:10:38.596Z,94456.00
2024-03-23T05:11:38.668Z,94456.00
2024-03-23T05:12:39.081Z,94454.00
2024-03-23T05:13:38.798Z,94452.00
2024-03-23T05:14:38.857Z,94447.00
2024-03-23T05:15:38.968Z,94448.00
2024-03-23T05:16:38.998Z,94446.00
2024-03-23T05:17:39.075Z,94446.00
2024-03-23T05:18:39.150Z,94441.00
2024-03-23T05:19:39.230Z,94440.00
2024-03-23T05:20:39.299Z,94439.00
2024-03-23T05:21:39.378Z,94442.00
2024-03-23T05:22:39.419Z,94439.00
2024-03-23T05:23:39.526Z,94439.00
2024-03-23T05:24:39.567Z,94439.00
2024-03-23T05:25:39.637Z,94437.00
2024-03-23T05:26:39.717Z,94436.00
2024-03-23T05:27:39.776Z,94437.00
2024-03-23T05:28:39.864Z,94436.00
2024-03-23T05:29:40.110Z,94434.00
2024-03-23T05:30:39.980Z,94433.00
2024-03-23T05:31:40.067Z,94429.00
2024-03-23T05:32:40.142Z,94430.00
2024-03-23T05:33:40.207Z,94428.00
2024-03-23T05:34:40.632Z,94429.00
2024-03-23T05:35:40.352Z,94428.00
2024-03-23T05:36:40.425Z,94427.00
2024-03-23T05:37:40.497Z,94427.00
2024-03-23T05:38:40.565Z,94426.00
2024-03-23T05:39:40.639Z,94422.00
2024-03-23T05:40:40.714Z,94421.00
2024-03-23T05:41:40.779Z,94415.00
2024-03-23T05:42:40.811Z,94414.00
2024-03-23T05:43:40.862Z,94416.00
2024-03-23T05:44:41.657Z,94416.00
2024-03-23T05:45:40.927Z,94419.00
2024-03-23T05:46:40.954Z,94420.00
2024-03-23T05:47:41.039Z,94420.00
2024-03-23T05:48:41.047Z,94417.00
2024-03-23T05:49:41.139Z,94416.00
2024-03-23T05:50:41.144Z,94419.00
2024-03-23T05:51:41.158Z,94417.00
2024-03-23T05:52:42.128Z,94415.00
2024-03-23T05:53:41.210Z,94415.00
2024-03-23T05:54:41.632Z,94414.00
2024-03-23T05:55:41.280Z,94416.00
2024-03-23T05:56:41.308Z,94416.00
2024-03-23T05:57:41.347Z,94415.00
2024-03-23T05:58:41.362Z,94415.00
2024-03-23T05:59:41.390Z,94409.00
2024-03-23T06:00:41.420Z,94411.00
2024-03-23T06:01:41.405Z,94412.00
2024-03-23T06:02:41.381Z,94410.00
2024-03-23T06:03:41.423Z,94408.00
2024-03-23T06:04:41.646Z,94401.00
2024-03-23T06:05:41.434Z,94399.00
2024-03-23T06:06:41.474Z,94395.00
2024-03-23T06:07:41.453Z,94394.00
2024-03-23T06:08:41.503Z,94394.00
2024-03-23T06:09:41.509Z,94396.00
2024-03-23T06:10:41.531Z,94393.00
2024-03-23T06:11:41.548Z,94389.00
2024-03-23T06:12:41.554Z,94392.00
2024-03-23T06:13:41.593Z,94391.00
2024-03-23T06:14:41.606Z,94395.00
2024-03-23T06:15:41.606Z,94397.00
2024-03-23T06:16:41.617Z,94396.00
2024-03-23T06:17:41.648Z,94394.00
2024-03-23T06:18:41.670Z,94390.00
2024-03-23T06:19:41.673Z,94390.00
2024-03-23T06:20:41.679Z,94389.00
2024-03-23T06:21:41.678Z,94391.00
2024-03-23T06:22:41.693Z,94389.00
2024-03-23T06:23:41.712Z,94391.00
2024-03-23T06:24:41.744Z,94390.00
2024-03-23T06:25:41.709Z,94391.00
2024-03-23T06:26:41.710Z,94391.00
2024-03-23T06:27:41.720Z,94392.00
2024-03-23T06:28:41.731Z,94390.00
2024-03-23T06:29:42.152Z,94385.00
2024-03-23T06:30:41.787Z,94380.00
2024-03-23T06:31:41.854Z,94379.00
2024-03-23T06:32:41.888Z,94377.00
2024-03-23T06:33:41.910Z,94376.00
2024-03-23T06:34:41.952Z,94376.00
2024-03-23T06:35:41.954Z,94375.00
2024-03-23T06:36:41.995Z,94372.00
2024-03-23T06:37:42.007Z,94372.00
2024-03-23T06:38:42.067Z,94372.00
2024-03-23T06:39:42.057Z,94372.00
2024-03-23T06:40:42.062Z,94369.00
2024-03-23T06:41:42.115Z,94367.00
2024-03-23T06:42:42.114Z,94365.00
2024-03-23T06:43:42.155Z,94363.00
2024-03-23T06:44:42.194Z,94360.00
2024-03-23T06:45:42.206Z,94358.00
2024-03-23T06:46:42.255Z,94355.00
2024-03-23T06:47:42.288Z,94352.00
2024-03-23T06:48:42.329Z,94348.00
2024-03-23T06:49:42.647Z,94349.00
2024-03-23T06:50:42.400Z,94350.00
2024-03-23T06:51:42.446Z,94348.00
2024-03-23T06:52:42.462Z,94349.00
2024-03-23T06:53:42.527Z,94346.00
2024-03-23T06:54:42.681Z,94342.00
2024-03-23T06:55:42.573Z,94338.00
2024-03-23T06:56:42.619Z,94336.00
2024-03-23T06:57:42.654Z,94334.00
2024-03-23T06:58:42.705Z,94334.00
2024-03-23T06:59:42.743Z,94334.00
2024-03-23T07:00:42.789Z,94334.00
2024-03-23T07:01:43.654Z,94330.00
2024-03-23T07:02:42.860Z,94329.00
2024-03-23T07:03:42.903Z,94327.00
2024-03-23T07:04:43.174Z,94325.00
2024-03-23T07:05:42.998Z,94324.00
2024-03-23T07:06:43.037Z,94322.00
2024-03-23T07:07:43.113Z,94317.00
2024-03-23T07:08:43.158Z,94311.00
2024-03-23T07:09:43.662Z,94311.00
2024-03-23T07:10:43.281Z,94312.00
2024-03-23T07:11:43.347Z,94311.00
2024-03-23T07:12:43.415Z,94312.00
2024-03-23T07:13:43.496Z,94307.00
2024-03-23T07:14:43.574Z,94303.00
2024-03-23T07:15:43.640Z,94306.00
2024-03-23T07:16:43.719Z,94302.00
2024-03-23T07:17:43.778Z,94298.00
2024-03-23T07:18:43.843Z,94294.00
2024-03-23T07:19:43.924Z,94289.00
2024-03-23T07:20:43.984Z,94287.00
2024-03-23T07:22:44.134Z,94283.00
2024-03-23T07:23:44.223Z,94278.00
2024-03-23T07:24:44.676Z,94274.00
2024-03-23T07:25:44.327Z,94272.00
2024-03-23T07:26:44.447Z,94272.00
2024-03-23T07:27:44.483Z,94270.00
2024-03-23T07:28:44.556Z,94266.00
2024-03-23T07:29:44.639Z,94261.00
2024-03-23T07:30:44.709Z,94259.00
2024-03-23T07:31:44.789Z,94256.00
2024-03-23T07:32:44.832Z,94252.00
2024-03-23T07:33:44.902Z,94249.00
2024-03-23T07:34:45.014Z,94241.00
2024-03-23T07:35:45.060Z,94236.00
2024-03-23T07:36:45.131Z,94235.00
2024-03-23T07:37:45.168Z,94237.00
2024-03-23T07:38:46.656Z,94236.00
2024-03-23T07:39:46.263Z,94235.00
2024-03-23T07:40:45.249Z,94229.00
2024-03-23T07:41:45.268Z,94229.00
2024-03-23T07:42:45.239Z,94229.00
2024-03-23T07:43:45.273Z,94231.00
2024-03-23T07:44:45.655Z,94228.00
2024-03-23T07:45:45.262Z,94227.00
2024-03-23T07:46:45.264Z,94222.00
2024-03-23T07:47:45.263Z,94215.00
2024-03-23T07:48:45.292Z,94216.00
2024-03-23T07:49:45.347Z,94219.00
2024-03-23T07:50:45.383Z,94223.00
2024-03-23T07:51:45.457Z,94222.00
2024-03-23T07:52:45.548Z,94205.00
2024-03-23T07:53:45.592Z,94192.00
2024-03-23T07:54:45.684Z,94200.00
2024-03-23T07:55:45.712Z,94210.00
2024-03-23T07:56:45.773Z,94211.00
2024-03-23T07:57:45.816Z,94203.00
2024-03-23T07:58:45.970Z,94189.00
2024-03-23T07:59:46.215Z,94186.00
2024-03-23T08:00:46.011Z,94193.00
2024-03-23T08:01:46.146Z,94201.00
2024-03-23T08:02:47.960Z,94201.00
2024-03-23T08:03:46.161Z,94191.00
2024-03-23T08:04:46.196Z,94183.00
2024-03-23T08:05:46.180Z,94183.00
2024-03-23T08:06:47.269Z,94181.00
2024-03-23T08:07:47.162Z,94181.00
2024-03-23T08:08:46.182Z,94179.00
2024-03-23T08:09:46.174Z,94175.00
2024-03-23T08:10:46.204Z,94173.00
2024-03-23T08:11:46.172Z,94170.00
2024-03-23T08:12:47.795Z,94170.00
2024-03-23T08:13:46.212Z,94166.00
2024-03-23T08:14:46.162Z,94161.00
2024-03-23T08:15:46.158Z,94160.00
2024-03-23T08:16:46.172Z,94159.00
2024-03-23T08:17:46.193Z,94154.00
2024-03-23T08:18:46.176Z,94152.00
2024-03-23T08:19:46.184Z,94148.00
2024-03-23T08:20:46.172Z,94145.00
2024-03-23T08:21:46.213Z,94140.00
2024-03-23T08:22:46.186Z,94141.00
2024-03-23T08:23:46.225Z,94141.00
2024-03-23T08:24:46.181Z,94140.00
2024-03-23T08:25:46.260Z,94139.00
2024-03-23T08:26:46.244Z,94138.00
2024-03-23T08:27:46.192Z,94134.00
2024-03-23T08:28:46.174Z,94126.00
2024-03-23T08:29:46.226Z,94123.00
2024-03-23T08:30:46.182Z,94124.00
2024-03-23T08:31:46.167Z,94130.00
2024-03-23T08:32:46.197Z,94132.00
2024-03-23T08:33:46.172Z,94128.00
2024-03-23T08:34:46.198Z,94128.00
2024-03-23T08:35:46.182Z,94125.00
2024-03-23T08:36:46.223Z,94123.00
2024-03-23T08:37:46.188Z,94123.00
2024-03-23T08:38:46.242Z,94124.00
2024-03-23T08:39:46.204Z,94124.00
2024-03-23T08:40:46.195Z,94121.00
2024-03-23T08:41:46.164Z,94124.00
2024-03-23T08:42:46.204Z,94123.00
2024-03-23T08:44:46.671Z,94109.00
2024-03-23T08:45:46.272Z,94104.00
2024-03-23T08:46:46.170Z,94104.00
2024-03-23T08:47:46.220Z,94105.00
2024-03-23T08:48:46.263Z,94107.00
2024-03-23T08:49:46.212Z,94110.00
2024-03-23T08:50:46.253Z,94110.00
2024-03-23T08:51:46.198Z,94113.00
2024-03-23T08:52:46.184Z,94107.00
2024-03-23T08:53:46.210Z,94105.00
2024-03-23T08:54:46.689Z,94101.00
2024-03-23T08:55:46.267Z,94098.00
2024-03-23T08:56:46.202Z,94098.00
2024-03-23T08:57:46.217Z,94101.00
2024-03-23T08:58:46.241Z,94099.00
2024-03-23T08:59:46.715Z,94096.00
2024-03-23T09:00:46.219Z,94093.00
2024-03-23T09:01:46.266Z,94090.00
2024-03-23T09:02:46.204Z,94085.00
2024-03-23T09:03:46.237Z,94080.00
2024-03-23T09:04:46.235Z,94078.00
2024-03-23T09:05:46.207Z,94081.00
2024-03-23T09:06:46.243Z,94077.00
2024-03-23T09:07:46.224Z,94073.00
2024-03-23T09:08:46.279Z,94071.00
2024-03-23T09:09:46.708Z,94069.00
2024-03-23T09:10:46.238Z,94064.00
2024-03-23T09:11:46.334Z,94065.00
2024-03-23T09:12:46.233Z,94068.00
2024-03-23T09:13:46.229Z,94068.00
2024-03-23T09:14:46.254Z,94070.00
2024-03-23T09:15:46.258Z,94070.00
2024-03-23T09:16:46.294Z,94072.00
2024-03-23T09:17:46.238Z,94070.00
2024-03-23T09:18:46.290Z,94068.00
2024-03-23T09:19:46.691Z,94064.00
2024-03-23T09:20:46.277Z,94066.00
2024-03-23T09:21:46.241Z,94070.00
2024-03-23T09:22:46.270Z,94071.00
2024-03-23T09:23:46.262Z,94073.00
2024-03-23T09:24:46.323Z,94075.00
2024-03-23T09:25:46.243Z,94070.00
2024-03-23T09:26:46.262Z,94066.00
2024-03-23T09:27:46.259Z,94066.00
2024-03-23T09:28:46.317Z,94066.00
2024-03-23T09:29:46.704Z,94064.00
2024-03-23T09:30:46.245Z,94060.00
2024-03-23T09:31:46.324Z,94053.00
2024-03-23T09:32:46.257Z,94051.00
2024-03-23T09:33:46.319Z,94047.00
2024-03-23T09:34:46.253Z,94049.00
2024-03-23T09:35:46.283Z,94047.00
2024-03-23T09:36:46.263Z,94046.00
2024-03-23T09:37:46.259Z,94046.00
2024-03-23T09:38:46.290Z,94045.00
2024-03-23T09:39:46.720Z,94046.00
2024-03-23T09:40:46.336Z,94044.00
2024-03-23T09:41:46.284Z,94044.00
2024-03-23T09:42:46.290Z,94042.00
2024-03-23T09:43:46.311Z,94036.00
2024-03-23T09:44:46.335Z,94031.00
2024-03-23T09:45:46.316Z,94035.00
2024-03-23T09:46:46.320Z,94036.00
2024-03-23T09:47:48.029Z,94040.00
2024-03-23T09:48:46.372Z,94040.00
2024-03-23T09:49:46.725Z,94041.00
2024-03-23T09:50:46.339Z,94041.00
2024-03-23T09:51:46.368Z,94043.00
2024-03-23T09:52:46.403Z,94045.00
2024-03-23T09:53:46.437Z,94047.00
2024-03-23T09:54:46.492Z,94046.00
2024-03-23T09:55:46.523Z,94048.00
2024-03-23T09:56:47.365Z,94046.00
2024-03-23T09:57:46.571Z,94041.00
2024-03-23T09:58:46.616Z,94045.00
2024-03-23T09:59:46.698Z,94043.00
2024-03-23T10:00:46.718Z,94042.00
2024-03-23T10:01:46.733Z,94045.00
2024-03-23T10:02:46.795Z,94044.00
2024-03-23T10:03:46.818Z,94049.00
2024-03-23T10:04:46.853Z,94049.00
2024-03-23T10:05:48.576Z,94051.00
2024-03-23T10:06:46.915Z,94048.00
2024-03-23T10:07:46.922Z,94052.00
2024-03-23T10:08:46.998Z,94052.00
2024-03-23T10:09:46.989Z,94050.00
2024-03-23T10:10:46.997Z,94047.00
2024-03-23T10:11:47.017Z,94042.00
2024-03-23T10:12:47.052Z,94048.00
2024-03-23T10:13:47.097Z,94045.00
2024-03-23T10:14:47.223Z,94048.00
2024-03-23T10:15:47.120Z,94046.00
2024-03-23T10:16:47.170Z,94046.00
2024-03-23T10:17:47.180Z,94049.00
2024-03-23T10:18:47.174Z,94048.00
2024-03-23T10:19:47.207Z,94049.00
2024-03-23T10:20:47.225Z,94050.00
2024-03-23T10:21:47.233Z,94051.00
2024-03-23T10:22:47.308Z,94054.00
2024-03-23T10:23:47.250Z,94055.00
2024-03-23T10:24:47.721Z,94058.00
2024-03-23T10:25:47.270Z,94058.00
2024-03-23T10:26:47.269Z,94058.00
2024-03-23T10:27:47.277Z,94058.00
2024-03-23T10:28:47.293Z,94062.00
2024-03-23T10:29:47.760Z,94062.00
2024-03-23T10:30:47.268Z,94065.00
2024-03-23T10:31:47.300Z,94064.00
2024-03-23T10:32:47.305Z,94064.00
2024-03-23T10:33:47.305Z,94062.00
2024-03-23T10:34:47.319Z,94066.00
2024-03-23T10:35:47.366Z,94065.00
2024-03-23T10:36:47.336Z,94065.00
2024-03-23T10:37:47.350Z,94065.00
2024-03-23T10:38:47.360Z,94064.00
2024-03-23T10:39:47.738Z,94062.00
2024-03-23T10:40:47.412Z,94060.00
2024-03-23T10:41:47.422Z,94058.00
2024-03-23T10:42:47.413Z,94060.00
2024-03-23T10:43:47.461Z,94061.00
2024-03-23T10:44:47.490Z,94058.00
2024-03-23T10:45:47.500Z,94056.00
2024-03-23T10:46:47.529Z,94055.00
2024-03-23T10:47:47.558Z,94060.00
2024-03-23T10:48:47.560Z,94055.00
2024-03-23T10:49:47.597Z,94046.00
2024-03-23T10:50:47.638Z,94045.00
2024-03-23T10:51:47.654Z,94045.00
2024-03-23T10:52:47.704Z,94041.00
2024-03-23T10:53:47.743Z,94038.00
2024-03-23T10:54:47.743Z,94040.00
2024-03-23T10:55:47.787Z,94037.00
2024-03-23T10:56:47.813Z,94036.00
2024-03-23T10:57:47.835Z,94036.00
2024-03-23T10:58:47.876Z,94033.00
2024-03-23T10:59:48.244Z,94030.00
2024-03-23T11:00:47.936Z,94031.00
2024-03-23T11:01:49.571Z,94025.00
2024-03-23T11:02:48.005Z,94026.00
2024-03-23T11:03:48.058Z,94026.00
2024-03-23T11:04:48.225Z,94032.00
2024-03-23T11:05:48.132Z,94031.00
2024-03-23T11:06:48.182Z,94032.00
2024-03-23T11:07:49.585Z,94029.00
2024-03-23T11:08:48.231Z,94027.00
2024-03-23T11:09:48.283Z,94030.00
2024-03-23T11:10:48.301Z,94026.00
2024-03-23T11:11:48.346Z,94028.00
2024-03-23T11:12:48.405Z,94029.00
2024-03-23T11:13:49.598Z,94029.00
2024-03-23T11:14:48.475Z,94025.00
2024-03-23T11:15:48.507Z,94024.00
2024-03-23T11:16:48.554Z,94030.00
2024-03-23T11:17:48.598Z,94030.00
2024-03-23T11:18:48.631Z,94031.00
2024-03-23T11:19:50.688Z,94030.00
2024-03-23T11:20:48.726Z,94031.00
2024-03-23T11:21:48.756Z,94031.00
2024-03-23T11:22:48.760Z,94032.00
2024-03-23T11:23:48.817Z,94028.00
2024-03-23T11:24:48.874Z,94028.00
2024-03-23T11:25:50.167Z,94029.00
2024-03-23T11:26:48.931Z,94028.00
2024-03-23T11:27:48.971Z,94026.00
2024-03-23T11:28:49.004Z,94027.00
2024-03-23T11:29:49.051Z,94028.00
2024-03-23T11:30:49.080Z,94031.00
2024-03-23T11:31:49.135Z,94032.00
2024-03-23T11:32:49.185Z,94031.00
2024-03-23T11:33:49.205Z,94039.00
2024-03-23T11:34:49.269Z,94040.00
2024-03-23T11:35:49.302Z,94038.00
2024-03-23T11:36:49.329Z,94062.00
2024-03-23T11:37:49.382Z,94051.00
2024-03-23T11:38:49.384Z,94043.00
2024-03-23T11:39:49.757Z,94049.00
2024-03-23T11:40:49.549Z,94052.00
2024-03-23T11:41:49.539Z,94056.00
2024-03-23T11:42:49.601Z,94052.00
2024-03-23T11:43:50.793Z,94069.00
2024-03-23T11:44:49.758Z,94052.00
2024-03-23T11:45:49.704Z,94047.00
2024-03-23T11:46:49.753Z,94052.00