createdAt,value
2018-11-20T00:01:03.753Z,83.91
2018-11-20T00:04:12.570Z,83.88
2018-11-20T00:10:02.938Z,84.02
2018-11-20T00:13:31.272Z,83.95
2018-11-20T00:16:40.021Z,84.12
2018-11-20T00:19:48.744Z,83.89
2018-11-20T00:25:58.983Z,84.58
2018-11-20T00:29:07.742Z,84.55
2018-11-20T00:32:16.473Z,85.07
2018-11-20T00:35:25.913Z,85.05
2018-11-20T00:38:24.649Z,84.84
2018-11-20T00:41:33.521Z,84.82
2018-11-20T00:50:08.830Z,84.63
2018-11-20T00:53:38.490Z,84.68
2018-11-20T00:56:51.492Z,84.75
2018-11-20T01:02:28.816Z,85.01
2018-11-20T01:08:26.926Z,85.10
2018-11-20T01:11:35.667Z,84.73
2018-11-20T01:17:27.317Z,85.04
2018-11-20T01:20:36.050Z,84.75
2018-11-20T01:29:10.990Z,84.10
2018-11-20T01:32:19.792Z,84.36
2018-11-20T01:35:28.578Z,84.33
2018-11-20T01:38:37.288Z,84.09
2018-11-20T01:41:46.024Z,84.67
2018-11-20T01:47:36.620Z,83.75
2018-11-20T01:51:24.091Z,83.83
2018-11-20T01:54:14.012Z,83.60
2018-11-20T01:57:22.756Z,83.42
2018-11-20T02:00:31.501Z,82.98
2018-11-20T02:03:40.199Z,83.08
2018-11-20T02:06:41.044Z,82.65
2018-11-20T02:09:49.783Z,82.54
2018-11-20T02:12:58.551Z,82.42
2018-11-20T02:16:07.301Z,82.13
2018-11-20T02:19:16.023Z,81.94
2018-11-20T02:22:05.312Z,82.00
2018-11-20T02:24:54.364Z,81.60
2018-11-20T02:28:22.717Z,81.62
2018-11-20T02:34:18.274Z,81.75
2018-11-20T02:37:27.034Z,81.36
2018-11-20T02:43:44.611Z,80.92
2018-11-20T02:55:04.311Z,80.38
2018-11-20T02:58:33.884Z,80.62
2018-11-20T03:01:42.630Z,81.10
2018-11-20T03:04:43.382Z,80.78
2018-11-20T03:07:52.106Z,80.39
2018-11-20T03:11:00.848Z,80.49
2018-11-20T03:13:50.704Z,80.19
2018-11-20T03:16:59.566Z,80.67
2018-11-20T03:20:08.364Z,80.62
2018-11-20T03:23:37.847Z,80.55
2018-11-20T03:26:35.147Z,80.22
2018-11-20T03:30:26.691Z,80.20
2018-11-20T03:36:17.593Z,79.91
2018-11-20T03:39:06.578Z,79.69
2018-11-20T03:45:20.027Z,79.25
2018-11-20T03:48:28.897Z,79.67
2018-11-20T03:51:37.619Z,79.03
2018-11-20T03:57:29.647Z,79.14
2018-11-20T04:00:56.355Z,79.32
2018-11-20T04:06:28.820Z,79.16
2018-11-20T04:09:37.602Z,79.22
2018-11-20T04:15:09.636Z,79.32
2018-11-20T04:21:00.849Z,80.50
2018-11-20T04:24:09.568Z,79.56
2018-11-20T04:27:18.322Z,80.34
2018-11-20T04:31:05.746Z,79.50
2018-11-20T04:33:57.217Z,79.65
2018-11-20T04:42:33.734Z,79.58
2018-11-20T04:48:30.295Z,79.73
2018-11-20T04:51:39.087Z,80.51
2018-11-20T04:54:47.853Z,81.24
2018-11-20T04:57:56.595Z,80.92
2018-11-20T05:01:17.420Z,80.80
2018-11-20T05:04:06.952Z,81.81
2018-11-20T05:09:50.737Z,81.78
2018-11-20T05:16:02.469Z,80.82
2018-11-20T05:27:18.274Z,84.18
2018-11-20T05:33:34.865Z,83.95
2018-11-20T05:36:43.620Z,84.12
2018-11-20T05:39:52.346Z,84.11
2018-11-20T05:43:01.075Z,84.40
2018-11-20T05:46:07.921Z,85.04
2018-11-20T05:48:57.176Z,85.34
2018-11-20T05:52:05.895Z,85.24
2018-11-20T06:00:53.705Z,85.21
2018-11-20T06:03:42.923Z,85.17
2018-11-20T06:06:51.636Z,84.52
2018-11-20T06:12:43.286Z,83.60
2018-11-20T06:15:42.420Z,83.35
2018-11-20T06:18:51.253Z,82.86
2018-11-20T06:21:59.888Z,82.00
2018-11-20T06:25:08.700Z,81.76
2018-11-20T06:31:20.177Z,80.40
2018-11-20T06:34:28.973Z,80.00
2018-11-20T06:37:37.686Z,79.78
2018-11-20T06:40:59.801Z,79.01
2018-11-20T06:43:50.357Z,78.32
2018-11-20T06:49:42.622Z,78.29
2018-11-20T06:52:51.401Z,77.46
2018-11-20T06:58:41.783Z,76.49
2018-11-20T07:01:50.573Z,76.10
2018-11-20T07:07:41.677Z,75.48
2018-11-20T07:10:50.302Z,75.96
2018-11-20T07:14:35.946Z,75.18
2018-11-20T07:17:49.385Z,75.33
2018-11-20T07:20:57.889Z,75.60
2018-11-20T07:24:00.397Z,75.70
2018-11-20T07:26:49.511Z,75.81
2018-11-20T07:29:58.340Z,75.35
2018-11-20T07:33:26.504Z,75.35
2018-11-20T07:36:35.323Z,75.43
2018-11-20T07:39:43.994Z,75.05
2018-11-20T07:45:48.821Z,74.76
2018-11-20T07:48:39.626Z,74.48
2018-11-20T07:51:28.760Z,74.19
2018-11-20T07:54:38.862Z,73.70
2018-11-20T07:57:49.613Z,74.35
2018-11-20T08:01:05.405Z,74.06
2018-11-20T08:04:15.555Z,74.54
2018-11-20T08:07:07.117Z,75.67
2018-11-20T08:09:58.281Z,75.32
2018-11-20T08:13:11.901Z,75.34
2018-11-20T08:19:28.309Z,76.67
2018-11-20T08:22:37.016Z,75.89
2018-11-20T08:26:04.741Z,76.07
2018-11-20T08:28:55.828Z,76.32
2018-11-20T08:32:04.624Z,76.82
2018-11-20T08:35:13.642Z,77.55
2018-11-20T08:38:18.079Z,78.19
2018-11-20T08:41:16.923Z,78.70
2018-11-20T08:47:47.862Z,80.31
2018-11-20T08:51:13.498Z,79.76
2018-11-20T08:54:33.428Z,79.92
2018-11-20T09:00:32.489Z,80.53
2018-11-20T09:09:05.933Z,80.35
2018-11-20T09:12:14.385Z,80.77
2018-11-20T09:18:32.049Z,80.61
2018-11-20T09:24:24.022Z,81.78
2018-11-20T09:32:57.654Z,83.11
2018-11-20T09:36:06.379Z,82.44
2018-11-20T09:39:15.651Z,82.52
2018-11-20T09:42:24.764Z,82.24
2018-11-20T09:45:53.842Z,82.46
2018-11-20T09:48:43.935Z,82.08
2018-11-20T09:51:52.701Z,82.17
2018-11-20T09:54:41.859Z,81.67
2018-11-20T10:00:34.196Z,81.72
2018-11-20T10:06:27.184Z,81.07
2018-11-20T10:09:29.268Z,81.61
2018-11-20T10:18:29.407Z,81.28
2018-11-20T10:24:31.790Z,81.81
2018-11-20T10:27:23.540Z,81.57
2018-11-20T10:31:05.848Z,81.30
2018-11-20T10:34:24.793Z,82.29
2018-11-20T10:38:15.776Z,83.18
2018-11-20T10:41:34.496Z,83.17
2018-11-20T10:44:28.203Z,82.48
2018-11-20T10:47:38.301Z,82.21
2018-11-20T10:51:25.709Z,82.22
2018-11-20T10:54:15.389Z,81.92
2018-11-20T11:04:05.552Z,80.00
2018-11-20T11:07:23.481Z,79.29
2018-11-20T11:13:42.652Z,79.08
2018-11-20T11:16:51.332Z,79.00
2018-11-20T11:23:21.746Z,79.37
2018-11-20T11:26:30.760Z,80.30
2018-11-20T11:29:58.963Z,79.75
2018-11-20T11:33:07.708Z,77.75
2018-11-20T11:36:16.451Z,76.58
2018-11-20T11:44:30.572Z,75.82
2018-11-20T11:53:04.318Z,80.13
2018-11-20T11:56:54.896Z,80.33
2018-11-20T12:00:12.344Z,80.21
2018-11-20T12:03:25.385Z,80.15
2018-11-20T12:06:15.637Z,80.13
2018-11-20T12:09:28.969Z,79.98
2018-11-20T12:12:18.646Z,80.08
2018-11-20T12:15:38.782Z,80.53
2018-11-20T12:18:29.843Z,79.65
2018-11-20T12:22:01.749Z,79.17
2018-11-20T12:24:52.308Z,80.24
2018-11-20T12:28:20.727Z,80.29
2018-11-20T12:31:34.906Z,80.05
2018-11-20T12:34:57.339Z,80.20
2018-11-20T12:47:02.013Z,83.25
2018-11-20T12:53:21.469Z,83.01
2018-11-20T12:56:43.396Z,82.80
2018-11-20T12:59:53.023Z,83.12
2018-11-20T13:09:13.531Z,82.09
2018-11-20T13:12:44.643Z,81.59
2018-11-20T13:16:05.610Z,81.21
2018-11-20T13:19:15.140Z,81.09
2018-11-20T13:22:25.604Z,81.92
2018-11-20T13:25:48.363Z,82.47
2018-11-20T13:29:16.887Z,82.63
2018-11-20T13:38:00.716Z,82.68
2018-11-20T13:41:24.541Z,82.71
2018-11-20T13:44:15.205Z,83.78
2018-11-20T13:51:06.517Z,85.29
2018-11-20T13:54:19.705Z,85.12
2018-11-20T13:57:29.544Z,85.34
2018-11-20T14:00:56.844Z,85.39
2018-11-20T14:04:12.268Z,84.93
2018-11-20T14:07:21.085Z,84.52
2018-11-20T14:14:04.647Z,85.33
2018-11-20T14:19:55.291Z,85.97
2018-11-20T14:22:44.392Z,86.02
2018-11-20T14:25:53.958Z,85.80
2018-11-20T14:28:43.510Z,86.00
2018-11-20T14:31:52.218Z,86.16
2018-11-20T14:35:00.937Z,86.02
2018-11-20T14:38:29.407Z,86.48
2018-11-20T14:41:30.861Z,87.01
2018-11-20T14:44:22.258Z,87.14
2018-11-20T14:47:31.035Z,87.19
2018-11-20T14:50:57.879Z,87.15
2018-11-20T14:53:48.447Z,86.91
2018-11-20T14:59:22.459Z,87.13
2018-11-20T15:02:31.186Z,86.25
2018-11-20T15:05:54.648Z,85.84
2018-11-20T15:11:30.498Z,87.19
2018-11-20T15:14:32.018Z,87.03
2018-11-20T15:17:40.804Z,86.86
2018-11-20T15:24:36.298Z,87.57
2018-11-20T15:30:07.456Z,87.20
2018-11-20T15:33:36.411Z,87.24
2018-11-20T15:36:45.207Z,85.92
2018-11-20T15:39:53.926Z,86.39
2018-11-20T15:43:22.336Z,85.06
2018-11-20T15:46:31.060Z,85.75
2018-11-20T15:49:39.772Z,86.87
2018-11-20T15:57:55.674Z,87.42
2018-11-20T16:04:01.310Z,87.48
2018-11-20T16:07:10.049Z,87.40
2018-11-20T16:10:18.890Z,87.45
2018-11-20T16:13:27.676Z,87.88
2018-11-20T16:16:25.410Z,88.26
2018-11-20T16:24:58.716Z,87.90
2018-11-20T16:33:52.766Z,88.49
2018-11-20T16:36:31.040Z,87.82
2018-11-20T16:39:39.686Z,88.32
2018-11-20T16:48:14.660Z,88.05
2018-11-20T16:51:23.490Z,86.28
2018-11-20T16:54:12.987Z,87.88
2018-11-20T16:57:02.399Z,89.52
2018-11-20T17:00:11.689Z,89.10
2018-11-20T17:06:03.691Z,88.50
2018-11-20T17:08:52.791Z,88.69
2018-11-20T17:14:34.559Z,87.84
2018-11-20T17:26:19.201Z,88.91
2018-11-20T17:32:12.173Z,88.31
2018-11-20T17:35:21.218Z,88.67
2018-11-20T17:38:10.331Z,89.92
2018-11-20T17:41:19.102Z,90.77
2018-11-20T17:44:27.922Z,91.41
2018-11-20T17:47:36.705Z,92.12
2018-11-20T17:51:04.857Z,92.35
2018-11-20T18:02:19.214Z,90.77
2018-11-20T18:05:27.974Z,90.43
2018-11-20T18:11:19.179Z,91.24
2018-11-20T18:14:27.984Z,91.90
2018-11-20T18:17:36.699Z,90.28
2018-11-20T18:20:58.571Z,90.85
2018-11-20T18:32:32.162Z,90.25
2018-11-20T18:36:00.295Z,89.84
2018-11-20T18:39:09.035Z,90.14
2018-11-20T18:45:01.529Z,89.53
2018-11-20T18:48:29.810Z,89.86
2018-11-20T18:54:12.047Z,89.46
2018-11-20T18:57:20.824Z,89.66
2018-11-20T19:00:09.951Z,89.24
2018-11-20T19:06:03.475Z,89.48
2018-11-20T19:12:03.364Z,88.43
2018-11-20T19:24:00.640Z,87.78
2018-11-20T19:27:09.430Z,87.97
2018-11-20T19:36:11.708Z,88.40
2018-11-20T19:39:00.807Z,88.15
2018-11-20T19:47:37.744Z,86.91
2018-11-20T19:50:34.454Z,86.96
2018-11-20T19:53:44.297Z,86.95
2018-11-20T19:56:52.218Z,87.02
2018-11-20T20:00:01.062Z,87.35
2018-11-20T20:06:11.811Z,87.18
2018-11-20T20:09:20.774Z,87.28
2018-11-20T20:15:22.001Z,86.63
2018-11-20T20:18:23.576Z,86.80
2018-11-20T20:23:55.000Z,85.21
2018-11-20T20:27:31.688Z,85.57
2018-11-20T20:33:24.877Z,86.18
2018-11-20T20:36:33.618Z,86.22
2018-11-20T20:39:54.588Z,87.16
2018-11-20T20:42:45.866Z,87.47
2018-11-20T20:45:54.594Z,87.34
2018-11-20T20:49:03.314Z,87.29
2018-11-20T20:52:23.944Z,87.84
2018-11-20T20:55:17.908Z,87.62
2018-11-20T20:58:20.050Z,87.25
2018-11-20T21:01:51.098Z,87.46
2018-11-20T21:07:43.395Z,87.49
2018-11-20T21:10:52.479Z,87.48
2018-11-20T21:14:01.408Z,86.96
2018-11-20T21:17:29.703Z,86.43
2018-11-20T21:20:51.092Z,86.07
2018-11-20T21:23:41.765Z,85.08
2018-11-20T21:26:44.746Z,85.36
2018-11-20T21:32:38.171Z,85.79
2018-11-20T21:36:02.650Z,85.14
2018-11-20T21:39:11.568Z,85.83
2018-11-20T21:47:44.398Z,86.14
2018-11-20T21:56:30.417Z,84.18
2018-11-20T22:13:21.140Z,85.65
2018-11-20T22:16:29.855Z,85.41
2018-11-20T22:27:45.224Z,87.72
2018-11-20T22:30:54.003Z,87.41
2018-11-20T22:33:43.418Z,87.53
2018-11-20T22:39:35.274Z,87.30
2018-11-20T22:42:44.003Z,87.83
2018-11-20T22:45:49.511Z,86.88
2018-11-20T22:48:47.996Z,87.17
2018-11-20T22:51:56.724Z,86.07
2018-11-20T22:57:48.510Z,86.89
2018-11-20T23:00:54.273Z,87.66
2018-11-20T23:06:24.424Z,88.68
2018-11-20T23:09:14.021Z,87.61
2018-11-20T23:12:03.813Z,88.52
2018-11-20T23:20:36.982Z,89.41
2018-11-20T23:23:26.696Z,89.44
2018-11-20T23:26:16.414Z,91.66
2018-11-20T23:35:12.746Z,91.98
2018-11-20T23:43:37.560Z,91.78
2018-11-20T23:46:27.276Z,91.66
2018-11-20T23:49:16.957Z,91.85
2018-11-20T23:54:48.656Z,90.79
