createdAt,value
2022-10-01T00:01:46.863Z,16.35
2022-10-01T00:04:13.567Z,11.18
2022-10-01T00:06:40.209Z,14.02
2022-10-01T00:09:06.869Z,11.68
2022-10-01T00:11:34.472Z,13.48
2022-10-01T00:14:01.812Z,13.27
2022-10-01T00:16:30.535Z,9.93
2022-10-01T00:18:58.026Z,9.93
2022-10-01T00:21:27.500Z,12.55
2022-10-01T00:23:55.848Z,14.38
2022-10-01T00:26:27.276Z,14.27
2022-10-01T00:28:56.763Z,12.32
2022-10-01T00:31:24.491Z,12.77
2022-10-01T00:33:55.535Z,12.52
2022-10-01T00:36:22.412Z,14.20
2022-10-01T00:38:49.044Z,12.45
2022-10-01T00:41:17.567Z,13.50
2022-10-01T00:43:48.311Z,16.08
2022-10-01T00:46:41.629Z,12.45
2022-10-01T00:49:20.810Z,14.60
2022-10-01T00:51:51.878Z,14.93
2022-10-01T00:54:31.200Z,15.13
2022-10-01T00:56:59.548Z,11.30
2022-10-01T00:59:27.758Z,13.77
2022-10-01T01:01:54.758Z,15.77
2022-10-01T01:04:21.525Z,14.35
2022-10-01T01:06:55.765Z,17.83
2022-10-01T01:09:46.821Z,13.80
2022-10-01T01:12:55.257Z,15.93
2022-10-01T01:15:36.905Z,15.07
2022-10-01T01:18:41.170Z,13.20
2022-10-01T01:21:20.085Z,15.48
2022-10-01T01:24:04.851Z,12.73
2022-10-01T01:26:42.213Z,13.63
2022-10-01T01:29:18.235Z,17.40
2022-10-01T01:31:47.078Z,15.32
2022-10-01T01:34:21.859Z,12.40
2022-10-01T01:36:55.485Z,13.43
2022-10-01T01:39:25.215Z,15.25
2022-10-01T01:41:57.088Z,14.98
2022-10-01T01:44:30.669Z,13.93
2022-10-01T01:47:00.760Z,16.25
2022-10-01T01:49:27.583Z,13.27
2022-10-01T01:51:58.021Z,15.82
2022-10-01T01:54:25.430Z,13.80
2022-10-01T01:56:55.780Z,13.27
2022-10-01T01:59:22.654Z,13.77
2022-10-01T02:01:49.545Z,15.32
2022-10-01T02:04:22.573Z,11.77
2022-10-01T02:07:03.961Z,17.20
2022-10-01T02:09:37.218Z,16.60
2022-10-01T02:12:19.190Z,15.55
2022-10-01T02:15:03.970Z,15.48
2022-10-01T02:17:52.381Z,18.42
2022-10-01T02:20:34.548Z,13.55
2022-10-01T02:23:09.834Z,14.48
2022-10-01T02:25:42.590Z,13.93
2022-10-01T02:28:15.517Z,14.73
2022-10-01T02:30:45.039Z,18.42
2022-10-01T02:33:14.797Z,15.50
2022-10-01T02:35:45.264Z,17.55
2022-10-01T02:38:15.133Z,15.85
2022-10-01T02:40:44.873Z,16.67
2022-10-01T02:43:31.359Z,17.40
2022-10-01T02:46:06.980Z,17.50
2022-10-01T02:48:34.209Z,18.60
2022-10-01T02:51:13.515Z,21.13
2022-10-01T02:53:48.744Z,15.57
2022-10-01T02:56:36.553Z,15.80
2022-10-01T02:59:07.379Z,18.73
2022-10-01T03:01:36.002Z,16.52
2022-10-01T03:04:03.035Z,16.65
2022-10-01T03:06:29.711Z,20.05
2022-10-01T03:08:57.439Z,17.38
2022-10-01T03:11:24.170Z,20.40
2022-10-01T03:13:50.896Z,17.60
2022-10-01T03:16:17.651Z,16.15
2022-10-01T03:18:44.362Z,20.27
2022-10-01T03:21:11.011Z,25.98
2022-10-01T03:23:37.662Z,17.40
2022-10-01T03:26:04.348Z,18.02
2022-10-01T03:28:31.071Z,23.45
2022-10-01T03:31:05.963Z,19.98
2022-10-01T03:33:32.695Z,17.33
2022-10-01T03:35:59.605Z,17.60
2022-10-01T03:38:26.271Z,18.92
2022-10-01T03:40:53.148Z,17.80
2022-10-01T03:43:19.793Z,19.92
2022-10-01T03:45:46.866Z,19.92
2022-10-01T03:48:13.884Z,18.83
2022-10-01T03:50:40.597Z,19.60
2022-10-01T03:53:07.416Z,21.77
2022-10-01T03:55:34.079Z,17.88
2022-10-01T03:58:01.373Z,19.23
2022-10-01T04:00:28.121Z,19.92
2022-10-01T04:02:54.849Z,19.15
2022-10-01T04:05:21.543Z,17.73
2022-10-01T04:07:49.863Z,18.13
2022-10-01T04:10:16.867Z,18.08
2022-10-01T04:12:44.230Z,16.23
2022-10-01T04:15:11.011Z,15.48
2022-10-01T04:17:37.723Z,17.35
2022-10-01T04:20:04.650Z,20.27
2022-10-01T04:22:31.326Z,17.70
2022-10-01T04:24:58.000Z,15.70
2022-10-01T04:27:25.900Z,17.35
2022-10-01T04:29:52.549Z,18.38
2022-10-01T04:32:21.465Z,18.17
2022-10-01T04:34:54.261Z,20.35
2022-10-01T04:37:22.331Z,17.50
2022-10-01T04:39:49.095Z,21.23
2022-10-01T04:42:16.196Z,19.42
2022-10-01T04:44:42.884Z,21.95
2022-10-01T04:47:09.591Z,21.42
2022-10-01T04:49:37.095Z,20.77
2022-10-01T04:52:04.865Z,20.15
2022-10-01T04:54:31.561Z,18.55
2022-10-01T04:56:58.365Z,17.08
2022-10-01T04:59:25.695Z,21.92
2022-10-01T05:01:52.542Z,21.27
2022-10-01T05:04:19.304Z,20.27
2022-10-01T05:06:45.957Z,21.10
2022-10-01T05:09:12.605Z,22.63
2022-10-01T05:11:39.782Z,22.60
2022-10-01T05:14:06.440Z,28.70
2022-10-01T05:16:33.243Z,23.05
2022-10-01T05:19:00.019Z,22.48
2022-10-01T05:21:26.783Z,20.48
2022-10-01T05:23:53.428Z,22.13
2022-10-01T05:26:20.180Z,21.50
2022-10-01T05:28:46.837Z,21.42
2022-10-01T05:31:14.051Z,18.63
2022-10-01T05:33:40.834Z,20.45
2022-10-01T05:36:07.491Z,26.83
2022-10-01T05:38:37.089Z,21.10
2022-10-01T05:41:06.798Z,20.10
2022-10-01T05:43:33.441Z,22.17
2022-10-01T05:46:01.851Z,20.35
2022-10-01T05:48:28.797Z,21.52
2022-10-01T05:50:55.476Z,20.90
2022-10-01T05:53:23.519Z,21.17
2022-10-01T05:55:50.224Z,19.30
2022-10-01T05:58:16.939Z,16.88
2022-10-01T06:00:43.716Z,19.80
2022-10-01T06:03:13.169Z,20.95
2022-10-01T06:05:40.019Z,22.55
2022-10-01T06:08:07.376Z,17.60
2022-10-01T06:10:35.054Z,17.42
2022-10-01T06:13:02.821Z,21.05
2022-10-01T06:15:30.029Z,19.23
2022-10-01T06:17:56.691Z,22.60
2022-10-01T06:20:24.079Z,19.13
2022-10-01T06:22:55.722Z,21.02
2022-10-01T06:25:22.604Z,19.70
2022-10-01T06:27:58.085Z,17.95
2022-10-01T06:30:29.179Z,17.52
2022-10-01T06:33:08.336Z,15.93
2022-10-01T06:35:36.666Z,18.25
2022-10-01T06:38:03.397Z,16.40
2022-10-01T06:40:31.194Z,16.08
2022-10-01T06:42:58.474Z,20.35
2022-10-01T06:45:26.497Z,16.83
2022-10-01T06:47:57.952Z,14.73
2022-10-01T06:50:25.522Z,16.63
2022-10-01T06:52:52.791Z,19.45
2022-10-01T06:55:25.621Z,18.00
2022-10-01T06:57:56.778Z,19.02
2022-10-01T07:00:23.701Z,17.55
2022-10-01T07:02:50.989Z,16.55
2022-10-01T07:05:18.019Z,16.08
2022-10-01T07:07:44.940Z,16.55
2022-10-01T07:10:12.473Z,18.20
2022-10-01T07:12:39.703Z,15.45
2022-10-01T07:15:08.546Z,13.43
2022-10-01T07:17:44.714Z,16.98
2022-10-01T07:22:38.686Z,13.75
2022-10-01T07:25:05.902Z,13.65
2022-10-01T07:27:32.620Z,15.95
2022-10-01T07:29:59.258Z,16.30
2022-10-01T07:32:26.155Z,14.68
2022-10-01T07:34:52.815Z,15.93
2022-10-01T07:37:19.489Z,15.40
2022-10-01T07:39:46.237Z,15.45
2022-10-01T07:42:12.901Z,16.10
2022-10-01T07:44:39.573Z,15.48
2022-10-01T07:47:06.274Z,14.30
2022-10-01T07:49:33.005Z,14.18
2022-10-01T07:51:59.691Z,11.93
2022-10-01T07:54:26.579Z,14.88
2022-10-01T07:56:55.787Z,14.70
2022-10-01T07:59:23.247Z,20.42
2022-10-01T08:01:54.679Z,14.50
2022-10-01T08:04:40.435Z,13.60
2022-10-01T08:07:08.266Z,12.88
2022-10-01T08:09:35.444Z,14.25
2022-10-01T08:12:02.968Z,16.25
2022-10-01T08:14:30.636Z,12.43
2022-10-01T08:16:57.755Z,16.05
2022-10-01T08:19:25.396Z,18.05
2022-10-01T08:21:52.811Z,14.75
2022-10-01T08:24:20.098Z,17.80
2022-10-01T08:26:52.411Z,16.27
2022-10-01T08:29:19.136Z,17.42
2022-10-01T08:31:45.814Z,15.48
2022-10-01T08:34:12.629Z,14.52
2022-10-01T08:36:39.263Z,16.63
2022-10-01T08:39:05.973Z,18.25
2022-10-01T08:41:58.799Z,16.08
2022-10-01T08:44:41.184Z,16.67
2022-10-01T08:47:33.832Z,19.70
2022-10-01T08:50:05.743Z,16.90
2022-10-01T08:52:38.334Z,17.13
2022-10-01T08:55:26.905Z,15.32
2022-10-01T08:58:00.424Z,13.77
2022-10-01T09:00:30.099Z,16.20
2022-10-01T09:03:00.520Z,16.90
2022-10-01T09:05:45.163Z,13.73
2022-10-01T09:08:43.931Z,14.90
2022-10-01T09:11:29.447Z,13.93
2022-10-01T09:14:27.102Z,14.52
2022-10-01T09:17:15.629Z,13.25
2022-10-01T09:19:56.962Z,13.55
2022-10-01T09:22:30.913Z,15.10
2022-10-01T09:25:04.053Z,14.50
2022-10-01T09:27:31.845Z,11.73
2022-10-01T09:30:02.690Z,13.55
2022-10-01T09:32:36.658Z,11.63
2022-10-01T09:35:15.270Z,13.10
2022-10-01T09:37:51.648Z,10.80
2022-10-01T09:40:30.302Z,10.18
2022-10-01T09:42:57.070Z,13.25
2022-10-01T09:45:25.103Z,10.55
2022-10-01T09:47:54.986Z,22.95
2022-10-01T09:50:38.627Z,9.77
2022-10-01T09:53:10.416Z,11.93
2022-10-01T09:55:40.987Z,11.52
2022-10-01T09:58:21.003Z,14.77
2022-10-01T10:00:51.466Z,22.65
2022-10-01T10:03:24.011Z,10.52
2022-10-01T10:05:51.248Z,12.43
2022-10-01T10:08:21.117Z,8.90
2022-10-01T10:10:51.723Z,10.02
2022-10-01T10:13:31.654Z,13.18
2022-10-01T10:16:03.047Z,10.15
2022-10-01T10:18:34.627Z,12.52
2022-10-01T10:21:22.923Z,10.75
2022-10-01T10:23:57.039Z,10.40
2022-10-01T10:26:29.568Z,12.75
2022-10-01T10:28:56.430Z,16.17
2022-10-01T10:31:26.013Z,15.63
2022-10-01T10:34:12.224Z,14.02
2022-10-01T10:36:40.697Z,13.35
2022-10-01T10:39:21.253Z,21.35
2022-10-01T10:41:49.422Z,11.10
2022-10-01T10:44:21.288Z,15.43
2022-10-01T10:46:50.028Z,12.25
2022-10-01T10:49:29.991Z,11.85
2022-10-01T10:51:58.476Z,9.40
2022-10-01T10:54:32.124Z,6.68
2022-10-01T10:57:15.699Z,6.95
2022-10-01T10:59:42.398Z,8.40
2022-10-01T11:02:21.240Z,16.58
2022-10-01T11:04:49.254Z,9.85
2022-10-01T11:07:21.237Z,8.38
2022-10-01T11:09:56.745Z,23.50
2022-10-01T11:12:26.468Z,6.43
2022-10-01T11:15:06.828Z,6.20
2022-10-01T11:17:47.100Z,7.78
2022-10-01T11:20:36.705Z,7.30
2022-10-01T11:23:41.384Z,6.57
2022-10-01T11:26:18.247Z,5.97
2022-10-01T11:29:09.400Z,7.20
2022-10-01T11:31:36.064Z,4.63
2022-10-01T11:34:48.562Z,5.15
2022-10-01T11:37:42.188Z,3.20
2022-10-01T11:40:26.362Z,5.13
2022-10-01T11:42:59.708Z,2.95
2022-10-01T11:45:32.013Z,4.65
2022-10-01T11:48:12.568Z,7.50
2022-10-01T11:50:47.160Z,2.72
2022-10-01T11:53:32.312Z,3.53
2022-10-01T11:56:30.796Z,2.38
2022-10-01T11:59:04.292Z,4.07
2022-10-01T12:01:47.757Z,5.30
2022-10-01T12:04:32.476Z,24.02
2022-10-01T12:07:15.896Z,4.93
2022-10-01T12:09:54.897Z,3.28
2022-10-01T12:12:27.873Z,5.03
2022-10-01T12:15:19.030Z,3.97
2022-10-01T12:18:10.385Z,4.18
2022-10-01T12:20:59.748Z,7.35
2022-10-01T12:23:34.659Z,6.10
2022-10-01T12:26:29.271Z,3.63
2022-10-01T12:29:08.783Z,2.10
2022-10-01T12:32:07.795Z,2.75
2022-10-01T12:34:53.307Z,5.10
2022-10-01T12:37:44.675Z,1.67
2022-10-01T12:40:31.419Z,4.38
2022-10-01T12:45:33.950Z,2.38
2022-10-01T12:48:18.254Z,2.40
2022-10-01T12:51:02.927Z,3.45
2022-10-01T12:53:43.210Z,2.50
2022-10-01T12:56:09.831Z,2.03
2022-10-01T12:59:07.442Z,1.95
2022-10-01T13:01:59.050Z,3.70
2022-10-01T13:04:43.187Z,5.40
2022-10-01T13:07:24.956Z,1.77
2022-10-01T13:10:23.051Z,2.55
2022-10-01T13:13:08.148Z,4.30
2022-10-01T13:15:47.738Z,2.05
2022-10-01T13:18:26.401Z,5.45
2022-10-01T13:21:17.388Z,3.55
2022-10-01T13:23:56.479Z,1.05
2022-10-01T13:26:48.721Z,2.83
2022-10-01T13:29:43.415Z,1.55
2022-10-01T13:32:28.595Z,4.25
2022-10-01T13:34:56.544Z,3.63
2022-10-01T13:37:36.049Z,3.42
2022-10-01T13:40:05.504Z,1.38
2022-10-01T13:42:45.542Z,3.85
2022-10-01T13:45:44.365Z,0.70
2022-10-01T13:48:11.035Z,2.80
2022-10-01T13:50:53.871Z,2.33
2022-10-01T13:53:25.272Z,2.22
2022-10-01T13:55:53.950Z,0.82
2022-10-01T13:58:29.622Z,2.35
2022-10-01T14:00:59.112Z,1.80
2022-10-01T14:03:44.560Z,2.67
2022-10-01T14:06:38.225Z,3.97
2022-10-01T14:09:12.304Z,1.65
2022-10-01T14:12:01.071Z,4.30
2022-10-01T14:14:50.677Z,2.70
2022-10-01T14:17:22.303Z,3.08
2022-10-01T14:19:50.825Z,2.92
2022-10-01T14:22:23.568Z,2.25
2022-10-01T14:25:13.861Z,2.00
2022-10-01T14:27:52.622Z,1.83
2022-10-01T14:30:23.976Z,1.75
2022-10-01T14:33:02.994Z,2.50
2022-10-01T14:35:41.089Z,3.45
2022-10-01T14:38:20.570Z,1.83
2022-10-01T14:40:49.240Z,2.42
2022-10-01T14:43:30.666Z,2.63
2022-10-01T14:45:58.966Z,1.98
2022-10-01T14:48:33.992Z,2.83
2022-10-01T14:51:03.867Z,2.85
2022-10-01T14:53:33.594Z,2.63
2022-10-01T14:56:05.604Z,3.35
2022-10-01T14:58:37.257Z,3.47
2022-10-01T15:01:05.726Z,5.55
2022-10-01T15:03:38.630Z,3.78
2022-10-01T15:06:14.962Z,3.78
2022-10-01T15:11:17.458Z,10.57
2022-10-01T15:13:46.426Z,3.65
2022-10-01T15:16:19.424Z,5.13
2022-10-01T15:18:50.115Z,2.15
2022-10-01T15:21:20.996Z,5.78
2022-10-01T15:23:48.974Z,2.72
2022-10-01T15:26:21.552Z,10.77
2022-10-01T15:28:48.675Z,4.35
2022-10-01T15:31:16.619Z,8.43
2022-10-01T15:33:43.630Z,5.75
2022-10-01T15:36:17.556Z,3.42
2022-10-01T15:38:47.266Z,3.17
2022-10-01T15:41:32.067Z,3.10
2022-10-01T15:44:02.796Z,4.82
2022-10-01T15:46:35.404Z,4.30
2022-10-01T15:49:19.312Z,4.43
2022-10-01T15:52:17.875Z,3.80
2022-10-01T15:54:45.826Z,3.30
2022-10-01T15:57:21.881Z,5.80
2022-10-01T15:59:51.413Z,3.45
2022-10-01T16:02:25.994Z,4.43
2022-10-01T16:04:56.049Z,4.22
2022-10-01T16:07:29.686Z,5.57
2022-10-01T16:09:58.855Z,3.83
2022-10-01T16:12:27.982Z,9.07
2022-10-01T16:15:02.748Z,3.63
2022-10-01T16:17:38.795Z,4.47
2022-10-01T16:20:34.722Z,4.22
2022-10-01T16:23:33.997Z,2.75
2022-10-01T16:26:02.171Z,2.28
2022-10-01T16:28:32.734Z,5.25
2022-10-01T16:30:59.906Z,4.55
2022-10-01T16:33:27.001Z,4.80
2022-10-01T16:36:08.050Z,5.63
2022-10-01T16:38:34.930Z,4.30
2022-10-01T16:41:03.965Z,4.88
2022-10-01T16:43:31.885Z,8.52
2022-10-01T16:45:59.225Z,3.88
2022-10-01T16:48:26.238Z,4.30
2022-10-01T16:50:53.819Z,6.75
2022-10-01T16:53:20.875Z,3.25
2022-10-01T16:55:47.609Z,4.85
2022-10-01T16:58:15.613Z,5.15
2022-10-01T17:00:42.704Z,2.28
2022-10-01T17:03:15.814Z,2.90
2022-10-01T17:05:43.587Z,6.35
2022-10-01T17:08:13.586Z,5.35
2022-10-01T17:10:59.934Z,4.65
2022-10-01T17:13:28.171Z,3.20
2022-10-01T17:15:54.956Z,3.53
2022-10-01T17:18:21.836Z,6.38
2022-10-01T17:20:48.590Z,46.70
2022-10-01T17:23:18.101Z,130.32
2022-10-01T17:25:45.655Z,91.40
2022-10-01T17:28:19.943Z,99.10
2022-10-01T17:30:48.407Z,16.77
2022-10-01T17:33:18.672Z,50.67
2022-10-01T17:35:51.461Z,85.63
2022-10-01T17:38:19.272Z,83.45
2022-10-01T17:40:46.107Z,64.68
2022-10-01T17:43:14.638Z,120.85
2022-10-01T17:45:41.827Z,20.27
2022-10-01T17:48:09.376Z,5.03
2022-10-01T17:50:43.493Z,7.00
2022-10-01T17:53:11.730Z,4.47
2022-10-01T17:55:42.293Z,5.55
2022-10-01T17:58:09.922Z,4.10
2022-10-01T18:00:37.117Z,4.82
2022-10-01T18:03:04.410Z,4.18
2022-10-01T18:05:31.413Z,4.68
2022-10-01T18:07:58.128Z,3.92
2022-10-01T18:10:24.943Z,4.20
2022-10-01T18:12:51.685Z,5.47
2022-10-01T18:15:20.726Z,4.30
2022-10-01T18:17:51.978Z,8.88
2022-10-01T18:20:20.730Z,4.80
2022-10-01T18:22:47.940Z,5.15
2022-10-01T18:25:16.039Z,4.95
2022-10-01T18:27:43.544Z,4.68
2022-10-01T18:30:10.793Z,7.95
2022-10-01T18:32:44.774Z,5.35
2022-10-01T18:35:20.903Z,3.20
2022-10-01T18:40:20.595Z,8.05
2022-10-01T18:43:20.502Z,4.95
2022-10-01T18:46:13.438Z,4.35
2022-10-01T18:49:10.057Z,3.70
2022-10-01T18:51:58.288Z,3.92
2022-10-01T18:54:57.585Z,5.60
2022-10-01T18:57:42.125Z,6.10
2022-10-01T19:00:14.048Z,7.82
2022-10-01T19:02:50.593Z,3.40
2022-10-01T19:05:47.024Z,2.83
2022-10-01T19:08:16.702Z,5.90
2022-10-01T19:11:09.260Z,2.70
2022-10-01T19:14:15.567Z,4.78
2022-10-01T19:16:51.163Z,5.72
2022-10-01T19:19:36.950Z,4.60
2022-10-01T19:22:31.579Z,3.27
2022-10-01T19:25:30.944Z,5.43
2022-10-01T19:28:09.856Z,4.75
2022-10-01T19:30:59.853Z,5.78
2022-10-01T19:33:27.268Z,7.97
2022-10-01T19:35:58.121Z,7.57
2022-10-01T19:38:40.070Z,6.68
2022-10-01T19:41:30.452Z,6.60
2022-10-01T19:44:06.882Z,7.63
2022-10-01T19:46:45.551Z,7.88
2022-10-01T19:49:18.367Z,6.13
2022-10-01T19:52:18.246Z,4.53
2022-10-01T19:54:54.210Z,5.07
2022-10-01T19:57:24.263Z,5.80
2022-10-01T20:00:03.980Z,7.70
2022-10-01T20:03:07.077Z,9.20
2022-10-01T20:05:44.212Z,5.20
2022-10-01T20:08:24.923Z,7.53
2022-10-01T20:10:59.289Z,5.75
2022-10-01T20:13:38.047Z,7.75
2022-10-01T20:16:12.500Z,6.28
2022-10-01T20:19:08.033Z,6.25
2022-10-01T20:22:00.469Z,7.88
2022-10-01T20:24:39.040Z,4.57
2022-10-01T20:27:32.989Z,5.07
2022-10-01T20:30:07.338Z,2.97
2022-10-01T20:32:47.526Z,3.35
2022-10-01T20:35:29.603Z,5.05
2022-10-01T20:38:24.217Z,3.70
2022-10-01T20:40:55.643Z,5.03
2022-10-01T20:43:36.196Z,6.10
2022-10-01T20:46:31.192Z,4.00
2022-10-01T20:49:38.793Z,2.13
2022-10-01T20:54:52.812Z,5.38
2022-10-01T20:57:32.129Z,5.13
2022-10-01T21:00:13.644Z,4.13
2022-10-01T21:02:42.584Z,3.08
2022-10-01T21:05:18.589Z,7.18
2022-10-01T21:08:06.783Z,3.70
2022-10-01T21:11:07.439Z,4.20
2022-10-01T21:13:47.784Z,5.82
2022-10-01T21:16:20.290Z,4.80
2022-10-01T21:19:14.019Z,4.88
2022-10-01T21:21:40.711Z,3.20
2022-10-01T21:24:30.860Z,6.13
2022-10-01T21:27:00.846Z,9.13
2022-10-01T21:29:38.987Z,6.82
2022-10-01T21:32:23.792Z,8.60
2022-10-01T21:35:15.105Z,5.35
2022-10-01T21:37:55.391Z,4.57
2022-10-01T21:40:35.374Z,5.93
2022-10-01T21:43:38.599Z,6.22
2022-10-01T21:46:26.325Z,5.65
2022-10-01T21:49:30.798Z,5.32
2022-10-01T21:52:15.674Z,5.03
2022-10-01T21:55:15.728Z,8.57
2022-10-01T21:58:23.921Z,4.70
2022-10-01T22:01:18.368Z,9.98
2022-10-01T22:03:51.240Z,11.07
2022-10-01T22:06:48.401Z,10.85
2022-10-01T22:11:58.278Z,5.55
2022-10-01T22:14:27.613Z,6.93
2022-10-01T22:17:04.138Z,8.48
2022-10-01T22:19:37.119Z,5.30
2022-10-01T22:22:22.218Z,6.13
2022-10-01T22:24:53.633Z,6.97
2022-10-01T22:27:39.114Z,6.43
2022-10-01T22:30:12.843Z,6.10
2022-10-01T22:33:10.298Z,6.07
2022-10-01T22:36:12.795Z,6.35
2022-10-01T22:38:45.751Z,5.88
2022-10-01T22:41:37.435Z,5.47
2022-10-01T22:44:16.606Z,7.85
2022-10-01T22:46:49.388Z,4.32
2022-10-01T22:49:53.597Z,7.03
2022-10-01T22:52:45.489Z,4.88
2022-10-01T22:55:24.655Z,4.40
2022-10-01T22:57:54.185Z,8.98
2022-10-01T23:00:21.338Z,5.35
2022-10-01T23:03:13.950Z,11.27
2022-10-01T23:05:59.516Z,11.13
2022-10-01T23:08:36.977Z,8.40
2022-10-01T23:11:12.864Z,10.35
2022-10-01T23:13:42.439Z,11.75
2022-10-01T23:16:11.948Z,5.50
2022-10-01T23:18:41.359Z,8.88
2022-10-01T23:21:20.426Z,11.80
2022-10-01T23:24:15.807Z,6.18
2022-10-01T23:27:21.619Z,8.60
2022-10-01T23:30:11.708Z,6.65
2022-10-01T23:33:07.677Z,9.77
2022-10-01T23:35:52.583Z,7.13
2022-10-01T23:38:19.236Z,8.15
2022-10-01T23:40:48.279Z,8.18
2022-10-01T23:43:40.782Z,10.45
2022-10-01T23:46:31.124Z,8.38
2022-10-01T23:49:11.118Z,7.68
2022-10-01T23:51:57.200Z,7.55
2022-10-01T23:54:26.573Z,5.00
2022-10-01T23:57:03.960Z,7.65
2022-10-01T23:59:40.085Z,6.53
