createdAt,value
2018-10-17T00:01:51.033Z,46251.23
2018-10-17T00:03:55.943Z,46246.39
2018-10-17T00:06:00.848Z,46254.14
2018-10-17T00:08:06.316Z,46237.68
2018-10-17T00:10:12.145Z,46254.14
2018-10-17T00:12:17.229Z,46259.94
2018-10-17T00:14:22.248Z,46260.91
2018-10-17T00:16:27.066Z,46236.71
2018-10-17T00:18:31.939Z,46250.26
2018-10-17T00:20:36.952Z,46238.65
2018-10-17T00:22:41.784Z,46242.52
2018-10-17T00:24:46.685Z,46251.23
2018-10-17T00:26:51.505Z,46246.39
2018-10-17T00:28:56.423Z,46252.20
2018-10-17T00:31:01.221Z,46248.33
2018-10-17T00:33:06.024Z,46225.10
2018-10-17T00:35:11.306Z,46238.65
2018-10-17T00:37:16.224Z,46259.94
2018-10-17T00:39:21.100Z,46244.46
2018-10-17T00:41:27.006Z,46244.46
2018-10-17T00:43:31.918Z,46253.17
2018-10-17T00:45:36.953Z,46242.52
2018-10-17T00:47:41.955Z,46247.36
2018-10-17T00:49:46.924Z,46257.04
2018-10-17T00:51:51.796Z,46258.01
2018-10-17T00:53:56.667Z,46243.49
2018-10-17T00:56:01.676Z,46241.55
2018-10-17T00:58:06.937Z,46237.68
2018-10-17T01:00:12.016Z,46223.17
2018-10-17T01:02:16.976Z,46248.33
2018-10-17T01:04:21.843Z,46244.46
2018-10-17T01:06:26.717Z,46236.71
2018-10-17T01:08:31.733Z,46265.75
2018-10-17T01:10:36.509Z,46243.49
2018-10-17T01:12:41.329Z,46246.39
2018-10-17T01:14:46.274Z,46254.14
2018-10-17T01:16:51.213Z,46248.33
2018-10-17T01:18:56.187Z,46246.39
2018-10-17T01:21:01.093Z,46260.91
2018-10-17T01:23:06.227Z,46264.78
2018-10-17T01:25:11.097Z,46252.20
2018-10-17T01:27:15.965Z,46245.43
2018-10-17T01:29:20.831Z,46258.97
2018-10-17T01:31:27.480Z,46236.71
2018-10-17T01:33:32.327Z,46247.36
2018-10-17T01:35:37.405Z,46241.55
2018-10-17T01:37:42.405Z,46236.71
2018-10-17T01:39:47.327Z,46233.81
2018-10-17T01:41:52.190Z,46237.68
2018-10-17T01:43:57.466Z,46251.23
2018-10-17T01:46:02.261Z,46224.13
2018-10-17T01:48:07.592Z,46256.07
2018-10-17T01:50:12.500Z,46224.13
2018-10-17T01:52:17.255Z,46247.36
2018-10-17T01:54:22.161Z,46244.46
2018-10-17T01:56:27.513Z,46256.07
2018-10-17T01:58:32.373Z,46240.59
2018-10-17T02:00:37.589Z,46240.59
2018-10-17T02:02:42.396Z,46239.62
2018-10-17T02:04:47.176Z,46235.75
2018-10-17T02:06:51.994Z,46242.52
2018-10-17T02:08:56.871Z,46238.65
2018-10-17T02:11:05.108Z,46232.84
2018-10-17T02:13:10.062Z,46249.30
2018-10-17T02:15:14.977Z,46237.68
2018-10-17T02:17:20.079Z,46247.36
2018-10-17T02:19:25.049Z,46230.91
2018-10-17T02:21:29.928Z,46242.52
2018-10-17T02:23:34.879Z,46250.26
2018-10-17T02:25:39.874Z,46234.78
2018-10-17T02:27:44.628Z,46242.52
2018-10-17T02:29:49.507Z,46254.14
2018-10-17T02:31:54.405Z,46255.10
2018-10-17T02:33:59.259Z,46241.55
2018-10-17T02:36:04.090Z,46235.75
2018-10-17T02:38:09.004Z,46246.39
2018-10-17T02:40:13.965Z,46247.36
2018-10-17T02:42:18.885Z,46223.17
2018-10-17T02:44:23.900Z,46231.87
2018-10-17T02:46:28.817Z,46236.71
2018-10-17T02:48:33.805Z,46236.71
2018-10-17T02:50:38.874Z,46229.94
2018-10-17T02:52:43.951Z,46239.62
2018-10-17T02:54:48.932Z,46234.78
2018-10-17T02:56:54.107Z,46233.81
2018-10-17T02:58:59.101Z,46243.49
2018-10-17T03:01:04.118Z,46254.14
2018-10-17T03:03:08.966Z,46242.52
2018-10-17T03:05:13.849Z,46231.87
2018-10-17T03:07:18.848Z,46229.94
2018-10-17T03:09:23.701Z,46234.78
2018-10-17T03:11:28.429Z,46236.71
2018-10-17T03:13:33.353Z,46238.65
2018-10-17T03:15:38.147Z,46238.65
2018-10-17T03:17:42.942Z,46200.91
2018-10-17T03:19:47.925Z,46220.26
2018-10-17T03:21:52.941Z,46235.75
2018-10-17T03:23:57.762Z,46228.97
2018-10-17T03:26:02.755Z,46221.23
2018-10-17T03:28:07.712Z,46233.81
2018-10-17T03:30:12.693Z,46226.07
2018-10-17T03:32:17.725Z,46232.84
2018-10-17T03:34:22.574Z,46232.84
2018-10-17T03:36:27.791Z,46207.68
2018-10-17T03:38:32.753Z,46225.10
2018-10-17T03:40:37.781Z,46218.33
2018-10-17T03:42:42.565Z,46251.23
2018-10-17T03:44:47.649Z,46231.87
2018-10-17T03:46:52.523Z,46231.87
2018-10-17T03:48:57.347Z,46203.81
2018-10-17T03:51:02.096Z,46222.20
2018-10-17T03:53:06.921Z,46218.33
2018-10-17T03:55:11.795Z,46222.20
2018-10-17T03:57:16.543Z,46219.30
2018-10-17T03:59:21.483Z,46212.52
2018-10-17T04:01:26.029Z,46213.49
2018-10-17T04:03:30.856Z,46226.07
2018-10-17T04:05:35.619Z,46208.65
2018-10-17T04:07:40.527Z,46231.87
2018-10-17T04:09:46.169Z,46236.71
2018-10-17T04:11:51.060Z,46228.01
2018-10-17T04:13:56.101Z,46223.17
2018-10-17T04:16:00.785Z,46241.55
2018-10-17T04:18:05.751Z,46228.01
2018-10-17T04:20:17.103Z,46231.87
2018-10-17T04:22:21.938Z,46219.30
2018-10-17T04:24:26.702Z,46228.01
2018-10-17T04:26:31.552Z,46235.75
2018-10-17T04:28:36.229Z,46239.62
2018-10-17T04:30:41.096Z,46228.01
2018-10-17T04:34:51.587Z,46227.04
2018-10-17T04:36:56.288Z,46226.07
2018-10-17T04:39:00.960Z,46233.81
2018-10-17T04:41:07.749Z,46210.59
2018-10-17T04:43:12.604Z,46231.87
2018-10-17T04:45:17.426Z,46234.78
2018-10-17T04:47:22.453Z,46215.43
2018-10-17T04:49:27.211Z,46214.46
2018-10-17T04:51:32.802Z,46219.30
2018-10-17T04:53:37.842Z,46221.23
2018-10-17T04:55:42.808Z,46237.68
2018-10-17T04:57:47.979Z,46230.91
2018-10-17T04:59:52.971Z,46219.30
2018-10-17T05:01:57.835Z,46246.39
2018-10-17T05:04:03.001Z,46237.68
2018-10-17T05:06:07.949Z,46232.84
2018-10-17T05:08:12.888Z,46210.59
2018-10-17T05:10:17.947Z,46242.52
2018-10-17T05:12:23.678Z,46220.26
2018-10-17T05:14:28.498Z,46233.81
2018-10-17T05:16:36.651Z,46227.04
2018-10-17T05:18:41.714Z,46228.01
2018-10-17T05:20:46.893Z,46245.43
2018-10-17T05:22:51.860Z,46212.52
2018-10-17T05:24:57.017Z,46224.13
2018-10-17T05:27:02.014Z,46231.87
2018-10-17T05:29:07.116Z,46229.94
2018-10-17T05:31:12.191Z,46226.07
2018-10-17T05:33:17.078Z,46222.20
2018-10-17T05:35:22.044Z,46237.68
2018-10-17T05:37:27.073Z,46212.52
2018-10-17T05:39:32.045Z,46222.20
2018-10-17T05:41:38.520Z,46215.43
2018-10-17T05:43:43.924Z,46208.65
2018-10-17T05:45:48.911Z,46215.43
2018-10-17T05:47:53.962Z,46213.49
2018-10-17T05:49:59.090Z,46213.49
2018-10-17T05:52:04.191Z,46243.49
2018-10-17T05:54:09.370Z,46222.20
2018-10-17T05:56:14.460Z,46221.23
2018-10-17T05:58:19.597Z,46228.97
2018-10-17T06:00:24.613Z,46208.65
2018-10-17T06:02:32.217Z,46233.81
2018-10-17T06:04:37.398Z,46233.81
2018-10-17T06:06:42.667Z,46215.43
2018-10-17T06:08:47.829Z,46216.39
2018-10-17T06:10:52.777Z,46209.62
2018-10-17T06:12:57.786Z,46235.75
2018-10-17T06:15:02.809Z,46210.59
2018-10-17T06:17:07.849Z,46218.33
2018-10-17T06:19:13.201Z,46239.62
2018-10-17T06:21:18.804Z,46225.10
2018-10-17T06:23:24.358Z,46224.13
2018-10-17T06:25:30.094Z,46234.78
2018-10-17T06:27:35.102Z,46226.07
2018-10-17T06:29:39.965Z,46212.52
2018-10-17T06:31:44.990Z,46215.43
2018-10-17T06:33:54.078Z,46227.04
2018-10-17T06:35:59.079Z,46221.23
2018-10-17T06:38:03.971Z,46236.71
2018-10-17T06:40:10.982Z,46230.91
2018-10-17T06:42:16.513Z,46237.68
2018-10-17T06:44:21.515Z,46228.97
2018-10-17T06:46:26.487Z,46228.01
2018-10-17T06:48:31.266Z,46225.10
2018-10-17T06:50:36.338Z,46217.36
2018-10-17T06:52:41.359Z,46225.10
2018-10-17T06:54:47.320Z,46243.49
2018-10-17T06:56:52.222Z,46238.65
2018-10-17T06:58:58.188Z,46241.55
2018-10-17T07:01:05.203Z,46215.43
2018-10-17T07:03:10.882Z,46238.65
2018-10-17T07:05:15.652Z,46224.13
2018-10-17T07:07:20.763Z,46231.87
2018-10-17T07:09:25.816Z,46236.71
2018-10-17T07:11:31.078Z,46230.91
2018-10-17T07:13:36.115Z,46250.26
2018-10-17T07:15:41.117Z,46259.94
2018-10-17T07:17:45.886Z,46230.91
2018-10-17T07:19:50.614Z,46231.87
2018-10-17T07:21:55.913Z,46245.43
2018-10-17T07:24:00.845Z,46236.71
2018-10-17T07:26:05.625Z,46240.59
2018-10-17T07:28:10.658Z,46232.84
2018-10-17T07:30:15.842Z,46237.68
2018-10-17T07:32:21.842Z,46230.91
2018-10-17T07:34:26.905Z,46250.26
2018-10-17T07:36:31.826Z,46227.04
2018-10-17T07:38:36.844Z,46259.94
2018-10-17T07:40:41.982Z,46246.39
2018-10-17T07:42:46.841Z,46252.20
2018-10-17T07:44:51.462Z,46234.78
2018-10-17T07:46:57.971Z,46239.62
2018-10-17T07:49:03.052Z,46243.49
2018-10-17T07:51:07.563Z,46228.97
2018-10-17T07:53:12.487Z,46256.07
2018-10-17T07:55:17.683Z,46234.78
2018-10-17T07:57:22.345Z,46234.78
2018-10-17T07:59:27.013Z,46259.94
2018-10-17T08:01:32.334Z,46258.97
2018-10-17T08:03:37.130Z,46239.62
2018-10-17T08:05:41.959Z,46252.20
2018-10-17T08:07:46.594Z,46246.39
2018-10-17T08:09:51.405Z,46266.71
2018-10-17T08:11:56.137Z,46237.68
2018-10-17T08:14:00.893Z,46244.46
2018-10-17T08:16:06.108Z,46251.23
2018-10-17T08:18:10.983Z,46262.84
2018-10-17T08:20:15.615Z,46261.87
2018-10-17T08:22:20.663Z,46265.75
2018-10-17T08:24:25.492Z,46256.07
2018-10-17T08:26:31.465Z,46251.23
2018-10-17T08:28:36.974Z,46251.23
2018-10-17T08:30:41.599Z,46253.17
2018-10-17T08:32:46.266Z,46270.59
2018-10-17T08:34:50.927Z,46260.91
2018-10-17T08:36:56.164Z,46261.87
2018-10-17T08:39:00.602Z,46267.68
2018-10-17T08:41:05.659Z,46267.68
2018-10-17T08:43:10.272Z,46259.94
2018-10-17T08:45:16.380Z,46263.81
2018-10-17T08:47:21.271Z,46267.68
2018-10-17T08:49:26.373Z,46190.27
2018-10-17T08:51:31.508Z,46265.75
2018-10-17T08:53:36.280Z,46249.30
2018-10-17T08:55:42.410Z,46268.65
2018-10-17T08:57:47.281Z,46264.78
2018-10-17T08:59:52.310Z,46246.39
2018-10-17T09:01:59.337Z,46291.88
2018-10-17T09:04:04.094Z,46280.27
2018-10-17T09:06:08.975Z,46259.94
2018-10-17T09:08:13.811Z,46275.43
2018-10-17T09:10:18.491Z,46268.65
2018-10-17T09:12:23.365Z,46288.01
2018-10-17T09:14:28.222Z,46246.39
2018-10-17T09:16:33.049Z,46298.65
2018-10-17T09:18:37.786Z,46296.72
2018-10-17T09:20:42.898Z,46290.91
2018-10-17T09:22:47.503Z,46296.72
2018-10-17T09:24:52.364Z,46285.10
2018-10-17T09:26:57.090Z,46298.65
2018-10-17T09:29:01.989Z,46293.81
2018-10-17T09:31:07.062Z,46312.20
2018-10-17T09:33:12.038Z,46294.78
2018-10-17T09:35:17.095Z,46306.39
2018-10-17T09:37:21.818Z,46300.59
2018-10-17T09:39:26.621Z,46294.78
2018-10-17T09:41:31.658Z,46294.78
2018-10-17T09:43:36.291Z,46305.43
2018-10-17T09:45:41.163Z,46311.23
2018-10-17T09:47:46.338Z,46301.55
2018-10-17T09:49:51.247Z,46298.65
2018-10-17T09:51:56.069Z,46290.91
2018-10-17T09:54:00.774Z,46316.07
2018-10-17T09:58:03.730Z,46297.68
2018-10-17T10:00:14.426Z,46303.49
2018-10-17T10:02:19.311Z,46299.62
2018-10-17T10:04:24.291Z,46320.91
2018-10-17T10:06:29.001Z,46301.55
2018-10-17T10:08:33.904Z,46304.46
2018-10-17T10:10:38.909Z,46318.97
2018-10-17T10:12:43.816Z,46318.01
2018-10-17T10:14:48.657Z,46330.59
2018-10-17T10:16:53.397Z,46320.91
2018-10-17T10:18:58.279Z,46318.97
2018-10-17T10:21:02.950Z,46316.07
2018-10-17T10:23:08.223Z,46335.43
2018-10-17T10:25:13.394Z,46318.97
2018-10-17T10:27:19.096Z,46325.75
2018-10-17T10:29:23.953Z,46335.43
2018-10-17T10:31:29.334Z,46318.97
2018-10-17T10:33:34.128Z,46329.62
2018-10-17T10:35:38.832Z,46329.62
2018-10-17T10:37:43.482Z,46341.23
2018-10-17T10:39:48.859Z,46339.30
2018-10-17T10:41:53.759Z,46351.88
2018-10-17T10:43:58.979Z,46337.36
2018-10-17T10:46:03.856Z,46343.17
2018-10-17T10:48:08.861Z,46350.91
2018-10-17T10:50:14.273Z,46341.23
2018-10-17T10:52:19.181Z,46331.55
2018-10-17T10:54:29.310Z,46346.07
2018-10-17T10:56:34.144Z,46342.20
2018-10-17T10:58:38.870Z,46343.17
2018-10-17T11:00:44.891Z,46341.23
2018-10-17T11:02:49.802Z,46344.14
2018-10-17T11:04:54.658Z,46333.49
2018-10-17T11:06:59.261Z,46358.65
2018-10-17T11:09:04.148Z,46306.39
2018-10-17T11:11:08.920Z,46345.11
2018-10-17T11:13:13.772Z,46340.27
2018-10-17T11:15:18.429Z,46348.01
2018-10-17T11:17:23.283Z,46345.11
2018-10-17T11:19:28.167Z,46352.85
2018-10-17T11:21:33.136Z,46341.23
2018-10-17T11:23:38.252Z,46353.82
2018-10-17T11:25:43.286Z,46368.33
2018-10-17T11:27:48.051Z,46351.88
2018-10-17T11:29:52.743Z,46351.88
2018-10-17T11:31:57.457Z,46357.69
2018-10-17T11:34:02.252Z,46341.23
2018-10-17T11:36:07.083Z,46352.85
2018-10-17T11:38:11.744Z,46353.82
2018-10-17T11:40:16.558Z,46359.62
2018-10-17T11:42:21.334Z,46364.46
2018-10-17T11:44:26.156Z,46379.95
2018-10-17T11:46:30.956Z,46356.72
2018-10-17T11:48:35.639Z,46369.30
2018-10-17T11:50:40.642Z,46370.27
2018-10-17T11:52:45.402Z,46358.65
2018-10-17T11:54:50.144Z,46367.36
2018-10-17T11:56:54.879Z,46376.07
2018-10-17T11:58:59.762Z,46364.46
2018-10-17T12:01:04.635Z,46362.52
2018-10-17T12:03:09.698Z,46357.69
2018-10-17T12:05:15.960Z,46360.59
2018-10-17T12:07:20.921Z,46362.52
2018-10-17T12:09:25.585Z,46366.39
2018-10-17T12:11:31.406Z,46388.66
2018-10-17T12:13:36.321Z,46376.07
2018-10-17T12:15:44.609Z,46372.20
2018-10-17T12:17:49.397Z,46378.98
2018-10-17T12:19:54.384Z,46360.59
2018-10-17T12:21:59.182Z,46378.98
2018-10-17T12:24:04.127Z,46393.49
2018-10-17T12:26:09.052Z,46376.07
2018-10-17T12:28:13.986Z,46390.59
2018-10-17T12:30:18.888Z,46387.69
2018-10-17T12:32:23.571Z,46390.59
2018-10-17T12:34:28.387Z,46380.91
2018-10-17T12:36:33.276Z,46388.66
2018-10-17T12:38:38.144Z,46403.17
2018-10-17T12:40:43.063Z,46378.01
2018-10-17T12:42:47.996Z,46397.36
2018-10-17T12:44:53.384Z,46398.33
2018-10-17T12:46:58.226Z,46391.56
2018-10-17T12:49:03.005Z,46397.36
2018-10-17T12:51:07.954Z,46405.11
2018-10-17T12:53:12.772Z,46395.43
2018-10-17T12:55:17.632Z,46400.27
2018-10-17T12:57:22.326Z,46402.21
2018-10-17T12:59:28.152Z,46410.91
2018-10-17T13:01:33.136Z,46405.11
2018-10-17T13:03:38.983Z,46417.69
2018-10-17T13:05:43.798Z,46410.91
2018-10-17T13:07:49.194Z,46413.82
2018-10-17T13:09:53.878Z,46413.82
2018-10-17T13:11:58.676Z,46404.14
2018-10-17T13:14:03.749Z,46405.11
2018-10-17T13:16:08.710Z,46402.21
2018-10-17T13:18:13.604Z,46394.46
2018-10-17T13:20:18.324Z,46417.69
2018-10-17T13:22:23.358Z,46411.88
2018-10-17T13:24:28.134Z,46414.79
2018-10-17T13:26:32.980Z,46400.27
2018-10-17T13:28:37.806Z,46403.17
2018-10-17T13:30:42.548Z,46429.30
2018-10-17T13:32:47.766Z,46429.30
2018-10-17T13:34:52.503Z,46423.50
2018-10-17T13:36:57.433Z,46418.66
2018-10-17T13:39:02.453Z,46413.82
2018-10-17T13:41:07.301Z,46402.21
2018-10-17T13:43:12.105Z,46408.98
2018-10-17T13:45:16.740Z,46418.66
2018-10-17T13:47:21.622Z,46426.40
2018-10-17T13:49:26.233Z,46406.07
2018-10-17T13:51:31.212Z,46425.43
2018-10-17T13:53:36.137Z,46413.82
2018-10-17T13:55:41.001Z,46408.01
2018-10-17T13:57:45.919Z,46401.24
2018-10-17T13:59:50.923Z,46414.79
2018-10-17T14:01:55.597Z,46422.53
2018-10-17T14:04:00.384Z,46411.88
2018-10-17T14:06:05.540Z,46410.91
2018-10-17T14:08:10.464Z,46400.27
2018-10-17T14:10:15.266Z,46416.72
2018-10-17T14:12:20.123Z,46422.53
2018-10-17T14:14:24.884Z,46414.79
2018-10-17T14:16:29.681Z,46430.27
2018-10-17T14:18:34.477Z,46392.53
2018-10-17T14:20:39.557Z,46418.66
2018-10-17T14:22:44.372Z,46421.56
2018-10-17T14:24:49.423Z,46401.24
2018-10-17T14:26:54.262Z,46395.43
2018-10-17T14:28:58.933Z,46400.27
2018-10-17T14:31:04.192Z,46421.56
2018-10-17T14:33:09.105Z,46415.75
2018-10-17T14:35:13.964Z,46425.43
2018-10-17T14:37:18.745Z,46426.40
2018-10-17T14:39:23.843Z,46404.14
2018-10-17T14:41:28.520Z,46395.43
2018-10-17T14:43:33.472Z,46384.79
2018-10-17T14:45:38.225Z,46423.50
2018-10-17T14:47:43.063Z,46400.27
2018-10-17T14:49:47.837Z,46402.21
2018-10-17T14:51:52.590Z,46411.88
2018-10-17T14:53:57.592Z,46414.79
2018-10-17T14:56:02.564Z,46396.40
2018-10-17T14:58:07.937Z,46417.69
2018-10-17T15:00:15.424Z,46419.62
2018-10-17T15:02:20.275Z,46423.50
2018-10-17T15:04:25.059Z,46408.01
2018-10-17T15:06:29.836Z,46403.17
2018-10-17T15:08:34.707Z,46392.53
2018-10-17T15:10:39.659Z,46389.62
2018-10-17T15:12:44.401Z,46396.40
2018-10-17T15:14:50.350Z,46413.82
2018-10-17T15:16:55.288Z,46391.56
2018-10-17T15:19:00.129Z,46421.56
2018-10-17T15:21:05.395Z,46415.75
2018-10-17T15:23:10.440Z,46401.24
2018-10-17T15:25:15.550Z,46414.79
2018-10-17T15:27:20.507Z,46403.17
2018-10-17T15:29:25.433Z,46405.11
2018-10-17T15:31:30.487Z,46407.04
2018-10-17T15:33:35.410Z,46407.04
2018-10-17T15:35:40.433Z,46390.59
2018-10-17T15:37:45.498Z,46405.11
2018-10-17T15:39:50.558Z,46392.53
2018-10-17T15:41:55.586Z,46399.30
2018-10-17T15:44:00.671Z,46405.11
2018-10-17T15:46:05.702Z,46397.36
2018-10-17T15:48:10.782Z,46406.07
2018-10-17T15:50:15.970Z,46394.46
2018-10-17T15:52:20.757Z,46389.62
2018-10-17T15:54:25.544Z,46404.14
2018-10-17T15:56:31.053Z,46407.04
2018-10-17T15:58:36.404Z,46401.24
2018-10-17T16:00:41.334Z,46387.69
2018-10-17T16:02:46.412Z,46388.66
2018-10-17T16:04:51.617Z,46385.75
2018-10-17T16:06:56.752Z,46381.88
2018-10-17T16:09:01.636Z,46385.75
2018-10-17T16:11:06.783Z,46383.82
2018-10-17T16:13:11.842Z,46389.62
2018-10-17T16:15:16.637Z,46398.33
2018-10-17T16:17:21.450Z,46384.79
2018-10-17T16:19:26.521Z,46377.04
2018-10-17T16:21:31.863Z,46387.69
2018-10-17T16:23:36.809Z,46399.30
2018-10-17T16:25:41.783Z,46396.40
2018-10-17T16:27:46.757Z,46380.91
2018-10-17T16:29:51.932Z,46380.91
2018-10-17T16:31:57.415Z,46371.23
2018-10-17T16:34:02.476Z,46363.49
2018-10-17T16:36:07.749Z,46385.75
2018-10-17T16:38:13.040Z,46370.27
2018-10-17T16:40:18.687Z,46384.79
2018-10-17T16:42:23.734Z,46376.07
2018-10-17T16:44:28.811Z,46383.82
2018-10-17T16:46:33.993Z,46375.11
2018-10-17T16:48:39.359Z,46360.59
2018-10-17T16:50:44.647Z,46360.59
2018-10-17T16:52:50.081Z,46358.65
2018-10-17T16:54:55.219Z,46382.85
2018-10-17T16:57:00.586Z,46362.52
2018-10-17T16:59:05.805Z,46369.30
2018-10-17T17:01:10.641Z,46351.88
2018-10-17T17:03:16.655Z,46366.39
2018-10-17T17:05:21.460Z,46372.20
2018-10-17T17:07:26.549Z,46350.91
2018-10-17T17:09:32.566Z,46346.07
2018-10-17T17:11:37.407Z,46348.98
2018-10-17T17:13:42.154Z,46348.98
2018-10-17T17:15:46.945Z,46361.56
2018-10-17T17:17:51.822Z,46374.14
2018-10-17T17:19:56.546Z,46322.85
2018-10-17T17:22:01.282Z,46363.49
2018-10-17T17:24:06.427Z,46348.98
2018-10-17T17:26:11.286Z,46357.69
2018-10-17T17:28:16.192Z,46343.17
2018-10-17T17:30:21.136Z,46352.85
2018-10-17T17:32:26.074Z,46357.69
2018-10-17T17:34:31.098Z,46343.17
2018-10-17T17:36:35.849Z,46353.82
2018-10-17T17:38:40.758Z,46364.46
2018-10-17T17:40:49.796Z,46345.11
2018-10-17T17:42:54.675Z,46344.14
2018-10-17T17:44:59.547Z,46359.62
2018-10-17T17:47:05.991Z,46359.62
2018-10-17T17:49:10.918Z,46345.11
2018-10-17T17:51:15.758Z,46362.52
2018-10-17T17:53:20.490Z,46348.98
2018-10-17T17:55:25.672Z,46353.82
2018-10-17T17:57:30.751Z,46355.75
2018-10-17T17:59:35.965Z,46322.85
2018-10-17T18:01:40.966Z,46349.94
2018-10-17T18:03:46.928Z,46348.98
2018-10-17T18:05:51.875Z,46321.88
2018-10-17T18:07:56.666Z,46341.23
2018-10-17T18:10:01.487Z,46327.68
2018-10-17T18:12:06.648Z,46344.14
2018-10-17T18:14:12.413Z,46330.59
2018-10-17T18:16:17.240Z,46321.88
2018-10-17T18:18:22.459Z,46340.27
2018-10-17T18:20:28.745Z,46323.81
2018-10-17T18:22:34.668Z,46322.85
2018-10-17T18:24:39.805Z,46317.04
2018-10-17T18:26:46.287Z,46321.88
2018-10-17T18:28:51.302Z,46329.62
2018-10-17T18:30:56.427Z,46315.11
2018-10-17T18:33:01.770Z,46337.36
2018-10-17T18:35:07.737Z,46330.59
2018-10-17T18:37:12.444Z,46340.27
2018-10-17T18:39:17.603Z,46327.68
2018-10-17T18:41:22.940Z,46314.14
2018-10-17T18:43:29.436Z,46331.55
2018-10-17T18:45:35.407Z,46327.68
2018-10-17T18:47:41.400Z,46315.11
2018-10-17T18:49:46.959Z,46313.17
2018-10-17T18:51:51.858Z,46290.91
2018-10-17T18:53:56.817Z,46318.97
2018-10-17T18:56:01.939Z,46321.88
2018-10-17T18:58:06.872Z,46315.11
2018-10-17T19:00:13.223Z,46275.43
2018-10-17T19:02:18.135Z,46324.78
2018-10-17T19:04:23.204Z,46316.07
2018-10-17T19:06:29.090Z,46316.07
2018-10-17T19:08:35.037Z,46316.07
2018-10-17T19:10:43.744Z,46306.39
2018-10-17T19:12:48.877Z,46315.11
2018-10-17T19:14:55.176Z,46313.17
2018-10-17T19:17:00.318Z,46293.81
2018-10-17T19:19:05.196Z,46305.43
2018-10-17T19:21:13.465Z,46315.11
2018-10-17T19:23:18.722Z,46311.23
2018-10-17T19:25:25.368Z,46310.27
2018-10-17T19:27:30.747Z,46302.52
2018-10-17T19:29:40.285Z,46297.68
2018-10-17T19:31:49.285Z,46299.62
2018-10-17T19:33:57.893Z,46305.43
2018-10-17T19:36:04.887Z,46294.78
2018-10-17T19:38:10.159Z,46296.72
2018-10-17T19:40:15.869Z,46298.65
2018-10-17T19:42:22.583Z,46307.36
2018-10-17T19:44:28.390Z,46301.55
2018-10-17T19:46:35.934Z,46308.33
2018-10-17T19:48:41.043Z,46291.88
2018-10-17T19:50:46.260Z,46282.20
2018-10-17T19:52:54.631Z,46288.97
2018-10-17T19:55:01.596Z,46295.75
2018-10-17T19:57:12.025Z,46301.55
2018-10-17T19:59:17.797Z,46288.01
2018-10-17T20:01:23.520Z,46296.72
2018-10-17T20:03:29.499Z,46294.78
2018-10-17T20:05:35.331Z,46298.65
2018-10-17T20:07:40.764Z,46307.36
2018-10-17T20:09:47.106Z,46293.81
2018-10-17T20:11:52.469Z,46316.07
2018-10-17T20:13:57.409Z,46276.39
2018-10-17T20:16:03.371Z,46292.84
2018-10-17T20:18:08.364Z,46307.36
2018-10-17T20:20:13.741Z,46287.04
2018-10-17T20:22:19.461Z,46287.04
2018-10-17T20:24:24.264Z,46282.20
2018-10-17T20:26:29.498Z,46286.07
2018-10-17T20:28:34.962Z,46287.04
2018-10-17T20:30:40.092Z,46293.81
2018-10-17T20:32:45.151Z,46328.65
2018-10-17T20:34:50.620Z,46302.52
2018-10-17T20:36:56.038Z,46307.36
2018-10-17T20:39:01.068Z,46307.36
2018-10-17T20:41:06.147Z,46275.43
2018-10-17T20:43:12.143Z,46291.88
2018-10-17T20:45:17.337Z,46295.75
2018-10-17T20:47:22.388Z,46299.62
2018-10-17T20:49:27.565Z,46280.27
2018-10-17T20:51:33.202Z,46284.14
2018-10-17T20:53:38.400Z,46265.75
2018-10-17T20:55:43.196Z,46287.04
2018-10-17T20:57:48.066Z,46288.97
2018-10-17T20:59:53.458Z,46297.68
2018-10-17T21:01:58.535Z,46301.55
2018-10-17T21:04:03.419Z,46288.01
2018-10-17T21:06:08.352Z,46292.84
2018-10-17T21:08:13.223Z,46275.43
2018-10-17T21:10:18.115Z,46301.55
2018-10-17T21:12:23.650Z,46285.10
2018-10-17T21:14:28.902Z,46280.27
2018-10-17T21:16:34.059Z,46284.14
2018-10-17T21:18:39.037Z,46273.49
2018-10-17T21:20:44.003Z,46276.39
2018-10-17T21:22:48.941Z,46271.55
2018-10-17T21:24:53.824Z,46271.55
2018-10-17T21:26:58.765Z,46276.39
2018-10-17T21:29:03.887Z,46285.10
2018-10-17T21:31:08.660Z,46261.87
2018-10-17T21:33:13.623Z,46280.27
2018-10-17T21:35:18.419Z,46275.43
2018-10-17T21:37:23.217Z,46284.14
2018-10-17T21:39:28.006Z,46281.23
2018-10-17T21:41:32.851Z,46259.94
2018-10-17T21:43:37.759Z,46264.78
2018-10-17T21:45:42.588Z,46267.68
2018-10-17T21:47:47.414Z,46263.81
2018-10-17T21:49:52.266Z,46270.59
2018-10-17T21:51:57.041Z,46265.75
2018-10-17T21:54:01.899Z,46276.39
2018-10-17T21:56:06.952Z,46276.39
2018-10-17T21:58:11.811Z,46273.49
2018-10-17T22:00:16.775Z,46288.97
2018-10-17T22:02:21.696Z,46278.33
2018-10-17T22:04:26.492Z,46260.91
2018-10-17T22:06:34.438Z,46289.94
2018-10-17T22:08:41.333Z,46283.17
2018-10-17T22:10:46.106Z,46275.43
2018-10-17T22:12:52.200Z,46263.81
2018-10-17T22:14:57.708Z,46262.84
2018-10-17T22:17:07.033Z,46275.43
2018-10-17T22:19:13.882Z,46262.84
2018-10-17T22:21:21.772Z,46198.97
2018-10-17T22:23:28.280Z,46272.52
2018-10-17T22:25:34.223Z,46267.68
2018-10-17T22:27:40.086Z,46264.78
2018-10-17T22:29:44.824Z,46258.97
2018-10-17T22:31:49.589Z,46269.62
2018-10-17T22:33:55.315Z,46248.33
2018-10-17T22:36:00.138Z,46258.01
2018-10-17T22:38:13.322Z,46254.14
2018-10-17T22:40:18.181Z,46259.94
2018-10-17T22:42:22.945Z,46241.55
2018-10-17T22:44:27.927Z,46247.36
2018-10-17T22:46:32.633Z,46251.23
2018-10-17T22:48:37.365Z,46268.65
2018-10-17T22:50:42.102Z,46241.55
2018-10-17T22:52:47.062Z,46252.20
2018-10-17T22:54:52.903Z,46244.46
2018-10-17T22:56:57.702Z,46223.17
2018-10-17T22:59:02.468Z,46246.39
2018-10-17T23:01:07.864Z,46256.07
2018-10-17T23:03:12.646Z,46247.36
2018-10-17T23:05:17.368Z,46260.91
2018-10-17T23:07:22.393Z,46235.75
2018-10-17T23:09:27.129Z,46246.39
2018-10-17T23:11:31.813Z,46256.07
2018-10-17T23:13:36.635Z,46257.04
2018-10-17T23:15:41.493Z,46218.33
2018-10-17T23:17:46.329Z,46258.97
2018-10-17T23:19:51.230Z,46241.55
2018-10-17T23:21:56.523Z,46259.94
2018-10-17T23:24:01.436Z,46238.65
2018-10-17T23:26:06.890Z,46246.39
2018-10-17T23:28:11.637Z,46234.78
2018-10-17T23:30:16.477Z,46248.33
2018-10-17T23:32:21.179Z,46245.43
2018-10-17T23:34:25.938Z,46234.78
2018-10-17T23:36:30.780Z,46227.04
2018-10-17T23:38:35.532Z,46260.91
2018-10-17T23:40:40.278Z,46234.78
2018-10-17T23:42:45.080Z,46226.07
2018-10-17T23:44:49.911Z,46250.26
2018-10-17T23:46:54.728Z,46228.97
2018-10-17T23:48:59.453Z,46238.65
2018-10-17T23:51:04.287Z,46240.59
2018-10-17T23:53:09.382Z,46225.10
2018-10-17T23:55:14.082Z,46240.59
2018-10-17T23:57:18.947Z,46255.10
2018-10-17T23:59:23.709Z,46254.14
