createdAt,value
2022-09-01T00:00:01.357Z,1.65
2022-09-01T00:02:29.229Z,1.80
2022-09-01T00:04:58.355Z,1.67
2022-09-01T00:07:29.935Z,1.98
2022-09-01T00:09:56.542Z,1.70
2022-09-01T00:12:25.630Z,1.85
2022-09-01T00:14:52.695Z,2.10
2022-09-01T00:17:19.259Z,1.67
2022-09-01T00:19:45.847Z,1.60
2022-09-01T00:22:12.346Z,2.30
2022-09-01T00:24:38.962Z,1.88
2022-09-01T00:27:05.585Z,1.83
2022-09-01T00:29:32.130Z,2.05
2022-09-01T00:31:59.453Z,1.95
2022-09-01T00:34:26.123Z,1.90
2022-09-01T00:36:52.694Z,1.90
2022-09-01T00:39:19.238Z,1.92
2022-09-01T00:41:47.247Z,2.15
2022-09-01T00:44:18.915Z,2.30
2022-09-01T00:46:54.905Z,1.95
2022-09-01T00:52:25.967Z,1.92
2022-09-01T00:55:00.078Z,2.05
2022-09-01T00:57:27.317Z,1.95
2022-09-01T01:00:00.646Z,1.67
2022-09-01T01:02:28.111Z,1.77
2022-09-01T01:04:56.071Z,2.05
2022-09-01T01:07:23.193Z,2.42
2022-09-01T01:09:51.117Z,2.13
2022-09-01T01:12:18.620Z,1.92
2022-09-01T01:14:50.306Z,1.67
2022-09-01T01:17:21.573Z,1.70
2022-09-01T01:20:14.341Z,2.00
2022-09-01T01:23:03.250Z,2.05
2022-09-01T01:25:34.745Z,1.85
2022-09-01T01:28:07.827Z,2.38
2022-09-01T01:30:36.943Z,2.03
2022-09-01T01:33:05.451Z,2.00
2022-09-01T01:35:33.676Z,1.83
2022-09-01T01:38:02.193Z,1.65
2022-09-01T01:40:29.677Z,1.70
2022-09-01T01:42:57.231Z,2.13
2022-09-01T01:45:25.282Z,1.95
2022-09-01T01:47:53.594Z,1.90
2022-09-01T01:50:34.552Z,1.70
2022-09-01T01:53:04.300Z,1.63
2022-09-01T01:55:39.306Z,2.15
2022-09-01T01:58:12.067Z,1.90
2022-09-01T02:00:39.392Z,2.00
2022-09-01T02:03:07.495Z,1.80
2022-09-01T02:05:36.727Z,2.05
2022-09-01T02:08:06.983Z,2.20
2022-09-01T02:10:36.815Z,1.92
2022-09-01T02:13:07.349Z,2.00
2022-09-01T02:15:44.514Z,1.90
2022-09-01T02:18:24.669Z,2.13
2022-09-01T02:20:52.749Z,2.28
2022-09-01T02:23:23.494Z,2.08
2022-09-01T02:26:14.585Z,1.92
2022-09-01T02:28:42.593Z,1.90
2022-09-01T02:31:11.443Z,2.25
2022-09-01T02:33:40.176Z,1.77
2022-09-01T02:36:13.267Z,2.10
2022-09-01T02:38:45.862Z,2.03
2022-09-01T02:41:14.356Z,1.95
2022-09-01T02:43:43.373Z,1.95
2022-09-01T02:46:10.216Z,2.35
2022-09-01T02:48:41.257Z,2.15
2022-09-01T02:51:11.302Z,2.40
2022-09-01T02:53:39.386Z,2.00
2022-09-01T02:56:13.723Z,2.00
2022-09-01T02:58:46.144Z,2.15
2022-09-01T03:01:24.820Z,2.30
2022-09-01T03:03:55.001Z,1.90
2022-09-01T03:06:24.223Z,1.70
2022-09-01T03:08:53.849Z,1.80
2022-09-01T03:11:21.202Z,1.83
2022-09-01T03:13:47.864Z,2.33
2022-09-01T03:16:14.730Z,1.83
2022-09-01T03:18:42.852Z,2.08
2022-09-01T03:21:15.031Z,2.00
2022-09-01T03:23:42.381Z,2.15
2022-09-01T03:26:09.246Z,2.17
2022-09-01T03:28:37.677Z,2.13
2022-09-01T03:31:04.767Z,1.97
2022-09-01T03:33:32.657Z,2.28
2022-09-01T03:35:59.310Z,1.85
2022-09-01T03:38:26.566Z,2.15
2022-09-01T03:41:02.195Z,1.80
2022-09-01T03:43:35.457Z,1.98
2022-09-01T03:46:03.565Z,1.98
2022-09-01T03:48:31.804Z,2.13
2022-09-01T03:51:03.243Z,2.03
2022-09-01T03:53:32.468Z,2.17
2022-09-01T03:56:00.081Z,2.20
2022-09-01T03:58:27.396Z,2.40
2022-09-01T04:00:58.383Z,2.00
2022-09-01T04:03:31.162Z,2.08
2022-09-01T04:05:59.974Z,2.15
2022-09-01T04:08:32.704Z,2.47
2022-09-01T04:11:10.798Z,2.00
2022-09-01T04:13:41.326Z,2.50
2022-09-01T04:16:36.729Z,2.55
2022-09-01T04:19:15.837Z,2.08
2022-09-01T04:21:46.952Z,2.20
2022-09-01T04:24:15.415Z,2.10
2022-09-01T04:26:43.101Z,2.58
2022-09-01T04:29:11.741Z,2.33
2022-09-01T04:31:40.622Z,2.28
2022-09-01T04:34:13.817Z,2.17
2022-09-01T04:36:43.725Z,2.33
2022-09-01T04:39:12.383Z,2.33
2022-09-01T04:41:42.568Z,2.03
2022-09-01T04:44:09.761Z,2.15
2022-09-01T04:46:46.445Z,2.63
2022-09-01T04:49:19.467Z,2.70
2022-09-01T04:51:53.262Z,2.83
2022-09-01T04:54:23.790Z,2.60
2022-09-01T04:56:56.276Z,2.63
2022-09-01T04:59:27.057Z,2.33
2022-09-01T05:01:55.602Z,2.00
2022-09-01T05:04:24.913Z,2.92
2022-09-01T05:07:00.824Z,2.30
2022-09-01T05:09:37.006Z,2.50
2022-09-01T05:12:15.928Z,2.22
2022-09-01T05:14:59.252Z,2.20
2022-09-01T05:17:28.629Z,2.63
2022-09-01T05:19:56.811Z,2.70
2022-09-01T05:22:23.898Z,2.30
2022-09-01T05:24:51.565Z,2.53
2022-09-01T05:27:22.897Z,2.75
2022-09-01T05:29:50.436Z,2.42
2022-09-01T05:32:17.153Z,2.40
2022-09-01T05:34:46.155Z,2.15
2022-09-01T05:37:16.043Z,2.40
2022-09-01T05:39:42.580Z,2.72
2022-09-01T05:42:09.125Z,2.67
2022-09-01T05:44:36.578Z,2.78
2022-09-01T05:47:05.415Z,2.47
2022-09-01T05:49:33.252Z,2.20
2022-09-01T05:52:00.492Z,3.08
2022-09-01T05:54:27.936Z,2.35
2022-09-01T05:57:08.141Z,2.30
2022-09-01T05:59:46.122Z,2.65
2022-09-01T06:02:12.932Z,2.22
2022-09-01T06:04:44.207Z,2.28
2022-09-01T06:07:16.542Z,2.45
2022-09-01T06:09:48.300Z,2.15
2022-09-01T06:12:23.850Z,2.75
2022-09-01T06:14:55.951Z,2.60
2022-09-01T06:17:25.565Z,2.38
2022-09-01T06:19:56.646Z,3.03
2022-09-01T06:22:25.656Z,2.25
2022-09-01T06:24:57.970Z,2.30
2022-09-01T06:27:27.969Z,2.80
2022-09-01T06:29:54.830Z,2.33
2022-09-01T06:32:21.515Z,2.67
2022-09-01T06:34:50.526Z,2.25
2022-09-01T06:37:22.642Z,2.40
2022-09-01T06:39:50.719Z,2.83
2022-09-01T06:42:17.706Z,2.42
2022-09-01T06:44:45.927Z,2.28
2022-09-01T06:47:12.653Z,1.95
2022-09-01T06:49:41.054Z,2.33
2022-09-01T06:52:07.833Z,2.42
2022-09-01T06:54:35.580Z,2.05
2022-09-01T06:58:03.470Z,2.70
2022-09-01T06:59:52.426Z,2.58
2022-09-01T07:02:19.953Z,2.15
2022-09-01T07:04:53.493Z,2.80
2022-09-01T07:10:18.630Z,2.25
2022-09-01T07:13:11.948Z,2.50
2022-09-01T07:18:31.234Z,2.70
2022-09-01T07:21:36.666Z,2.30
2022-09-01T07:24:07.566Z,1.70
2022-09-01T07:26:35.742Z,2.17
2022-09-01T07:29:06.349Z,2.17
2022-09-01T07:34:46.124Z,2.60
2022-09-01T07:38:47.591Z,2.17
2022-09-01T07:45:47.211Z,2.25
2022-09-01T07:53:53.221Z,2.60
2022-09-01T07:56:22.412Z,2.40
2022-09-01T07:58:50.495Z,2.30
2022-09-01T08:01:23.286Z,2.55
2022-09-01T08:03:58.694Z,2.17
2022-09-01T08:06:27.908Z,1.92
2022-09-01T08:08:57.495Z,2.28
2022-09-01T08:11:58.240Z,2.20
2022-09-01T08:14:18.127Z,2.08
2022-09-01T08:16:52.497Z,2.53
2022-09-01T08:19:19.828Z,2.15
2022-09-01T08:21:46.404Z,2.63
2022-09-01T08:24:14.255Z,2.30
2022-09-01T08:26:40.777Z,2.20
2022-09-01T08:29:07.359Z,2.85
2022-09-01T08:31:36.135Z,2.40
2022-09-01T08:34:05.510Z,2.42
2022-09-01T08:36:33.046Z,3.28
2022-09-01T08:38:59.882Z,2.38
2022-09-01T08:41:39.863Z,2.55
2022-09-01T08:44:14.298Z,2.20
2022-09-01T08:46:43.154Z,2.05
2022-09-01T08:49:25.401Z,2.35
2022-09-01T08:52:14.045Z,2.33
2022-09-01T08:54:46.918Z,2.50
2022-09-01T08:57:19.919Z,3.10
2022-09-01T08:59:49.055Z,2.95
2022-09-01T09:02:32.540Z,2.45
2022-09-01T09:05:43.684Z,2.65
2022-09-01T09:08:33.406Z,2.13
2022-09-01T09:11:09.314Z,2.05
2022-09-01T09:14:06.936Z,2.55
2022-09-01T09:16:40.990Z,2.10
2022-09-01T09:19:17.504Z,2.25
2022-09-01T09:21:47.494Z,2.53
2022-09-01T09:24:47.160Z,2.28
2022-09-01T09:27:29.930Z,1.90
2022-09-01T09:30:07.591Z,2.00
2022-09-01T09:33:15.957Z,2.28
2022-09-01T09:35:43.626Z,2.22
2022-09-01T09:38:21.066Z,2.83
2022-09-01T09:43:58.721Z,2.38
2022-09-01T09:46:31.917Z,1.80
2022-09-01T09:49:07.390Z,1.98
2022-09-01T09:51:34.417Z,2.60
2022-09-01T09:54:19.765Z,2.50
2022-09-01T09:56:47.854Z,2.30
2022-09-01T09:59:56.629Z,2.50
2022-09-01T10:02:27.905Z,2.00
2022-09-01T10:04:56.064Z,2.42
2022-09-01T10:07:28.802Z,2.22
2022-09-01T10:09:58.589Z,2.40
2022-09-01T10:12:25.440Z,2.20
2022-09-01T10:14:56.920Z,2.45
2022-09-01T10:17:35.929Z,2.50
2022-09-01T10:20:08.425Z,2.30
2022-09-01T10:22:39.606Z,2.28
2022-09-01T10:25:10.478Z,2.03
2022-09-01T10:27:41.793Z,2.08
2022-09-01T10:30:20.505Z,2.20
2022-09-01T10:32:55.755Z,2.38
2022-09-01T10:35:29.982Z,2.03
2022-09-01T10:37:59.531Z,2.22
2022-09-01T10:40:31.132Z,2.13
2022-09-01T10:43:00.972Z,2.05
2022-09-01T10:45:41.151Z,2.15
2022-09-01T10:48:30.856Z,1.80
2022-09-01T10:51:18.492Z,1.92
2022-09-01T10:54:06.783Z,2.15
2022-09-01T10:57:08.967Z,1.80
2022-09-01T10:59:43.285Z,2.33
2022-09-01T11:02:26.986Z,1.77
2022-09-01T11:04:54.962Z,2.30
2022-09-01T11:07:29.837Z,2.10
2022-09-01T11:10:34.709Z,2.20
2022-09-01T11:13:15.686Z,2.53
2022-09-01T11:15:45.028Z,2.22
2022-09-01T11:18:27.508Z,2.03
2022-09-01T11:20:56.260Z,2.33
2022-09-01T11:23:31.039Z,1.80
2022-09-01T11:28:45.386Z,2.60
2022-09-01T11:31:20.558Z,1.80
2022-09-01T11:34:04.477Z,1.70
2022-09-01T11:36:37.026Z,2.20
2022-09-01T11:39:19.054Z,2.08
2022-09-01T11:42:04.947Z,1.70
2022-09-01T11:44:42.886Z,1.85
2022-09-01T11:47:38.095Z,1.73
2022-09-01T11:50:25.401Z,1.50
2022-09-01T11:53:04.993Z,1.30
2022-09-01T11:55:33.818Z,1.73
2022-09-01T11:58:01.107Z,1.50
2022-09-01T12:00:38.226Z,1.75
2022-09-01T12:03:25.854Z,1.40
2022-09-01T12:06:00.406Z,1.45
2022-09-01T12:08:30.631Z,1.20
2022-09-01T12:11:31.990Z,1.30
2022-09-01T12:14:08.922Z,1.85
2022-09-01T12:16:42.518Z,1.33
2022-09-01T12:19:24.635Z,1.30
2022-09-01T12:22:04.677Z,1.50
2022-09-01T12:24:37.038Z,1.40
2022-09-01T12:27:04.902Z,1.52
2022-09-01T12:29:33.119Z,1.30
2022-09-01T12:32:01.356Z,1.70
2022-09-01T12:34:34.067Z,1.50
2022-09-01T12:37:10.461Z,1.27
2022-09-01T12:39:38.388Z,1.33
2022-09-01T12:42:28.533Z,1.52
2022-09-01T12:44:58.539Z,1.40
2022-09-01T12:47:51.747Z,1.95
2022-09-01T12:50:18.172Z,1.58
2022-09-01T12:52:58.716Z,1.55
2022-09-01T12:55:51.542Z,1.40
2022-09-01T12:58:25.741Z,1.40
2022-09-01T13:01:02.161Z,1.73
2022-09-01T13:03:29.679Z,1.50
2022-09-01T13:06:02.138Z,2.00
2022-09-01T13:08:34.181Z,1.45
2022-09-01T13:11:13.672Z,1.52
2022-09-01T13:13:40.211Z,1.65
2022-09-01T13:16:12.948Z,1.70
2022-09-01T13:21:28.804Z,1.80
2022-09-01T13:23:55.669Z,1.70
2022-09-01T13:26:22.505Z,1.60
2022-09-01T13:28:49.011Z,1.90
2022-09-01T13:31:31.673Z,1.70
2022-09-01T13:34:20.648Z,1.77
2022-09-01T13:36:51.241Z,1.90
2022-09-01T13:39:19.223Z,1.90
2022-09-01T13:41:47.808Z,2.10
2022-09-01T13:44:14.626Z,2.22
2022-09-01T13:50:05.026Z,1.63
2022-09-01T13:54:41.985Z,2.13
2022-09-01T13:57:08.483Z,1.95
2022-09-01T13:59:34.965Z,2.17
2022-09-01T14:02:01.679Z,1.75
2022-09-01T14:04:28.546Z,1.90
2022-09-01T14:06:55.278Z,1.90
2022-09-01T14:09:22.533Z,2.00
2022-09-01T14:11:49.068Z,1.73
2022-09-01T14:14:15.654Z,1.67
2022-09-01T14:16:42.294Z,1.73
2022-09-01T14:19:11.050Z,1.92
2022-09-01T14:21:38.810Z,1.60
2022-09-01T14:26:37.419Z,1.75
2022-09-01T14:29:03.937Z,1.70
2022-09-01T14:31:31.939Z,1.92
2022-09-01T14:33:58.490Z,2.22
2022-09-01T14:36:26.831Z,2.08
2022-09-01T14:38:54.241Z,1.83
2022-09-01T14:41:26.936Z,2.08
2022-09-01T14:44:03.257Z,2.47
2022-09-01T14:46:34.389Z,2.60
2022-09-01T14:49:02.612Z,2.63
2022-09-01T14:54:16.922Z,2.40
2022-09-01T14:57:28.205Z,2.58
2022-09-01T15:01:56.946Z,3.38
2022-09-01T15:04:23.617Z,2.92
2022-09-01T15:06:51.180Z,2.80
2022-09-01T15:09:19.269Z,2.97
2022-09-01T15:11:46.514Z,2.92
2022-09-01T15:14:13.516Z,2.92
2022-09-01T15:16:41.648Z,2.13
2022-09-01T15:19:13.487Z,2.53
2022-09-01T15:21:43.760Z,2.67
2022-09-01T15:24:11.299Z,2.67
2022-09-01T15:26:40.711Z,2.50
2022-09-01T15:29:13.196Z,2.42
2022-09-01T15:31:40.145Z,2.08
2022-09-01T15:34:07.150Z,2.33
2022-09-01T15:36:37.092Z,2.67
2022-09-01T15:39:03.796Z,2.10
2022-09-01T15:41:33.462Z,2.72
2022-09-01T15:44:02.234Z,2.30
2022-09-01T15:46:32.775Z,3.10
2022-09-01T15:49:05.049Z,2.30
2022-09-01T15:51:37.442Z,2.30
2022-09-01T15:54:07.702Z,2.17
2022-09-01T15:56:34.565Z,2.30
2022-09-01T15:59:02.288Z,2.20
2022-09-01T16:01:32.140Z,2.70
2022-09-01T16:03:59.117Z,2.60
2022-09-01T16:06:26.452Z,2.17
2022-09-01T16:08:54.323Z,2.05
2022-09-01T16:11:23.576Z,2.63
2022-09-01T16:13:54.021Z,2.25
2022-09-01T16:16:59.944Z,2.40
2022-09-01T16:19:56.497Z,2.60
2022-09-01T16:22:28.465Z,3.22
2022-09-01T16:25:00.773Z,2.20
2022-09-01T16:27:35.963Z,2.22
2022-09-01T16:30:08.114Z,2.53
2022-09-01T16:32:36.078Z,2.80
2022-09-01T16:35:04.085Z,2.60
2022-09-01T16:37:55.085Z,2.63
2022-09-01T16:40:44.822Z,2.75
2022-09-01T16:43:17.039Z,2.80
2022-09-01T16:45:55.709Z,2.40
2022-09-01T16:48:47.186Z,2.92
2022-09-01T16:51:38.079Z,2.50
2022-09-01T16:54:11.231Z,2.38
2022-09-01T16:57:05.322Z,2.28
2022-09-01T17:00:00.644Z,2.67
2022-09-01T17:02:40.568Z,2.08
2022-09-01T17:05:07.855Z,2.42
2022-09-01T17:07:44.394Z,2.33
2022-09-01T17:10:22.484Z,2.42
2022-09-01T17:12:56.087Z,2.28
2022-09-01T17:15:38.110Z,2.38
2022-09-01T17:18:08.008Z,2.30
2022-09-01T17:20:36.893Z,2.75
2022-09-01T17:23:08.760Z,2.15
2022-09-01T17:26:07.463Z,2.35
2022-09-01T17:28:52.040Z,2.45
2022-09-01T17:31:41.799Z,2.58
2022-09-01T17:34:14.277Z,2.33
2022-09-01T17:36:53.095Z,2.50
2022-09-01T17:39:49.220Z,2.42
2022-09-01T17:42:36.547Z,2.70
2022-09-01T17:45:30.289Z,2.15
2022-09-01T17:48:18.244Z,2.58
2022-09-01T17:50:55.851Z,2.60
2022-09-01T17:53:33.804Z,2.78
2022-09-01T17:56:09.285Z,2.50
2022-09-01T17:58:55.620Z,2.67
2022-09-01T18:01:40.642Z,2.47
2022-09-01T18:04:26.056Z,2.80
2022-09-01T18:07:14.516Z,2.63
2022-09-01T18:09:55.501Z,2.20
2022-09-01T18:12:28.252Z,2.25
2022-09-01T18:15:04.589Z,2.45
2022-09-01T18:18:00.206Z,2.38
2022-09-01T18:20:38.442Z,2.83
2022-09-01T18:23:08.854Z,2.40
2022-09-01T18:26:17.597Z,2.40
2022-09-01T18:28:44.618Z,2.42
2022-09-01T18:31:44.729Z,2.50
2022-09-01T18:34:19.266Z,2.60
2022-09-01T18:36:59.055Z,2.80
2022-09-01T18:39:50.110Z,2.58
2022-09-01T18:42:19.495Z,2.40
2022-09-01T18:45:05.395Z,2.50
2022-09-01T18:47:55.365Z,2.53
2022-09-01T18:50:21.953Z,2.50
2022-09-01T18:53:08.565Z,2.60
2022-09-01T18:56:01.386Z,2.78
2022-09-01T18:58:51.829Z,2.92
2022-09-01T19:01:44.646Z,3.67
2022-09-01T19:04:39.427Z,3.00
2022-09-01T19:07:28.166Z,3.17
2022-09-01T19:10:27.185Z,2.92
2022-09-01T19:13:13.671Z,3.05
2022-09-01T19:15:58.667Z,2.97
2022-09-01T19:18:38.389Z,3.20
2022-09-01T19:21:19.070Z,2.67
2022-09-01T19:23:50.289Z,3.35
2022-09-01T19:26:24.398Z,3.03
2022-09-01T19:28:53.258Z,3.22
2022-09-01T19:31:34.356Z,3.00
2022-09-01T19:34:26.902Z,3.03
2022-09-01T19:36:56.981Z,3.20
2022-09-01T19:39:28.156Z,2.92
2022-09-01T19:42:38.193Z,3.05
2022-09-01T19:45:14.049Z,3.92
2022-09-01T19:48:10.314Z,4.13
2022-09-01T19:50:42.689Z,3.08
2022-09-01T19:53:47.119Z,3.60
2022-09-01T19:56:19.225Z,3.55
2022-09-01T19:58:53.135Z,3.72
2022-09-01T20:01:39.654Z,4.88
2022-09-01T20:04:45.779Z,4.50
2022-09-01T20:07:32.926Z,4.13
2022-09-01T20:10:55.267Z,4.18
2022-09-01T20:13:56.903Z,4.38
2022-09-01T20:16:45.586Z,4.25
2022-09-01T20:19:18.360Z,4.18
2022-09-01T20:21:47.371Z,4.60
2022-09-01T20:24:19.785Z,4.55
2022-09-01T20:27:00.198Z,4.70
2022-09-01T20:30:14.786Z,4.25
2022-09-01T20:32:53.973Z,4.93
2022-09-01T20:35:28.535Z,4.20
2022-09-01T20:38:42.032Z,4.78
2022-09-01T20:41:18.665Z,4.30
2022-09-01T20:43:49.361Z,4.38
2022-09-01T20:46:20.504Z,4.53
2022-09-01T20:48:47.839Z,4.05
2022-09-01T20:51:46.655Z,4.88
2022-09-01T20:54:48.639Z,4.40
2022-09-01T20:57:30.697Z,4.40
2022-09-01T21:00:19.105Z,3.97
2022-09-01T21:03:04.436Z,3.90
2022-09-01T21:05:52.473Z,4.82
2022-09-01T21:08:40.114Z,3.67
2022-09-01T21:11:58.511Z,3.72
2022-09-01T21:14:36.942Z,4.25
2022-09-01T21:17:09.500Z,3.75
2022-09-01T21:19:48.398Z,3.78
2022-09-01T21:22:21.762Z,3.20
2022-09-01T21:24:48.999Z,3.15
2022-09-01T21:27:23.007Z,3.10
2022-09-01T21:30:02.798Z,3.15
2022-09-01T21:32:31.336Z,3.95
2022-09-01T21:34:59.014Z,3.70
2022-09-01T21:37:27.389Z,3.53
2022-09-01T21:39:55.279Z,3.50
2022-09-01T21:42:35.915Z,3.95
2022-09-01T21:45:05.969Z,3.53
2022-09-01T21:47:34.016Z,4.13
2022-09-01T21:50:00.890Z,4.32
2022-09-01T21:52:27.957Z,4.07
2022-09-01T21:54:54.571Z,4.00
2022-09-01T21:57:23.109Z,5.28
2022-09-01T21:59:51.387Z,5.40
2022-09-01T22:02:20.043Z,5.05
2022-09-01T22:04:47.354Z,5.40
2022-09-01T22:07:19.020Z,5.55
2022-09-01T22:09:46.575Z,6.53
2022-09-01T22:12:14.048Z,6.70
2022-09-01T22:14:40.656Z,7.00
2022-09-01T22:17:07.828Z,7.22
2022-09-01T22:19:35.915Z,7.32
2022-09-01T22:22:03.287Z,7.10
2022-09-01T22:24:30.104Z,6.50
2022-09-01T22:26:56.622Z,7.38
2022-09-01T22:29:23.281Z,7.85
2022-09-01T22:31:49.785Z,8.60
2022-09-01T22:34:16.396Z,8.43
2022-09-01T22:36:47.113Z,8.20
2022-09-01T22:39:15.609Z,8.27
2022-09-01T22:41:42.779Z,8.32
2022-09-01T22:44:11.125Z,9.05
2022-09-01T22:46:39.038Z,9.75
2022-09-01T22:49:06.596Z,9.48
2022-09-01T22:51:34.043Z,9.32
2022-09-01T22:54:00.629Z,11.13
2022-09-01T22:56:30.452Z,11.82
2022-09-01T22:59:06.851Z,12.05
2022-09-01T23:04:04.598Z,12.05
2022-09-01T23:06:32.976Z,12.70
2022-09-01T23:09:01.784Z,13.73
2022-09-01T23:11:28.825Z,11.93
2022-09-01T23:13:55.857Z,10.93
2022-09-01T23:16:24.495Z,12.52
2022-09-01T23:18:52.097Z,13.50
2022-09-01T23:21:24.578Z,14.20
2022-09-01T23:23:58.602Z,13.95
2022-09-01T23:26:26.550Z,12.27
2022-09-01T23:28:53.168Z,12.80
2022-09-01T23:31:27.182Z,12.10
2022-09-01T23:33:54.420Z,12.18
2022-09-01T23:36:25.433Z,10.52
2022-09-01T23:38:52.556Z,11.55
2022-09-01T23:41:23.270Z,11.55
2022-09-01T23:43:51.370Z,11.10
2022-09-01T23:46:24.217Z,11.40
2022-09-01T23:48:51.323Z,9.68
2022-09-01T23:51:18.314Z,10.55
2022-09-01T23:53:46.984Z,10.23
2022-09-01T23:56:20.715Z,10.95
2022-09-01T23:58:47.427Z,10.82
