createdAt,value
2022-12-19T00:02:00.664Z,1.40
2022-12-19T00:04:29.157Z,1.17
2022-12-19T00:06:59.151Z,1.53
2022-12-19T00:09:30.011Z,1.30
2022-12-19T00:12:00.213Z,1.30
2022-12-19T00:14:28.699Z,1.50
2022-12-19T00:16:56.935Z,1.23
2022-12-19T00:19:24.968Z,1.63
2022-12-19T00:21:53.382Z,1.47
2022-12-19T00:24:21.916Z,1.10
2022-12-19T00:26:51.494Z,1.50
2022-12-19T00:29:19.582Z,1.63
2022-12-19T00:31:47.811Z,1.43
2022-12-19T00:34:16.245Z,1.20
2022-12-19T00:36:44.399Z,0.80
2022-12-19T00:39:12.999Z,1.13
2022-12-19T00:41:42.586Z,1.27
2022-12-19T00:44:14.629Z,1.30
2022-12-19T00:46:43.049Z,1.40
2022-12-19T00:49:13.851Z,1.47
2022-12-19T00:51:41.994Z,1.60
2022-12-19T00:54:11.851Z,1.60
2022-12-19T00:56:40.904Z,1.60
2022-12-19T00:59:10.901Z,1.20
2022-12-19T01:01:43.098Z,1.50
2022-12-19T01:04:31.314Z,1.30
2022-12-19T01:07:03.125Z,1.30
2022-12-19T01:09:33.475Z,1.60
2022-12-19T01:12:19.080Z,1.90
2022-12-19T01:14:48.558Z,1.70
2022-12-19T01:17:18.174Z,1.93
2022-12-19T01:19:46.286Z,1.70
2022-12-19T01:22:14.995Z,1.60
2022-12-19T01:24:43.331Z,1.80
2022-12-19T01:27:11.546Z,1.73
2022-12-19T01:29:52.441Z,2.07
2022-12-19T01:32:24.035Z,2.30
2022-12-19T01:34:52.105Z,2.50
2022-12-19T01:37:20.371Z,2.43
2022-12-19T01:39:50.039Z,2.40
2022-12-19T01:42:23.334Z,1.93
2022-12-19T01:45:33.372Z,1.53
2022-12-19T01:48:20.791Z,2.20
2022-12-19T01:51:01.770Z,1.90
2022-12-19T01:53:34.886Z,2.00
2022-12-19T01:56:08.336Z,2.27
2022-12-19T01:58:37.936Z,2.37
2022-12-19T02:01:22.233Z,2.40
2022-12-19T02:03:53.201Z,2.40
2022-12-19T02:06:21.716Z,1.80
2022-12-19T02:08:56.448Z,2.70
2022-12-19T02:11:28.823Z,2.60
2022-12-19T02:14:02.533Z,3.10
2022-12-19T02:16:43.400Z,2.93
2022-12-19T02:19:49.920Z,3.20
2022-12-19T02:25:56.768Z,3.27
2022-12-19T02:28:43.066Z,2.60
2022-12-19T02:31:20.130Z,2.80
2022-12-19T02:33:56.659Z,2.40
2022-12-19T02:36:33.930Z,2.70
2022-12-19T02:39:11.324Z,3.20
2022-12-19T02:41:44.498Z,2.13
2022-12-19T02:44:17.400Z,2.70
2022-12-19T02:46:48.803Z,2.53
2022-12-19T02:49:21.377Z,2.10
2022-12-19T02:52:10.441Z,2.00
2022-12-19T02:55:07.469Z,1.77
2022-12-19T02:57:45.258Z,2.13
2022-12-19T03:00:22.891Z,2.17
2022-12-19T03:03:00.840Z,2.23
2022-12-19T03:05:37.428Z,1.73
2022-12-19T03:08:15.823Z,1.77
2022-12-19T03:10:54.045Z,1.70
2022-12-19T03:13:27.044Z,1.47
2022-12-19T03:16:00.103Z,1.70
2022-12-19T03:18:30.210Z,1.53
2022-12-19T03:21:09.465Z,1.30
2022-12-19T03:23:38.043Z,1.30
2022-12-19T03:26:20.876Z,1.13
2022-12-19T03:28:54.841Z,1.90
2022-12-19T03:31:27.811Z,1.20
2022-12-19T03:34:04.269Z,1.30
2022-12-19T03:36:40.309Z,1.20
2022-12-19T03:39:14.541Z,1.60
2022-12-19T03:42:03.140Z,1.40
2022-12-19T03:44:36.485Z,0.87
2022-12-19T03:47:10.860Z,1.20
2022-12-19T03:49:41.320Z,1.20
2022-12-19T03:52:19.811Z,1.43
2022-12-19T03:55:13.116Z,1.27
2022-12-19T03:58:05.943Z,1.37
2022-12-19T04:00:37.924Z,1.60
2022-12-19T04:03:07.284Z,1.20
2022-12-19T04:05:40.399Z,1.20
2022-12-19T04:08:12.149Z,1.03
2022-12-19T04:10:48.789Z,0.90
2022-12-19T04:13:22.950Z,1.20
2022-12-19T04:15:58.385Z,1.23
2022-12-19T04:18:27.363Z,1.30
2022-12-19T04:21:02.929Z,1.47
2022-12-19T04:23:39.197Z,1.00
2022-12-19T04:26:09.520Z,1.10
2022-12-19T04:28:45.000Z,1.30
2022-12-19T04:31:16.761Z,1.33
2022-12-19T04:33:52.554Z,1.50
2022-12-19T04:36:22.260Z,1.33
2022-12-19T04:38:53.076Z,1.23
2022-12-19T04:41:21.348Z,1.10
2022-12-19T04:43:49.646Z,1.53
2022-12-19T04:46:17.731Z,1.47
2022-12-19T04:48:46.105Z,1.73
2022-12-19T04:51:14.691Z,1.90
2022-12-19T04:53:44.590Z,2.50
2022-12-19T04:56:13.469Z,1.90
2022-12-19T04:58:41.678Z,2.10
2022-12-19T05:01:10.611Z,1.90
2022-12-19T05:03:38.743Z,2.10
2022-12-19T05:06:08.264Z,1.80
2022-12-19T05:08:39.837Z,1.93
2022-12-19T05:11:15.813Z,1.77
2022-12-19T05:13:47.379Z,1.47
2022-12-19T05:16:16.177Z,1.30
2022-12-19T05:18:45.241Z,1.57
2022-12-19T05:21:13.345Z,1.60
2022-12-19T05:23:41.446Z,0.90
2022-12-19T05:26:13.573Z,0.87
2022-12-19T05:28:42.624Z,1.00
2022-12-19T05:31:14.573Z,1.00
2022-12-19T05:33:43.732Z,1.13
2022-12-19T05:36:13.609Z,1.10
2022-12-19T05:38:42.791Z,0.90
2022-12-19T05:41:21.974Z,1.17
2022-12-19T05:43:53.223Z,1.30
2022-12-19T05:46:21.838Z,1.37
2022-12-19T05:48:50.635Z,1.17
2022-12-19T05:51:19.140Z,1.40
2022-12-19T05:53:47.907Z,1.50
2022-12-19T05:56:20.563Z,2.07
2022-12-19T05:58:53.949Z,1.57
2022-12-19T06:01:24.504Z,1.57
2022-12-19T06:03:53.302Z,1.13
2022-12-19T06:06:23.693Z,1.43
2022-12-19T06:08:54.615Z,1.40
2022-12-19T06:11:25.420Z,1.73
2022-12-19T06:13:57.802Z,1.40
2022-12-19T06:16:27.251Z,1.60
2022-12-19T06:19:04.919Z,1.40
2022-12-19T06:21:35.297Z,1.40
2022-12-19T06:24:05.630Z,1.33
2022-12-19T06:26:35.891Z,1.20
2022-12-19T06:29:19.710Z,1.57
2022-12-19T06:31:48.589Z,1.37
2022-12-19T06:34:39.469Z,1.13
2022-12-19T06:37:08.241Z,1.63
2022-12-19T06:39:37.190Z,0.93
2022-12-19T06:42:23.891Z,0.83
2022-12-19T06:44:54.142Z,1.27
2022-12-19T06:47:26.003Z,0.90
2022-12-19T06:49:55.113Z,0.90
2022-12-19T06:52:23.240Z,1.10
2022-12-19T06:54:52.025Z,1.30
2022-12-19T06:57:21.721Z,1.07
2022-12-19T06:59:50.383Z,1.40
2022-12-19T07:02:26.686Z,1.10
2022-12-19T07:05:01.697Z,1.10
2022-12-19T07:07:30.208Z,1.07
2022-12-19T07:09:58.907Z,1.30
2022-12-19T07:12:29.656Z,1.20
2022-12-19T07:14:58.979Z,1.20
2022-12-19T07:17:30.603Z,1.70
2022-12-19T07:20:11.945Z,1.80
2022-12-19T07:22:41.659Z,2.87
2022-12-19T07:28:31.314Z,3.93
2022-12-19T07:31:09.813Z,4.10
2022-12-19T07:33:39.218Z,4.57
2022-12-19T07:36:11.555Z,5.40
2022-12-19T07:38:41.633Z,4.63
2022-12-19T07:44:52.525Z,5.30
2022-12-19T07:47:24.975Z,4.57
2022-12-19T07:50:08.484Z,6.00
2022-12-19T07:52:39.416Z,5.30
2022-12-19T07:55:10.265Z,6.30
2022-12-19T08:08:26.843Z,2.37
2022-12-19T08:11:27.977Z,3.33
2022-12-19T08:17:29.997Z,2.70
2022-12-19T08:20:25.928Z,3.07
2022-12-19T08:29:26.987Z,3.40
2022-12-19T08:31:57.893Z,3.77
2022-12-19T08:41:52.312Z,3.23
2022-12-19T08:44:22.976Z,3.47
2022-12-19T08:46:58.851Z,3.10
2022-12-19T08:49:28.677Z,2.10
2022-12-19T08:55:30.717Z,2.20
2022-12-19T08:58:20.884Z,2.53
2022-12-19T09:05:59.259Z,2.37
2022-12-19T09:07:38.708Z,2.80
2022-12-19T09:10:29.531Z,2.40
2022-12-19T09:16:01.456Z,2.17
2022-12-19T09:18:32.324Z,1.43
2022-12-19T09:21:07.929Z,1.90
2022-12-19T09:23:38.412Z,2.43
2022-12-19T09:26:27.652Z,2.23
2022-12-19T09:29:01.869Z,1.80
2022-12-19T09:31:35.676Z,2.63
2022-12-19T09:34:06.718Z,2.20
2022-12-19T09:36:36.029Z,2.50
2022-12-19T09:39:19.803Z,2.60
2022-12-19T09:42:32.374Z,2.27
2022-12-19T09:46:20.052Z,1.80
2022-12-19T09:48:58.895Z,2.40
2022-12-19T09:51:36.972Z,2.07
2022-12-19T09:54:21.733Z,1.93
2022-12-19T09:57:02.986Z,2.50
2022-12-19T09:59:54.419Z,2.23
2022-12-19T10:02:49.325Z,2.83
2022-12-19T10:06:17.870Z,2.60
2022-12-19T10:08:38.020Z,3.07
2022-12-19T10:12:44.176Z,4.07
2022-12-19T10:14:44.886Z,3.53
2022-12-19T10:17:25.439Z,3.30
2022-12-19T10:20:15.676Z,3.70
2022-12-19T10:22:58.289Z,3.47
2022-12-19T10:25:34.604Z,3.20
2022-12-19T10:28:11.535Z,3.13
2022-12-19T10:30:47.289Z,2.93
2022-12-19T10:33:22.802Z,3.27
2022-12-19T10:36:15.213Z,3.07
2022-12-19T10:39:06.567Z,3.33
2022-12-19T10:41:44.075Z,3.70
2022-12-19T10:44:16.258Z,3.33
2022-12-19T10:46:50.099Z,2.83
2022-12-19T10:49:28.165Z,3.53
2022-12-19T10:52:09.483Z,4.63
2022-12-19T10:54:46.021Z,4.73
2022-12-19T10:57:35.096Z,4.37
2022-12-19T11:00:12.132Z,4.47
2022-12-19T11:02:46.892Z,4.27
2022-12-19T11:05:26.043Z,5.47
2022-12-19T11:08:27.859Z,5.67
2022-12-19T11:11:57.949Z,5.07
2022-12-19T11:18:33.242Z,5.50
2022-12-19T11:24:22.378Z,5.97
2022-12-19T11:29:16.227Z,5.60
2022-12-19T11:29:55.169Z,6.07
2022-12-19T11:30:05.458Z,6.33
2022-12-19T11:30:41.545Z,6.20
2022-12-19T11:32:32.045Z,6.17
2022-12-19T11:34:12.033Z,5.60
2022-12-19T11:36:49.335Z,6.10
2022-12-19T11:39:25.413Z,5.37
2022-12-19T11:42:02.564Z,5.53
2022-12-19T11:44:38.720Z,5.43
2022-12-19T11:47:20.034Z,4.90
2022-12-19T11:49:53.939Z,5.63
2022-12-19T11:55:30.440Z,7.00
2022-12-19T11:58:03.829Z,7.20
2022-12-19T12:00:41.214Z,6.30
2022-12-19T12:03:38.258Z,6.20
2022-12-19T12:06:13.735Z,5.70
2022-12-19T12:12:50.893Z,6.33
2022-12-19T12:20:35.765Z,6.23
2022-12-19T12:23:17.136Z,5.63
2022-12-19T12:31:08.903Z,5.63
2022-12-19T12:31:21.175Z,4.83
2022-12-19T12:31:27.455Z,4.37
2022-12-19T12:31:32.657Z,5.80
2022-12-19T12:31:58.265Z,4.90
2022-12-19T12:35:34.975Z,4.93
2022-12-19T12:39:05.188Z,5.03
2022-12-19T12:42:01.886Z,4.73
2022-12-19T12:44:33.475Z,4.33
2022-12-19T12:47:06.712Z,3.17
2022-12-19T12:49:43.406Z,4.33
2022-12-19T12:52:18.588Z,4.43
2022-12-19T12:54:50.159Z,4.63
2022-12-19T12:57:34.401Z,4.57
2022-12-19T13:00:25.480Z,5.03
2022-12-19T13:02:57.984Z,6.30
2022-12-19T13:06:02.224Z,5.23
2022-12-19T13:08:38.296Z,6.33
2022-12-19T13:11:08.587Z,4.17
2022-12-19T13:13:55.066Z,4.10
2022-12-19T13:16:50.714Z,3.17
2022-12-19T13:19:27.865Z,3.07
2022-12-19T13:22:41.878Z,4.00
2022-12-19T13:25:50.828Z,2.93
2022-12-19T13:28:44.525Z,3.80
2022-12-19T13:31:23.292Z,3.13
2022-12-19T13:34:20.776Z,3.60
2022-12-19T13:39:52.444Z,5.23
2022-12-19T13:40:10.810Z,3.87
2022-12-19T13:43:09.553Z,3.37
2022-12-19T13:45:44.844Z,3.37
2022-12-19T13:48:17.840Z,3.70
2022-12-19T13:50:49.589Z,3.13
2022-12-19T13:53:21.140Z,4.50
2022-12-19T13:55:51.245Z,4.50
2022-12-19T13:58:28.956Z,4.43
2022-12-19T14:01:00.621Z,3.80
2022-12-19T14:03:35.869Z,3.50
2022-12-19T14:06:17.478Z,3.20
2022-12-19T14:10:07.605Z,3.80
2022-12-19T14:12:29.644Z,4.63
2022-12-19T14:14:57.274Z,4.17
2022-12-19T14:17:37.760Z,5.17
2022-12-19T14:22:01.454Z,3.17
2022-12-19T14:23:07.047Z,3.30
2022-12-19T14:28:21.751Z,3.03
2022-12-19T14:28:42.704Z,4.43
2022-12-19T14:31:16.080Z,4.47
2022-12-19T14:34:27.167Z,3.80
2022-12-19T14:36:44.986Z,2.97
2022-12-19T14:39:24.815Z,3.50
2022-12-19T14:43:06.294Z,2.37
2022-12-19T14:53:51.487Z,2.67
2022-12-19T14:53:51.488Z,2.03
2022-12-19T14:54:28.465Z,2.40
2022-12-19T14:56:04.254Z,2.30
2022-12-19T14:58:50.597Z,2.33
2022-12-19T15:00:50.839Z,1.93
2022-12-19T15:03:24.842Z,2.43
2022-12-19T15:05:54.708Z,2.00
2022-12-19T15:09:01.323Z,2.27
2022-12-19T15:12:09.789Z,2.23
2022-12-19T15:14:59.279Z,2.27
2022-12-19T15:17:28.558Z,2.70
2022-12-19T15:19:58.095Z,2.80
2022-12-19T15:22:26.728Z,2.40
2022-12-19T15:24:54.889Z,3.20
2022-12-19T15:27:23.431Z,3.27
2022-12-19T15:29:51.629Z,2.10
2022-12-19T15:32:19.648Z,2.70
2022-12-19T15:34:51.444Z,3.17
2022-12-19T15:37:21.820Z,2.87
2022-12-19T15:39:51.406Z,2.80
2022-12-19T15:42:23.056Z,2.80
2022-12-19T15:44:53.935Z,4.03
2022-12-19T15:47:29.959Z,3.63
2022-12-19T15:50:03.627Z,3.33
2022-12-19T15:52:33.392Z,3.07
2022-12-19T15:55:01.607Z,4.43
2022-12-19T15:57:33.427Z,3.80
2022-12-19T16:00:03.742Z,3.10
2022-12-19T16:05:24.494Z,3.90
2022-12-19T16:07:54.068Z,3.60
2022-12-19T16:10:22.808Z,4.23
2022-12-19T16:12:53.812Z,3.77
2022-12-19T16:18:37.649Z,3.93
2022-12-19T16:21:05.816Z,3.80
2022-12-19T16:23:35.287Z,4.10
2022-12-19T16:26:03.469Z,4.17
2022-12-19T16:28:34.850Z,4.40
2022-12-19T16:31:16.658Z,4.20
2022-12-19T16:33:45.116Z,4.90
2022-12-19T16:36:13.467Z,4.33
2022-12-19T16:38:43.207Z,5.33
2022-12-19T16:41:16.932Z,4.70
2022-12-19T16:43:46.927Z,3.77
2022-12-19T16:46:19.336Z,4.67
2022-12-19T16:48:48.549Z,3.67
2022-12-19T16:51:22.118Z,4.50
2022-12-19T16:53:53.106Z,5.23
2022-12-19T16:56:32.215Z,4.53
2022-12-19T16:59:02.530Z,5.77
2022-12-19T17:01:31.464Z,5.43
2022-12-19T17:03:59.712Z,7.50
2022-12-19T17:06:27.861Z,8.80
2022-12-19T17:08:57.376Z,5.50
2022-12-19T17:11:29.339Z,5.37
2022-12-19T17:14:03.787Z,5.07
2022-12-19T17:16:33.911Z,4.43
2022-12-19T17:19:03.076Z,5.77
2022-12-19T17:24:39.152Z,4.70
2022-12-19T17:27:35.954Z,4.70
2022-12-19T17:30:21.711Z,4.90
2022-12-19T17:44:39.315Z,4.87
2022-12-19T17:47:08.245Z,4.43
2022-12-19T17:49:36.704Z,4.00
2022-12-19T17:52:05.136Z,3.20
2022-12-19T17:54:33.429Z,2.93
2022-12-19T17:57:01.579Z,2.97
2022-12-19T17:59:31.001Z,3.07
2022-12-19T18:01:59.367Z,2.33
2022-12-19T18:04:29.131Z,2.57
2022-12-19T18:07:01.866Z,2.77
2022-12-19T18:09:30.018Z,2.00
2022-12-19T18:11:58.304Z,2.43
2022-12-19T18:14:35.375Z,2.67
2022-12-19T18:20:55.061Z,2.27
2022-12-19T18:23:26.558Z,2.50
2022-12-19T18:26:01.927Z,2.80
2022-12-19T18:28:31.927Z,2.77
2022-12-19T18:37:31.575Z,2.40
2022-12-19T18:40:00.855Z,2.10
2022-12-19T18:42:29.690Z,6.00
2022-12-19T18:44:58.105Z,5.83
2022-12-19T18:47:26.693Z,4.37
2022-12-19T18:50:01.634Z,3.77
2022-12-19T18:52:53.135Z,3.60
2022-12-19T18:55:43.809Z,3.20
2022-12-19T19:01:13.088Z,4.17
2022-12-19T19:03:59.041Z,4.10
2022-12-19T19:09:51.144Z,3.20
2022-12-19T19:12:20.987Z,2.57
2022-12-19T19:14:49.756Z,3.07
2022-12-19T19:26:29.234Z,2.90
2022-12-19T19:29:00.026Z,3.23
2022-12-19T19:31:45.440Z,3.83
2022-12-19T19:34:18.100Z,3.60
2022-12-19T19:36:49.870Z,3.77
2022-12-19T19:39:20.076Z,4.27
2022-12-19T19:41:49.718Z,4.90
2022-12-19T19:44:19.868Z,4.37
2022-12-19T19:46:49.134Z,4.93
2022-12-19T19:49:18.529Z,5.00
2022-12-19T19:51:47.051Z,4.83
2022-12-19T19:54:16.821Z,4.47
2022-12-19T19:56:45.440Z,3.40
2022-12-19T19:59:14.238Z,4.37
2022-12-19T20:01:43.915Z,4.30
2022-12-19T20:04:37.880Z,7.40
2022-12-19T20:07:06.569Z,3.20
2022-12-19T20:09:37.499Z,3.30
2022-12-19T20:12:06.342Z,1.90
2022-12-19T20:14:34.483Z,1.87
2022-12-19T20:17:04.158Z,1.67
2022-12-19T20:19:32.401Z,1.63
2022-12-19T20:22:02.200Z,1.77
2022-12-19T20:24:30.945Z,1.43
2022-12-19T20:27:01.326Z,1.73
2022-12-19T20:29:30.514Z,1.37
2022-12-19T20:31:58.969Z,0.93
2022-12-19T20:34:29.449Z,1.83
2022-12-19T20:36:58.015Z,1.73
2022-12-19T20:39:26.757Z,1.93
2022-12-19T20:41:55.206Z,2.90
2022-12-19T20:44:24.786Z,4.43
2022-12-19T20:46:53.513Z,3.03
2022-12-19T20:49:21.835Z,3.73
2022-12-19T20:51:52.679Z,3.00
2022-12-19T20:54:20.953Z,2.70
2022-12-19T20:56:49.061Z,2.60
2022-12-19T20:59:17.400Z,3.07
2022-12-19T21:01:45.644Z,2.50
2022-12-19T21:04:14.258Z,3.40
2022-12-19T21:06:43.047Z,3.03
2022-12-19T21:09:12.690Z,2.67
2022-12-19T21:11:40.830Z,2.10
2022-12-19T21:14:12.312Z,1.03
2022-12-19T21:16:40.495Z,1.20
2022-12-19T21:19:08.878Z,2.03
2022-12-19T21:21:37.420Z,2.97
2022-12-19T21:24:06.083Z,1.67
2022-12-19T21:26:37.671Z,1.67
2022-12-19T21:29:05.986Z,1.80
2022-12-19T21:31:34.173Z,1.50
2022-12-19T21:34:03.629Z,2.37
2022-12-19T21:36:32.797Z,2.37
2022-12-19T21:39:03.392Z,2.33
2022-12-19T21:41:32.545Z,2.10
2022-12-19T21:44:04.004Z,2.00
2022-12-19T21:46:34.619Z,2.30
2022-12-19T21:49:03.897Z,2.30
2022-12-19T21:51:33.057Z,1.93
2022-12-19T21:54:04.054Z,2.07
2022-12-19T21:56:34.407Z,2.10
2022-12-19T21:59:05.740Z,2.00
2022-12-19T22:01:35.109Z,1.97
2022-12-19T22:04:06.523Z,1.30
2022-12-19T22:06:37.141Z,2.17
2022-12-19T22:09:07.348Z,2.77
2022-12-19T22:11:37.580Z,2.43
2022-12-19T22:14:07.633Z,1.70
2022-12-19T22:16:36.643Z,2.20
2022-12-19T22:19:05.792Z,3.10
2022-12-19T22:21:34.544Z,3.30
2022-12-19T22:24:04.942Z,3.60
2022-12-19T22:26:33.250Z,2.30
2022-12-19T22:29:01.962Z,3.03
2022-12-19T22:32:09.298Z,3.87
2022-12-19T22:44:23.881Z,2.97
2022-12-19T22:46:54.004Z,2.33
2022-12-19T22:49:22.557Z,2.53
2022-12-19T22:51:53.917Z,2.90
2022-12-19T22:54:22.294Z,2.70
2022-12-19T22:56:52.034Z,2.70
2022-12-19T22:59:23.608Z,2.37
2022-12-19T23:17:02.823Z,3.20
2022-12-19T23:19:32.500Z,3.43
2022-12-19T23:22:11.095Z,3.37
2022-12-19T23:24:40.441Z,3.70
2022-12-19T23:27:08.670Z,3.70
2022-12-19T23:29:38.973Z,4.47
2022-12-19T23:32:09.753Z,5.30
2022-12-19T23:34:38.129Z,4.80
2022-12-19T23:37:11.528Z,4.20
2022-12-19T23:39:57.641Z,3.33
2022-12-19T23:42:26.736Z,3.63
2022-12-19T23:45:20.083Z,4.10
2022-12-19T23:47:50.936Z,4.53
2022-12-19T23:50:19.417Z,3.93
2022-12-19T23:52:47.582Z,3.50
2022-12-19T23:55:15.788Z,3.80
2022-12-19T23:57:43.986Z,3.83
