createdAt,value
2023-04-22T00:00:37.422Z,0.00
2023-04-22T00:01:28.239Z,0.00
2023-04-22T00:02:19.050Z,0.00
2023-04-22T00:03:10.209Z,0.00
2023-04-22T00:04:01.492Z,0.00
2023-04-22T00:04:52.065Z,0.00
2023-04-22T00:05:42.929Z,0.00
2023-04-22T00:06:33.666Z,0.00
2023-04-22T00:07:24.471Z,0.00
2023-04-22T00:08:15.230Z,0.00
2023-04-22T00:09:06.000Z,0.00
2023-04-22T00:09:56.805Z,0.00
2023-04-22T00:10:47.577Z,0.00
2023-04-22T00:11:38.360Z,0.00
2023-04-22T00:12:29.126Z,0.00
2023-04-22T00:13:19.914Z,0.00
2023-04-22T00:14:10.739Z,0.00
2023-04-22T00:15:01.546Z,0.00
2023-04-22T00:15:52.347Z,0.00
2023-04-22T00:16:43.282Z,0.00
2023-04-22T00:17:34.078Z,0.00
2023-04-22T00:18:24.825Z,0.00
2023-04-22T00:19:15.618Z,0.00
2023-04-22T00:20:06.427Z,0.00
2023-04-22T00:20:57.227Z,0.00
2023-04-22T00:21:47.992Z,0.00
2023-04-22T00:22:38.806Z,0.00
2023-04-22T00:23:29.571Z,0.00
2023-04-22T00:24:20.351Z,0.00
2023-04-22T00:25:11.133Z,0.00
2023-04-22T00:26:01.915Z,0.00
2023-04-22T00:26:52.683Z,0.00
2023-04-22T00:27:43.458Z,0.00
2023-04-22T00:28:34.242Z,0.00
2023-04-22T00:29:25.022Z,0.00
2023-04-22T00:30:15.814Z,0.00
2023-04-22T00:31:06.711Z,0.00
2023-04-22T00:31:57.659Z,0.00
2023-04-22T00:32:48.520Z,0.00
2023-04-22T00:33:39.252Z,0.00
2023-04-22T00:34:30.050Z,0.00
2023-04-22T00:35:20.851Z,0.00
2023-04-22T00:36:11.618Z,0.00
2023-04-22T00:37:02.402Z,0.00
2023-04-22T00:37:53.218Z,0.00
2023-04-22T00:38:43.982Z,0.00
2023-04-22T00:39:34.724Z,0.00
2023-04-22T00:40:25.518Z,0.00
2023-04-22T00:41:16.247Z,0.00
2023-04-22T00:42:06.966Z,0.00
2023-04-22T00:42:57.729Z,0.00
2023-04-22T00:43:48.485Z,0.00
2023-04-22T00:44:39.520Z,0.00
2023-04-22T00:45:30.310Z,0.00
2023-04-22T00:46:21.090Z,0.00
2023-04-22T00:47:11.900Z,0.00
2023-04-22T00:48:02.789Z,0.00
2023-04-22T00:48:53.471Z,0.00
2023-04-22T00:49:44.172Z,0.00
2023-04-22T00:50:34.856Z,0.00
2023-04-22T00:51:25.647Z,0.00
2023-04-22T00:52:16.371Z,0.00
2023-04-22T00:53:07.178Z,0.00
2023-04-22T00:53:57.940Z,0.00
2023-04-22T00:54:48.659Z,0.00
2023-04-22T00:55:39.459Z,0.00
2023-04-22T00:56:30.182Z,0.00
2023-04-22T00:57:20.962Z,0.00
2023-04-22T00:58:11.723Z,0.00
2023-04-22T00:59:02.469Z,0.00
2023-04-22T00:59:53.202Z,0.00
2023-04-22T01:00:44.016Z,0.00
2023-04-22T01:01:34.967Z,0.00
2023-04-22T01:02:25.908Z,0.00
2023-04-22T01:03:16.748Z,0.00
2023-04-22T01:04:07.645Z,0.00
2023-04-22T01:04:58.553Z,0.00
2023-04-22T01:05:49.205Z,0.00
2023-04-22T01:06:40.500Z,0.00
2023-04-22T01:07:31.221Z,0.00
2023-04-22T01:08:21.989Z,0.00
2023-04-22T01:09:12.787Z,0.00
2023-04-22T01:10:03.555Z,0.00
2023-04-22T01:10:54.354Z,0.00
2023-04-22T01:11:45.136Z,0.00
2023-04-22T01:12:35.938Z,0.00
2023-04-22T01:13:26.668Z,0.00
2023-04-22T01:14:17.465Z,0.00
2023-04-22T01:15:08.234Z,0.00
2023-04-22T01:15:59.022Z,0.00
2023-04-22T01:16:49.897Z,0.00
2023-04-22T01:17:40.693Z,0.00
2023-04-22T01:18:31.469Z,0.00
2023-04-22T01:19:22.194Z,0.00
2023-04-22T01:20:12.930Z,0.00
2023-04-22T01:21:03.683Z,0.00
2023-04-22T01:21:54.424Z,0.00
2023-04-22T01:22:45.130Z,0.00
2023-04-22T01:23:35.925Z,0.00
2023-04-22T01:24:26.630Z,0.00
2023-04-22T01:25:17.397Z,0.00
2023-04-22T01:26:08.112Z,0.00
2023-04-22T01:26:58.870Z,0.00
2023-04-22T01:27:49.572Z,0.00
2023-04-22T01:28:40.349Z,0.00
2023-04-22T01:29:31.098Z,0.00
2023-04-22T01:30:21.792Z,0.00
2023-04-22T01:31:12.543Z,0.00
2023-04-22T01:32:03.346Z,0.00
2023-04-22T01:32:54.149Z,0.00
2023-04-22T01:33:44.924Z,0.00
2023-04-22T01:34:35.615Z,0.00
2023-04-22T01:35:26.366Z,0.00
2023-04-22T01:36:17.101Z,0.00
2023-04-22T01:37:07.868Z,0.00
2023-04-22T01:37:58.667Z,0.00
2023-04-22T01:38:49.478Z,0.00
2023-04-22T01:39:40.564Z,0.00
2023-04-22T01:40:31.462Z,0.00
2023-04-22T01:41:22.214Z,0.00
2023-04-22T01:42:12.960Z,0.00
2023-04-22T01:43:03.720Z,0.00
2023-04-22T01:43:54.459Z,0.00
2023-04-22T01:44:45.139Z,0.00
2023-04-22T01:45:35.921Z,0.00
2023-04-22T01:46:26.758Z,0.00
2023-04-22T01:47:17.581Z,0.00
2023-04-22T01:48:08.398Z,0.00
2023-04-22T01:48:59.150Z,0.00
2023-04-22T01:49:49.903Z,0.00
2023-04-22T01:50:40.609Z,0.00
2023-04-22T01:51:31.398Z,0.00
2023-04-22T01:52:22.118Z,0.00
2023-04-22T01:53:12.852Z,0.00
2023-04-22T01:54:03.634Z,0.00
2023-04-22T01:54:54.396Z,0.00
2023-04-22T01:55:45.178Z,0.00
2023-04-22T01:56:35.845Z,0.00
2023-04-22T01:57:26.519Z,0.00
2023-04-22T01:58:17.308Z,0.00
2023-04-22T01:59:08.092Z,0.00
2023-04-22T01:59:58.875Z,0.00
2023-04-22T02:00:49.649Z,0.00
2023-04-22T02:01:40.957Z,0.00
2023-04-22T02:02:31.697Z,0.00
2023-04-22T02:03:23.065Z,0.00
2023-04-22T02:04:13.560Z,0.00
2023-04-22T02:05:04.808Z,0.00
2023-04-22T02:05:55.410Z,0.00
2023-04-22T02:06:46.505Z,0.00
2023-04-22T02:07:37.562Z,0.00
2023-04-22T02:08:28.266Z,0.00
2023-04-22T02:09:19.030Z,0.00
2023-04-22T02:10:09.784Z,0.00
2023-04-22T02:11:00.520Z,0.00
2023-04-22T02:11:51.752Z,0.00
2023-04-22T02:12:43.051Z,0.00
2023-04-22T02:13:34.317Z,0.00
2023-04-22T02:14:24.999Z,0.00
2023-04-22T02:15:15.713Z,0.00
2023-04-22T02:16:06.557Z,0.00
2023-04-22T02:16:57.244Z,0.00
2023-04-22T02:17:47.971Z,0.00
2023-04-22T02:18:38.753Z,0.00
2023-04-22T02:19:29.518Z,0.00
2023-04-22T02:20:20.310Z,0.00
2023-04-22T02:21:11.082Z,0.00
2023-04-22T02:22:01.804Z,0.00
2023-04-22T02:22:52.612Z,0.00
2023-04-22T02:23:43.375Z,0.00
2023-04-22T02:24:34.187Z,0.00
2023-04-22T02:25:24.955Z,0.00
2023-04-22T02:26:15.743Z,0.00
2023-04-22T02:27:06.461Z,0.00
2023-04-22T02:27:57.250Z,0.00
2023-04-22T02:28:48.013Z,0.00
2023-04-22T02:29:39.050Z,0.00
2023-04-22T02:30:29.928Z,0.00
2023-04-22T02:31:20.829Z,0.00
2023-04-22T02:32:11.580Z,0.00
2023-04-22T02:33:02.393Z,0.00
2023-04-22T02:33:53.157Z,0.00
2023-04-22T02:34:43.949Z,0.00
2023-04-22T02:35:34.699Z,0.00
2023-04-22T02:36:25.478Z,0.00
2023-04-22T02:37:16.261Z,0.00
2023-04-22T02:38:07.054Z,0.00
2023-04-22T02:38:57.832Z,0.00
2023-04-22T02:39:49.188Z,0.00
2023-04-22T02:40:39.939Z,0.00
2023-04-22T02:41:30.723Z,0.00
2023-04-22T02:42:21.456Z,0.00
2023-04-22T02:43:12.251Z,0.00
2023-04-22T02:44:03.032Z,0.00
2023-04-22T02:44:53.811Z,0.00
2023-04-22T02:45:44.610Z,0.00
2023-04-22T02:46:35.445Z,0.00
2023-04-22T02:47:26.141Z,0.00
2023-04-22T02:48:16.789Z,0.00
2023-04-22T02:49:07.561Z,0.00
2023-04-22T02:49:58.355Z,0.00
2023-04-22T02:50:49.113Z,0.00
2023-04-22T02:51:39.874Z,0.00
2023-04-22T02:52:30.662Z,0.00
2023-04-22T02:53:21.428Z,0.00
2023-04-22T02:54:12.149Z,0.00
2023-04-22T02:55:02.950Z,0.00
2023-04-22T02:55:53.697Z,0.00
2023-04-22T02:56:44.481Z,0.00
2023-04-22T02:57:35.263Z,0.00
2023-04-22T02:58:26.071Z,0.00
2023-04-22T02:59:16.853Z,0.00
2023-04-22T03:00:07.670Z,0.00
2023-04-22T03:00:58.466Z,0.00
2023-04-22T03:01:49.249Z,0.00
2023-04-22T03:02:40.225Z,0.00
2023-04-22T03:03:31.115Z,0.00
2023-04-22T03:04:22.079Z,0.00
2023-04-22T03:05:12.965Z,0.00
2023-04-22T03:06:03.738Z,0.00
2023-04-22T03:06:54.525Z,0.00
2023-04-22T03:07:45.706Z,0.00
2023-04-22T03:08:36.476Z,0.00
2023-04-22T03:09:27.207Z,0.00
2023-04-22T03:10:18.130Z,0.00
2023-04-22T03:11:08.695Z,0.00
2023-04-22T03:11:59.964Z,0.00
2023-04-22T03:12:51.076Z,0.00
2023-04-22T03:13:41.938Z,0.00
2023-04-22T03:14:32.742Z,1.00
2023-04-22T03:15:23.903Z,0.00
2023-04-22T03:16:14.845Z,0.00
2023-04-22T03:17:05.583Z,0.00
2023-04-22T03:17:56.458Z,0.00
2023-04-22T03:18:47.210Z,0.00
2023-04-22T03:19:38.184Z,0.00
2023-04-22T03:20:29.124Z,0.00
2023-04-22T03:21:19.882Z,0.00
2023-04-22T03:22:11.187Z,0.00
2023-04-22T03:23:01.918Z,0.00
2023-04-22T03:23:52.655Z,0.00
2023-04-22T03:24:43.516Z,0.00
2023-04-22T03:25:34.233Z,0.00
2023-04-22T03:26:25.003Z,0.00
2023-04-22T03:27:15.722Z,0.00
2023-04-22T03:28:06.487Z,0.00
2023-04-22T03:28:57.809Z,0.00
2023-04-22T03:29:48.226Z,1.00
2023-04-22T03:30:39.124Z,1.00
2023-04-22T03:31:30.042Z,1.00
2023-04-22T03:32:20.950Z,1.00
2023-04-22T03:33:11.861Z,1.00
2023-04-22T03:34:02.705Z,1.00
2023-04-22T03:34:53.657Z,1.00
2023-04-22T03:35:44.850Z,0.00
2023-04-22T03:36:35.652Z,0.00
2023-04-22T03:37:26.443Z,0.00
2023-04-22T03:38:17.156Z,2.00
2023-04-22T03:39:08.182Z,0.00
2023-04-22T03:39:59.238Z,1.00
2023-04-22T03:40:51.553Z,1.00
2023-04-22T03:41:40.887Z,0.00
2023-04-22T03:42:31.673Z,0.00
2023-04-22T03:43:22.781Z,6.00
2023-04-22T03:44:13.631Z,3.00
2023-04-22T03:45:04.504Z,1.00
2023-04-22T03:45:55.455Z,2.00
2023-04-22T03:46:46.301Z,4.00
2023-04-22T03:47:37.028Z,3.00
2023-04-22T03:48:27.858Z,8.00
2023-04-22T03:49:18.720Z,7.00
2023-04-22T03:50:09.581Z,10.00
2023-04-22T03:51:00.449Z,7.00
2023-04-22T03:51:51.324Z,8.00
2023-04-22T03:52:42.199Z,7.00
2023-04-22T03:53:33.090Z,6.00
2023-04-22T03:54:23.980Z,11.00
2023-04-22T03:55:14.882Z,11.00
2023-04-22T03:56:05.791Z,14.00
2023-04-22T03:56:56.687Z,12.00
2023-04-22T03:57:47.567Z,15.00
2023-04-22T03:58:38.427Z,15.00
2023-04-22T03:59:29.302Z,22.00
2023-04-22T04:00:20.185Z,22.00
2023-04-22T04:01:11.055Z,22.00
2023-04-22T04:02:02.066Z,24.00
2023-04-22T04:02:53.100Z,26.00
2023-04-22T04:03:44.274Z,28.00
2023-04-22T04:04:34.914Z,30.00
2023-04-22T04:05:25.468Z,33.00
2023-04-22T04:06:16.323Z,33.00
2023-04-22T04:07:07.212Z,36.00
2023-04-22T04:07:58.069Z,41.00
2023-04-22T04:08:48.963Z,42.00
2023-04-22T04:09:40.110Z,44.00
2023-04-22T04:10:30.537Z,46.00
2023-04-22T04:11:21.432Z,55.00
2023-04-22T04:12:12.310Z,51.00
2023-04-22T04:13:03.171Z,59.00
2023-04-22T04:13:54.063Z,61.00
2023-04-22T04:14:44.965Z,63.00
2023-04-22T04:15:35.865Z,67.00
2023-04-22T04:16:26.821Z,77.00
2023-04-22T04:17:17.734Z,77.00
2023-04-22T04:18:08.752Z,79.00
2023-04-22T04:18:59.612Z,85.00
2023-04-22T04:19:50.485Z,91.00
2023-04-22T04:20:41.371Z,87.00
2023-04-22T04:21:32.251Z,98.00
2023-04-22T04:22:23.137Z,101.00
2023-04-22T04:23:14.011Z,105.00
2023-04-22T04:24:04.898Z,109.00
2023-04-22T04:24:55.788Z,115.00
2023-04-22T04:25:46.698Z,119.00
2023-04-22T04:26:37.593Z,120.00
2023-04-22T04:27:28.460Z,127.00
2023-04-22T04:28:19.362Z,134.00
2023-04-22T04:29:10.299Z,137.00
2023-04-22T04:30:01.183Z,144.00
2023-04-22T04:30:52.126Z,148.00
2023-04-22T04:31:43.102Z,154.00
2023-04-22T04:32:34.059Z,153.00
2023-04-22T04:33:24.929Z,160.00
2023-04-22T04:34:15.853Z,168.00
2023-04-22T04:35:06.740Z,170.00
2023-04-22T04:35:57.660Z,176.00
2023-04-22T04:36:48.536Z,182.00
2023-04-22T04:37:39.425Z,186.00
2023-04-22T04:38:30.315Z,188.00
2023-04-22T04:39:21.217Z,193.00
2023-04-22T04:40:12.122Z,198.00
2023-04-22T04:41:03.015Z,207.00
2023-04-22T04:41:53.944Z,210.00
2023-04-22T04:42:44.832Z,218.00
2023-04-22T04:43:35.736Z,220.00
2023-04-22T04:44:26.635Z,224.00
2023-04-22T04:45:17.578Z,238.00
2023-04-22T04:46:08.566Z,234.00
2023-04-22T04:46:59.559Z,242.00
2023-04-22T04:47:50.568Z,247.00
2023-04-22T04:48:41.460Z,254.00
2023-04-22T04:49:32.371Z,254.00
2023-04-22T04:50:23.285Z,263.00
2023-04-22T04:51:14.238Z,263.00
2023-04-22T04:52:05.142Z,267.00
2023-04-22T04:52:56.044Z,274.00
2023-04-22T04:53:46.973Z,275.00
2023-04-22T04:54:37.873Z,284.00
2023-04-22T04:55:28.777Z,286.00
2023-04-22T04:56:19.673Z,291.00
2023-04-22T04:57:10.594Z,294.00
2023-04-22T04:58:01.496Z,297.00
2023-04-22T04:58:52.383Z,303.00
2023-04-22T04:59:43.277Z,306.00
2023-04-22T05:00:34.195Z,308.00
2023-04-22T05:01:25.157Z,312.00
2023-04-22T05:02:16.132Z,317.00
2023-04-22T05:03:07.284Z,322.00
2023-04-22T05:03:57.744Z,326.00
2023-04-22T05:04:48.726Z,330.00
2023-04-22T05:05:39.675Z,333.00
2023-04-22T05:06:30.580Z,338.00
2023-04-22T05:07:21.503Z,247.00
2023-04-22T05:08:12.404Z,249.00
2023-04-22T05:09:03.312Z,254.00
2023-04-22T05:09:54.238Z,255.00
2023-04-22T05:10:45.145Z,258.00
2023-04-22T05:11:36.057Z,261.00
2023-04-22T05:12:26.976Z,265.00
2023-04-22T05:13:17.859Z,267.00
2023-04-22T05:14:08.770Z,269.00
2023-04-22T05:14:59.658Z,271.00
2023-04-22T05:15:50.564Z,274.00
2023-04-22T05:16:41.510Z,276.00
2023-04-22T05:17:32.394Z,280.00
2023-04-22T05:18:23.299Z,283.00
2023-04-22T05:19:14.209Z,284.00
2023-04-22T05:20:05.130Z,287.00
2023-04-22T05:20:56.033Z,290.00
2023-04-22T05:21:46.934Z,294.00
2023-04-22T05:22:37.850Z,296.00
2023-04-22T05:23:28.742Z,297.00
2023-04-22T05:24:19.666Z,301.00
2023-04-22T05:25:10.596Z,303.00
2023-04-22T05:26:01.494Z,304.00
2023-04-22T05:26:52.461Z,307.00
2023-04-22T05:27:43.339Z,310.00
2023-04-22T05:28:34.247Z,314.00
2023-04-22T05:29:25.138Z,316.00
2023-04-22T05:30:16.048Z,318.00
2023-04-22T05:31:06.954Z,321.00
2023-04-22T05:31:57.901Z,323.00
2023-04-22T05:32:48.849Z,326.00
2023-04-22T05:33:39.711Z,327.00
2023-04-22T05:34:30.619Z,331.00
2023-04-22T05:35:21.525Z,334.00
2023-04-22T05:36:12.411Z,337.00
2023-04-22T05:37:03.318Z,340.00
2023-04-22T05:37:54.215Z,341.00
2023-04-22T05:38:45.133Z,344.00
2023-04-22T05:39:36.076Z,345.00
2023-04-22T05:40:26.963Z,349.00
2023-04-22T05:41:17.882Z,352.00
2023-04-22T05:42:08.825Z,355.00
2023-04-22T05:42:59.718Z,359.00
2023-04-22T05:43:50.596Z,362.00
2023-04-22T05:44:41.528Z,366.00
2023-04-22T05:45:32.482Z,369.00
2023-04-22T05:46:23.465Z,373.00
2023-04-22T05:47:14.347Z,375.00
2023-04-22T05:48:05.276Z,380.00
2023-04-22T05:48:56.174Z,382.00
2023-04-22T05:49:47.073Z,385.00
2023-04-22T05:50:37.970Z,385.00
2023-04-22T05:51:28.892Z,389.00
2023-04-22T05:52:19.807Z,393.00
2023-04-22T05:53:10.734Z,395.00
2023-04-22T05:54:01.620Z,399.00
2023-04-22T05:54:52.532Z,403.00
2023-04-22T05:55:43.437Z,406.00
2023-04-22T05:56:34.357Z,410.00
2023-04-22T05:57:25.250Z,414.00
2023-04-22T05:58:16.161Z,418.00
2023-04-22T05:59:07.047Z,422.00
2023-04-22T05:59:57.975Z,426.00
2023-04-22T06:00:48.866Z,429.00
2023-04-22T06:01:39.770Z,432.00
2023-04-22T06:02:30.851Z,432.00
2023-04-22T06:03:21.873Z,436.00
2023-04-22T06:04:13.223Z,439.00
2023-04-22T06:05:03.918Z,440.00
2023-04-22T06:05:54.584Z,443.00
2023-04-22T06:06:45.487Z,445.00
2023-04-22T06:07:36.393Z,450.00
2023-04-22T06:08:27.323Z,451.00
2023-04-22T06:09:18.217Z,454.00
2023-04-22T06:10:09.165Z,458.00
2023-04-22T06:11:00.052Z,462.00
2023-04-22T06:11:50.953Z,467.00
2023-04-22T06:12:41.872Z,474.00
2023-04-22T06:13:32.805Z,483.00
2023-04-22T06:14:23.707Z,493.00
2023-04-22T06:15:14.614Z,502.00
2023-04-22T06:16:05.615Z,508.00
2023-04-22T06:16:56.513Z,514.00
2023-04-22T06:17:47.490Z,521.00
2023-04-22T06:18:38.701Z,528.00
2023-04-22T06:19:29.005Z,534.00
2023-04-22T06:20:19.925Z,542.00
2023-04-22T06:21:11.045Z,549.00
2023-04-22T06:22:01.959Z,553.00
2023-04-22T06:22:52.867Z,549.00
2023-04-22T06:23:43.790Z,548.00
2023-04-22T06:24:34.700Z,549.00
2023-04-22T06:25:25.609Z,548.00
2023-04-22T06:26:16.511Z,548.00
2023-04-22T06:27:08.259Z,548.00
2023-04-22T06:27:58.569Z,545.00
2023-04-22T06:28:49.590Z,545.00
2023-04-22T06:29:40.596Z,546.00
2023-04-22T06:30:31.629Z,544.00
2023-04-22T06:31:22.545Z,543.00
2023-04-22T06:32:13.450Z,542.00
2023-04-22T06:33:04.374Z,543.00
2023-04-22T06:33:55.244Z,543.00
2023-04-22T06:34:46.149Z,546.00
2023-04-22T06:35:37.045Z,550.00
2023-04-22T06:36:30.363Z,555.00
2023-04-22T06:37:19.081Z,562.00
2023-04-22T06:38:09.984Z,566.00
2023-04-22T06:39:00.919Z,566.00
2023-04-22T06:39:51.808Z,565.00
2023-04-22T06:40:42.718Z,301.00
2023-04-22T06:41:33.668Z,315.00
2023-04-22T06:42:24.552Z,489.00
2023-04-22T06:43:15.481Z,431.00
2023-04-22T06:44:06.377Z,445.00
2023-04-22T06:44:57.266Z,458.00
2023-04-22T06:45:48.174Z,512.00
2023-04-22T06:46:39.166Z,560.00
2023-04-22T06:47:30.100Z,569.00
2023-04-22T06:48:22.275Z,569.00
2023-04-22T06:49:11.962Z,573.00
2023-04-22T06:50:02.893Z,587.00
2023-04-22T06:50:53.821Z,597.00
2023-04-22T06:51:44.723Z,606.00
2023-04-22T06:52:35.615Z,615.00
2023-04-22T06:53:26.530Z,624.00
2023-04-22T06:54:17.475Z,635.00
2023-04-22T06:55:08.402Z,643.00
2023-04-22T06:55:59.307Z,649.00
2023-04-22T06:56:50.214Z,650.00
2023-04-22T06:57:41.150Z,653.00
2023-04-22T06:58:32.057Z,662.00
2023-04-22T06:59:22.983Z,662.00
2023-04-22T07:00:13.884Z,663.00
2023-04-22T07:01:04.816Z,666.00
2023-04-22T07:01:55.813Z,669.00
2023-04-22T07:02:46.883Z,676.00
2023-04-22T07:03:37.941Z,680.00
2023-04-22T07:04:28.967Z,683.00
2023-04-22T07:05:19.832Z,683.00
2023-04-22T07:06:10.725Z,686.00
2023-04-22T07:07:01.622Z,691.00
2023-04-22T07:07:52.538Z,696.00
2023-04-22T07:08:43.435Z,701.00
2023-04-22T07:09:34.330Z,705.00
2023-04-22T07:10:25.245Z,707.00
2023-04-22T07:11:16.142Z,714.00
2023-04-22T07:12:07.053Z,719.00
2023-04-22T07:12:57.958Z,725.00
2023-04-22T07:13:48.871Z,730.00
2023-04-22T07:14:39.804Z,737.00
2023-04-22T07:15:30.689Z,746.00
2023-04-22T07:16:21.754Z,758.00
2023-04-22T07:17:12.646Z,768.00
2023-04-22T07:18:03.555Z,779.00
2023-04-22T07:18:54.456Z,790.00
2023-04-22T07:19:45.372Z,801.00
2023-04-22T07:20:36.311Z,812.00
2023-04-22T07:21:27.212Z,821.00
2023-04-22T07:22:18.121Z,829.00
2023-04-22T07:23:09.041Z,843.00
2023-04-22T07:23:59.942Z,858.00
2023-04-22T07:24:50.840Z,873.00
2023-04-22T07:25:41.747Z,882.00
2023-04-22T07:26:32.641Z,890.00
2023-04-22T07:27:23.558Z,895.00
2023-04-22T07:28:14.453Z,896.00
2023-04-22T07:29:05.353Z,436.00
2023-04-22T07:29:56.368Z,765.00
2023-04-22T07:30:47.216Z,762.00
2023-04-22T07:31:38.183Z,858.00
2023-04-22T07:32:29.063Z,382.00
2023-04-22T07:33:20.007Z,925.00
2023-04-22T07:34:10.965Z,924.00
2023-04-22T07:35:01.887Z,928.00
2023-04-22T07:35:52.811Z,930.00
2023-04-22T07:36:43.725Z,942.00
2023-04-22T07:37:34.648Z,945.00
2023-04-22T07:38:25.547Z,947.00
2023-04-22T07:39:16.477Z,954.00
2023-04-22T07:40:07.387Z,946.00
2023-04-22T07:40:58.301Z,941.00
2023-04-22T07:41:49.223Z,933.00
2023-04-22T07:42:40.116Z,934.00
2023-04-22T07:43:31.038Z,932.00
2023-04-22T07:44:21.963Z,927.00
2023-04-22T07:45:12.878Z,925.00
2023-04-22T07:46:03.807Z,928.00
2023-04-22T07:46:54.790Z,932.00
2023-04-22T07:47:45.769Z,937.00
2023-04-22T07:48:36.610Z,936.00
2023-04-22T07:49:27.523Z,933.00
2023-04-22T07:50:18.434Z,935.00
2023-04-22T07:51:09.336Z,936.00
2023-04-22T07:52:00.250Z,931.00
2023-04-22T07:52:51.156Z,939.00
2023-04-22T07:53:42.081Z,939.00
2023-04-22T07:54:32.983Z,943.00
2023-04-22T07:55:23.898Z,941.00
2023-04-22T07:56:14.820Z,939.00
2023-04-22T07:57:05.727Z,944.00
2023-04-22T07:57:56.657Z,951.00
2023-04-22T07:58:47.582Z,963.00
2023-04-22T07:59:38.766Z,966.00
2023-04-22T08:00:29.250Z,977.00
2023-04-22T08:01:20.346Z,988.00
2023-04-22T08:02:11.296Z,993.00
2023-04-22T08:03:02.315Z,1002.00
2023-04-22T08:03:53.518Z,1017.00
2023-04-22T08:04:44.075Z,1010.00
2023-04-22T08:05:35.007Z,1016.00
2023-04-22T08:06:25.917Z,1021.00
2023-04-22T08:07:30.769Z,1033.00
2023-04-22T08:08:08.769Z,1048.00
2023-04-22T08:08:58.479Z,1061.00
2023-04-22T08:09:49.399Z,1078.00
2023-04-22T08:10:40.310Z,960.00
2023-04-22T08:11:31.224Z,1119.00
2023-04-22T08:12:22.142Z,1138.00
2023-04-22T08:13:13.102Z,1158.00
2023-04-22T08:14:03.995Z,1176.00
2023-04-22T08:14:54.919Z,1208.00
2023-04-22T08:15:45.907Z,1229.00
2023-04-22T08:16:36.786Z,1250.00
2023-04-22T08:17:27.754Z,1282.00
2023-04-22T08:18:18.634Z,1304.00
2023-04-22T08:19:09.572Z,1320.00
2023-04-22T08:20:00.486Z,1345.00
2023-04-22T08:20:51.413Z,1358.00
2023-04-22T08:21:42.341Z,1371.00
2023-04-22T08:22:33.286Z,1388.00
2023-04-22T08:23:24.193Z,284.00
2023-04-22T08:24:15.184Z,1167.00
2023-04-22T08:25:06.062Z,1237.00
2023-04-22T08:25:56.986Z,1115.00
2023-04-22T08:26:47.912Z,1211.00
2023-04-22T08:27:38.842Z,1139.00
2023-04-22T08:28:29.763Z,1237.00
2023-04-22T08:29:21.252Z,1465.00
2023-04-22T08:30:11.518Z,1467.00
2023-04-22T08:31:02.534Z,1474.00
2023-04-22T08:31:53.412Z,1482.00
2023-04-22T08:32:45.331Z,1494.00
2023-04-22T08:33:35.008Z,1517.00
2023-04-22T08:34:25.935Z,1545.00
2023-04-22T08:35:16.842Z,1564.00
2023-04-22T08:36:07.783Z,1591.00
2023-04-22T08:36:58.724Z,1627.00
2023-04-22T08:37:49.667Z,1663.00
2023-04-22T08:38:40.590Z,1729.00
2023-04-22T08:39:31.522Z,1787.00
2023-04-22T08:40:22.569Z,1886.00
2023-04-22T08:41:13.501Z,1994.00
2023-04-22T08:42:04.442Z,2109.00
2023-04-22T08:42:55.359Z,2217.00
2023-04-22T08:43:46.292Z,2262.00
2023-04-22T08:44:37.236Z,2204.00
2023-04-22T08:45:28.180Z,2239.00
2023-04-22T08:46:19.180Z,2217.00
2023-04-22T08:47:10.157Z,2127.00
2023-04-22T08:48:01.145Z,2151.00
2023-04-22T08:48:52.077Z,2111.00
2023-04-22T08:49:43.089Z,2029.00
2023-04-22T08:50:34.006Z,1915.00
2023-04-22T08:51:24.954Z,1938.00
2023-04-22T08:52:15.900Z,1939.00
2023-04-22T08:53:06.828Z,1925.00
2023-04-22T08:53:57.768Z,1989.00
2023-04-22T08:54:48.740Z,2007.00
2023-04-22T08:55:39.662Z,2011.00
2023-04-22T08:56:30.608Z,2062.00
2023-04-22T08:57:21.533Z,2068.00
2023-04-22T08:58:12.460Z,2069.00
2023-04-22T08:59:03.401Z,2103.00
2023-04-22T08:59:54.351Z,2150.00
2023-04-22T09:00:45.271Z,2197.00
2023-04-22T09:01:36.390Z,2195.00
2023-04-22T09:02:27.374Z,2244.00
2023-04-22T09:03:18.334Z,2096.00
2023-04-22T09:04:09.383Z,1401.00
2023-04-22T09:05:00.362Z,1571.00
2023-04-22T09:05:51.304Z,1441.00
2023-04-22T09:06:42.230Z,1471.00
2023-04-22T09:07:33.169Z,1624.00
2023-04-22T09:08:24.080Z,1585.00
2023-04-22T09:09:15.004Z,1610.00
2023-04-22T09:10:05.949Z,1650.00
2023-04-22T09:10:56.864Z,1871.00
2023-04-22T09:11:47.811Z,1896.00
2023-04-22T09:12:38.741Z,1808.00
2023-04-22T09:13:29.679Z,1460.00
2023-04-22T09:14:20.593Z,1395.00
2023-04-22T09:15:11.530Z,3072.00
2023-04-22T09:16:02.508Z,2832.00
2023-04-22T09:16:53.548Z,2213.00
2023-04-22T09:17:44.547Z,2496.00
2023-04-22T09:18:35.435Z,2873.00
2023-04-22T09:19:26.372Z,2724.00
2023-04-22T09:20:17.329Z,2306.00
2023-04-22T09:21:08.269Z,2206.00
2023-04-22T09:21:59.176Z,2201.00
2023-04-22T09:22:50.112Z,2408.00
2023-04-22T09:23:41.056Z,2724.00
2023-04-22T09:24:31.986Z,2478.00
2023-04-22T09:25:22.928Z,2275.00
2023-04-22T09:26:13.879Z,2228.00
2023-04-22T09:27:04.791Z,2188.00
2023-04-22T09:27:55.743Z,2194.00
2023-04-22T09:28:46.673Z,2107.00
2023-04-22T09:29:37.928Z,2076.00
2023-04-22T09:30:28.413Z,2146.00
2023-04-22T09:31:19.420Z,2006.00
2023-04-22T09:32:10.373Z,1952.00
2023-04-22T09:33:01.400Z,1890.00
2023-04-22T09:33:52.313Z,1828.00
2023-04-22T09:34:43.270Z,1793.00
2023-04-22T09:35:34.186Z,1800.00
2023-04-22T09:36:25.118Z,1853.00
2023-04-22T09:37:16.076Z,1888.00
2023-04-22T09:38:07.025Z,2201.00
2023-04-22T09:38:57.962Z,2232.00
2023-04-22T09:39:49.758Z,2530.00
2023-04-22T09:40:40.050Z,3301.00
2023-04-22T09:41:31.002Z,3228.00
2023-04-22T09:42:21.942Z,3302.00
2023-04-22T09:43:12.924Z,3285.00
2023-04-22T09:44:03.808Z,3610.00
2023-04-22T09:44:54.757Z,3583.00
2023-04-22T09:45:45.709Z,3016.00
2023-04-22T09:46:36.655Z,2606.00
2023-04-22T09:47:27.645Z,2566.00
2023-04-22T09:48:18.552Z,2477.00
2023-04-22T09:49:09.478Z,2557.00
2023-04-22T09:50:00.439Z,3231.00
2023-04-22T09:50:51.392Z,2159.00
2023-04-22T09:51:42.295Z,2077.00
2023-04-22T09:52:33.215Z,2631.00
2023-04-22T09:53:24.152Z,2346.00
2023-04-22T09:54:15.078Z,2319.00
2023-04-22T09:55:05.999Z,2159.00
2023-04-22T09:55:56.941Z,1848.00
2023-04-22T09:56:47.879Z,2181.00
2023-04-22T09:57:38.815Z,1827.00
2023-04-22T09:58:29.754Z,1754.00
2023-04-22T09:59:20.673Z,2022.00
2023-04-22T10:00:11.611Z,2263.00
2023-04-22T10:01:02.556Z,1783.00
2023-04-22T10:01:53.468Z,600.00
2023-04-22T10:02:44.467Z,625.00
2023-04-22T10:03:35.450Z,1942.00
2023-04-22T10:04:26.423Z,1994.00
2023-04-22T10:05:17.378Z,1917.00
2023-04-22T10:06:08.276Z,1931.00
2023-04-22T10:06:59.199Z,2100.00
2023-04-22T10:07:50.151Z,2238.00
2023-04-22T10:08:41.055Z,2320.00
2023-04-22T10:09:31.977Z,2215.00
2023-04-22T10:10:22.913Z,2209.00
2023-04-22T10:11:13.845Z,2124.00
2023-04-22T10:12:04.770Z,2060.00
2023-04-22T10:12:55.721Z,2463.00
2023-04-22T10:13:46.647Z,2320.00
2023-04-22T10:14:37.576Z,2563.00
2023-04-22T10:15:28.529Z,2470.00
2023-04-22T10:16:19.488Z,2610.00
2023-04-22T10:17:10.424Z,2656.00
2023-04-22T10:18:01.372Z,2569.00
2023-04-22T10:18:52.267Z,2591.00
2023-04-22T10:19:43.188Z,2589.00
2023-04-22T10:20:34.141Z,2592.00
2023-04-22T10:21:26.253Z,2581.00
2023-04-22T10:22:16.004Z,2581.00
2023-04-22T10:23:06.968Z,2577.00
2023-04-22T10:23:58.795Z,2574.00
2023-04-22T10:24:49.073Z,2577.00
2023-04-22T10:25:40.006Z,2550.00
2023-04-22T10:26:30.951Z,2466.00
2023-04-22T10:27:21.886Z,2566.00
2023-04-22T10:28:12.912Z,2558.00
2023-04-22T10:29:03.815Z,2567.00
2023-04-22T10:29:54.732Z,2580.00
2023-04-22T10:30:45.680Z,1703.00
2023-04-22T10:31:36.676Z,1171.00
2023-04-22T10:32:27.579Z,960.00
2023-04-22T10:33:18.478Z,1317.00
2023-04-22T10:34:09.379Z,1262.00
2023-04-22T10:35:00.308Z,1995.00
2023-04-22T10:35:51.241Z,2045.00
2023-04-22T10:36:42.179Z,1111.00
2023-04-22T10:37:33.722Z,1186.00
2023-04-22T10:38:24.028Z,993.00
2023-04-22T10:39:14.969Z,1912.00
2023-04-22T10:40:05.890Z,1910.00
2023-04-22T10:40:56.851Z,2014.00
2023-04-22T10:41:47.775Z,1897.00
2023-04-22T10:42:38.744Z,1944.00
2023-04-22T10:43:30.245Z,1931.00
2023-04-22T10:44:20.318Z,1942.00
2023-04-22T10:45:11.305Z,1931.00