createdAt,value
2019-02-25T00:00:31.007Z,19.80
2019-02-25T00:01:37.238Z,19.80
2019-02-25T00:02:41.579Z,19.80
2019-02-25T00:03:45.942Z,19.80
2019-02-25T00:04:50.219Z,19.80
2019-02-25T00:05:54.567Z,19.80
2019-02-25T00:06:58.873Z,19.80
2019-02-25T00:08:03.151Z,19.80
2019-02-25T00:09:07.794Z,19.80
2019-02-25T00:10:12.156Z,19.80
2019-02-25T00:11:16.426Z,19.80
2019-02-25T00:12:20.723Z,19.70
2019-02-25T00:13:24.999Z,19.80
2019-02-25T00:14:29.270Z,19.80
2019-02-25T00:15:33.606Z,19.80
2019-02-25T00:16:37.899Z,19.80
2019-02-25T00:17:42.187Z,19.70
2019-02-25T00:18:46.487Z,19.70
2019-02-25T00:19:50.760Z,19.70
2019-02-25T00:20:55.052Z,19.80
2019-02-25T00:21:59.338Z,19.70
2019-02-25T00:23:03.699Z,19.70
2019-02-25T00:24:08.016Z,19.70
2019-02-25T00:25:13.011Z,19.70
2019-02-25T00:26:17.294Z,19.70
2019-02-25T00:27:21.628Z,19.70
2019-02-25T00:28:25.942Z,19.70
2019-02-25T00:29:30.215Z,19.70
2019-02-25T00:30:34.579Z,19.70
2019-02-25T00:31:38.863Z,19.70
2019-02-25T00:32:43.143Z,19.70
2019-02-25T00:33:47.487Z,19.70
2019-02-25T00:34:51.857Z,19.70
2019-02-25T00:35:56.153Z,19.70
2019-02-25T00:37:00.435Z,19.70
2019-02-25T00:38:04.775Z,19.80
2019-02-25T00:39:09.572Z,19.70
2019-02-25T00:40:14.218Z,19.70
2019-02-25T00:41:18.494Z,19.70
2019-02-25T00:42:22.780Z,19.70
2019-02-25T00:43:27.047Z,19.70
2019-02-25T00:44:31.402Z,19.70
2019-02-25T00:45:35.755Z,19.70
2019-02-25T00:46:40.046Z,19.70
2019-02-25T00:47:44.414Z,19.70
2019-02-25T00:48:48.679Z,19.70
2019-02-25T00:49:53.022Z,19.70
2019-02-25T00:50:57.302Z,19.70
2019-02-25T00:52:01.575Z,19.70
2019-02-25T00:53:05.949Z,19.70
2019-02-25T00:54:10.224Z,19.70
2019-02-25T00:55:15.866Z,19.70
2019-02-25T00:56:20.138Z,19.70
2019-02-25T00:57:24.429Z,19.70
2019-02-25T00:58:28.711Z,19.70
2019-02-25T00:59:32.982Z,19.70
2019-02-25T01:00:37.250Z,19.70
2019-02-25T01:01:41.514Z,19.70
2019-02-25T01:02:45.934Z,19.70
2019-02-25T01:03:50.221Z,19.70
2019-02-25T01:04:54.525Z,19.70
2019-02-25T01:05:58.795Z,19.70
2019-02-25T01:07:03.891Z,19.60
2019-02-25T01:08:08.176Z,19.60
2019-02-25T01:09:12.587Z,19.60
2019-02-25T01:10:17.746Z,19.60
2019-02-25T01:11:22.003Z,19.60
2019-02-25T01:12:26.343Z,19.60
2019-02-25T01:13:30.699Z,19.60
2019-02-25T01:14:34.986Z,19.60
2019-02-25T01:15:39.250Z,19.60
2019-02-25T01:16:43.522Z,19.60
2019-02-25T01:17:47.794Z,19.60
2019-02-25T01:18:52.097Z,19.60
2019-02-25T01:19:56.434Z,19.60
2019-02-25T01:21:00.784Z,19.60
2019-02-25T01:22:05.214Z,19.60
2019-02-25T01:23:09.482Z,19.60
2019-02-25T01:24:13.975Z,19.60
2019-02-25T01:25:18.373Z,19.60
2019-02-25T01:26:22.639Z,19.60
2019-02-25T01:27:26.911Z,19.60
2019-02-25T01:28:31.213Z,19.60
2019-02-25T01:29:35.470Z,19.60
2019-02-25T01:30:39.747Z,19.60
2019-02-25T01:31:44.042Z,19.60
2019-02-25T01:32:48.375Z,19.50
2019-02-25T01:33:52.666Z,19.60
2019-02-25T01:34:56.944Z,19.60
2019-02-25T01:36:01.210Z,19.60
2019-02-25T01:37:05.482Z,19.50
2019-02-25T01:38:09.755Z,19.60
2019-02-25T01:39:14.030Z,19.60
2019-02-25T01:40:18.300Z,19.60
2019-02-25T01:41:22.586Z,19.50
2019-02-25T01:42:26.876Z,19.50
2019-02-25T01:43:31.143Z,19.60
2019-02-25T01:44:35.410Z,19.50
2019-02-25T01:45:39.706Z,19.50
2019-02-25T01:46:43.967Z,19.50
2019-02-25T01:47:48.261Z,19.50
2019-02-25T01:48:52.546Z,19.50
2019-02-25T01:49:56.814Z,19.50
2019-02-25T01:51:01.101Z,19.50
2019-02-25T01:52:05.454Z,19.50
2019-02-25T01:53:09.746Z,19.50
2019-02-25T01:54:14.026Z,19.50
2019-02-25T01:55:18.299Z,19.50
2019-02-25T01:56:22.579Z,19.50
2019-02-25T01:57:26.875Z,19.50
2019-02-25T01:58:31.138Z,19.50
2019-02-25T01:59:35.426Z,19.50
2019-02-25T02:00:39.710Z,19.50
2019-02-25T02:01:43.966Z,19.50
2019-02-25T02:02:48.266Z,19.50
2019-02-25T02:03:52.546Z,19.50
2019-02-25T02:04:56.838Z,19.50
2019-02-25T02:06:01.131Z,19.50
2019-02-25T02:07:05.430Z,19.50
2019-02-25T02:08:09.691Z,19.50
2019-02-25T02:09:13.970Z,19.50
2019-02-25T02:10:18.508Z,19.50
2019-02-25T02:11:22.743Z,19.50
2019-02-25T02:12:26.995Z,19.50
2019-02-25T02:13:31.250Z,19.50
2019-02-25T02:14:35.503Z,19.50
2019-02-25T02:15:39.754Z,19.50
2019-02-25T02:16:44.001Z,19.50
2019-02-25T02:17:48.391Z,19.50
2019-02-25T02:18:52.654Z,19.50
2019-02-25T02:19:56.922Z,19.40
2019-02-25T02:21:01.163Z,19.50
2019-02-25T02:22:05.478Z,19.40
2019-02-25T02:23:09.722Z,19.40
2019-02-25T02:24:13.966Z,19.40
2019-02-25T02:25:18.226Z,19.40
2019-02-25T02:26:22.471Z,19.40
2019-02-25T02:27:26.718Z,19.40
2019-02-25T02:28:30.966Z,19.40
2019-02-25T02:29:35.222Z,19.40
2019-02-25T02:30:39.470Z,19.40
2019-02-25T02:31:43.714Z,19.40
2019-02-25T02:32:48.108Z,19.40
2019-02-25T02:33:52.349Z,19.40
2019-02-25T02:34:56.607Z,19.40
2019-02-25T02:36:00.858Z,19.40
2019-02-25T02:37:05.113Z,19.40
2019-02-25T02:38:09.562Z,19.40
2019-02-25T02:39:13.806Z,19.40
2019-02-25T02:40:18.139Z,19.40
2019-02-25T02:41:22.389Z,19.40
2019-02-25T02:42:26.638Z,19.40
2019-02-25T02:43:30.896Z,19.40
2019-02-25T02:44:35.147Z,19.40
2019-02-25T02:45:43.114Z,19.40
2019-02-25T02:47:05.509Z,19.40
2019-02-25T02:48:15.939Z,19.40
2019-02-25T02:49:20.183Z,19.40
2019-02-25T02:50:25.808Z,19.40
2019-02-25T02:51:30.135Z,19.40
2019-02-25T02:52:34.395Z,19.40
2019-02-25T02:53:38.638Z,19.40
2019-02-25T02:54:42.962Z,19.40
2019-02-25T02:55:47.219Z,19.40
2019-02-25T02:56:51.466Z,19.40
2019-02-25T02:57:55.722Z,19.40
2019-02-25T02:58:59.971Z,19.40
2019-02-25T03:00:06.895Z,19.40
2019-02-25T03:01:11.161Z,19.40
2019-02-25T03:02:15.420Z,19.40
2019-02-25T03:03:19.660Z,19.40
2019-02-25T03:04:23.902Z,19.40
2019-02-25T03:05:28.165Z,19.40
2019-02-25T03:06:32.419Z,19.40
2019-02-25T03:07:36.654Z,19.40
2019-02-25T03:08:40.910Z,19.40
2019-02-25T03:09:45.153Z,19.40
2019-02-25T03:10:49.418Z,19.40
2019-02-25T03:11:53.667Z,19.40
2019-02-25T03:12:57.911Z,19.40
2019-02-25T03:14:02.174Z,19.40
2019-02-25T03:15:08.631Z,19.40
2019-02-25T03:16:12.959Z,19.40
2019-02-25T03:17:17.211Z,19.40
2019-02-25T03:18:21.463Z,19.40
2019-02-25T03:19:25.724Z,19.40
2019-02-25T03:20:29.971Z,19.40
2019-02-25T03:21:34.215Z,19.40
2019-02-25T03:22:38.466Z,19.40
2019-02-25T03:23:42.716Z,19.40
2019-02-25T03:24:46.962Z,19.40
2019-02-25T03:25:51.227Z,19.40
2019-02-25T03:26:55.474Z,19.40
2019-02-25T03:27:59.802Z,19.40
2019-02-25T03:29:04.059Z,19.40
2019-02-25T03:30:13.716Z,19.40
2019-02-25T03:31:17.977Z,19.40
2019-02-25T03:32:22.303Z,19.40
2019-02-25T03:33:26.556Z,19.40
2019-02-25T03:34:30.788Z,19.40
2019-02-25T03:35:35.042Z,19.40
2019-02-25T03:36:39.311Z,19.40
2019-02-25T03:37:43.701Z,19.40
2019-02-25T03:38:47.938Z,19.40
2019-02-25T03:39:52.178Z,19.40
2019-02-25T03:40:56.439Z,19.40
2019-02-25T03:42:00.685Z,19.40
2019-02-25T03:43:04.937Z,19.40
2019-02-25T03:44:09.186Z,19.40
2019-02-25T03:45:14.867Z,19.40
2019-02-25T03:46:19.122Z,19.40
2019-02-25T03:47:23.374Z,19.40
2019-02-25T03:48:27.623Z,19.40
2019-02-25T03:49:31.874Z,19.40
2019-02-25T03:50:36.123Z,19.40
2019-02-25T03:51:40.386Z,19.40
2019-02-25T03:52:44.654Z,19.40
2019-02-25T03:53:48.911Z,19.40
2019-02-25T03:54:53.234Z,19.40
2019-02-25T03:55:57.561Z,19.30
2019-02-25T03:57:02.271Z,19.30
2019-02-25T03:58:06.522Z,19.30
2019-02-25T03:59:10.770Z,19.30
2019-02-25T04:00:17.059Z,19.30
2019-02-25T04:01:21.314Z,19.30
2019-02-25T04:02:25.566Z,19.30
2019-02-25T04:03:29.994Z,19.30
2019-02-25T04:04:34.236Z,19.30
2019-02-25T04:05:38.501Z,19.30
2019-02-25T04:06:42.762Z,19.30
2019-02-25T04:07:47.158Z,19.30
2019-02-25T04:08:51.473Z,19.30
2019-02-25T04:09:55.734Z,19.30
2019-02-25T04:10:59.973Z,19.30
2019-02-25T04:12:04.391Z,19.30
2019-02-25T04:13:08.630Z,19.30
2019-02-25T04:14:12.884Z,19.30
2019-02-25T04:15:20.211Z,19.30
2019-02-25T04:16:24.549Z,19.30
2019-02-25T04:17:28.870Z,19.30
2019-02-25T04:18:33.116Z,19.30
2019-02-25T04:19:37.358Z,19.30
2019-02-25T04:20:41.618Z,19.30
2019-02-25T04:21:45.883Z,19.30
2019-02-25T04:22:50.127Z,19.30
2019-02-25T04:23:54.419Z,19.30
2019-02-25T04:24:58.691Z,19.30
2019-02-25T04:26:02.940Z,19.30
2019-02-25T04:27:07.190Z,19.30
2019-02-25T04:28:11.443Z,19.30
2019-02-25T04:29:15.692Z,19.30
2019-02-25T04:30:20.006Z,19.30
2019-02-25T04:31:24.262Z,19.30
2019-02-25T04:32:28.519Z,19.30
2019-02-25T04:33:32.762Z,19.30
2019-02-25T04:34:37.011Z,19.20
2019-02-25T04:35:41.272Z,19.20
2019-02-25T04:36:45.540Z,19.20
2019-02-25T04:37:49.784Z,19.20
2019-02-25T04:38:54.030Z,19.20
2019-02-25T04:39:58.292Z,19.20
2019-02-25T04:41:02.542Z,19.20
2019-02-25T04:42:06.806Z,19.20
2019-02-25T04:43:11.050Z,19.20
2019-02-25T04:44:15.299Z,19.20
2019-02-25T04:45:19.571Z,19.20
2019-02-25T04:46:23.823Z,19.20
2019-02-25T04:47:29.063Z,19.20
2019-02-25T04:48:33.313Z,19.20
2019-02-25T04:49:37.559Z,19.20
2019-02-25T04:50:41.810Z,19.20
2019-02-25T04:51:46.064Z,19.20
2019-02-25T04:52:50.328Z,19.20
2019-02-25T04:53:54.566Z,19.20
2019-02-25T04:54:58.836Z,19.20
2019-02-25T04:56:03.077Z,19.20
2019-02-25T04:57:07.340Z,19.20
2019-02-25T04:58:11.597Z,19.20
2019-02-25T04:59:15.846Z,19.20
2019-02-25T05:00:20.196Z,19.20
2019-02-25T05:01:24.443Z,19.20
2019-02-25T05:02:28.709Z,19.20
2019-02-25T05:03:32.960Z,19.20
2019-02-25T05:04:37.211Z,19.20
2019-02-25T05:05:41.471Z,19.20
2019-02-25T05:06:45.723Z,19.20
2019-02-25T05:07:49.996Z,19.20
2019-02-25T05:08:54.232Z,19.20
2019-02-25T05:09:58.495Z,19.20
2019-02-25T05:11:02.739Z,19.20
2019-02-25T05:12:06.992Z,19.20
2019-02-25T05:13:11.244Z,19.20
2019-02-25T05:14:15.492Z,19.20
2019-02-25T05:15:21.748Z,19.20
2019-02-25T05:16:25.987Z,19.20
2019-02-25T05:17:30.240Z,19.20
2019-02-25T05:18:34.528Z,19.20
2019-02-25T05:19:38.852Z,19.20
2019-02-25T05:20:43.088Z,19.20
2019-02-25T05:21:47.335Z,19.20
2019-02-25T05:22:51.584Z,19.20
2019-02-25T05:23:55.831Z,19.20
2019-02-25T05:25:00.470Z,19.20
2019-02-25T05:26:04.889Z,19.20
2019-02-25T05:27:09.134Z,19.20
2019-02-25T05:28:13.390Z,19.20
2019-02-25T05:29:17.648Z,19.20
2019-02-25T05:30:21.895Z,19.20
2019-02-25T05:31:26.147Z,19.20
2019-02-25T05:32:30.392Z,19.20
2019-02-25T05:33:34.654Z,19.20
2019-02-25T05:34:38.899Z,19.20
2019-02-25T05:35:43.147Z,19.20
2019-02-25T05:36:47.392Z,19.20
2019-02-25T05:37:51.649Z,19.20
2019-02-25T05:38:55.912Z,19.20
2019-02-25T05:40:00.271Z,19.20
2019-02-25T05:41:04.486Z,19.20
2019-02-25T05:42:08.747Z,19.20
2019-02-25T05:43:12.999Z,19.20
2019-02-25T05:44:17.254Z,19.20
2019-02-25T05:45:21.589Z,19.20
2019-02-25T05:46:25.830Z,19.20
2019-02-25T05:47:30.079Z,19.20
2019-02-25T05:48:34.340Z,19.20
2019-02-25T05:49:38.606Z,19.20
2019-02-25T05:50:42.849Z,19.20
2019-02-25T05:51:47.106Z,19.20
2019-02-25T05:52:51.433Z,19.20
2019-02-25T05:53:55.696Z,19.20
2019-02-25T05:54:59.948Z,19.20
2019-02-25T05:56:04.269Z,19.30
2019-02-25T05:57:08.517Z,19.20
2019-02-25T05:58:12.763Z,19.30
2019-02-25T05:59:17.023Z,19.20
2019-02-25T06:00:23.265Z,19.30
2019-02-25T06:01:27.511Z,19.20
2019-02-25T06:02:31.764Z,19.30
2019-02-25T06:03:36.039Z,19.30
2019-02-25T06:04:40.294Z,19.30
2019-02-25T06:05:44.556Z,19.20
2019-02-25T06:06:48.805Z,19.20
2019-02-25T06:07:53.145Z,19.20
2019-02-25T06:08:57.387Z,19.30
2019-02-25T06:10:01.638Z,19.30
2019-02-25T06:11:05.874Z,19.30
2019-02-25T06:12:10.170Z,19.30
2019-02-25T06:13:14.419Z,19.30
2019-02-25T06:14:18.682Z,19.20
2019-02-25T06:15:22.929Z,19.30
2019-02-25T06:16:27.176Z,19.30
2019-02-25T06:17:31.432Z,19.30
2019-02-25T06:18:35.687Z,19.30
2019-02-25T06:19:39.942Z,19.30
2019-02-25T06:20:44.199Z,19.30
2019-02-25T06:21:48.435Z,19.30
2019-02-25T06:22:52.688Z,19.30
2019-02-25T06:23:56.933Z,19.30
2019-02-25T06:25:01.194Z,19.30
2019-02-25T06:26:05.443Z,19.30
2019-02-25T06:27:09.703Z,19.30
2019-02-25T06:28:13.950Z,19.30
2019-02-25T06:29:18.199Z,19.30
2019-02-25T06:30:22.618Z,19.30
2019-02-25T06:31:26.876Z,19.30
2019-02-25T06:32:31.123Z,19.30
2019-02-25T06:33:35.370Z,19.30
2019-02-25T06:34:39.613Z,19.30
2019-02-25T06:35:43.875Z,19.30
2019-02-25T06:36:48.127Z,19.30
2019-02-25T06:37:52.538Z,19.30
2019-02-25T06:38:56.803Z,19.30
2019-02-25T06:40:01.055Z,19.30
2019-02-25T06:41:05.310Z,19.30
2019-02-25T06:42:09.562Z,19.30
2019-02-25T06:43:13.915Z,19.30
2019-02-25T06:44:18.226Z,19.30
2019-02-25T06:45:22.715Z,19.30
2019-02-25T06:46:26.980Z,19.40
2019-02-25T06:47:31.222Z,19.30
2019-02-25T06:48:35.457Z,19.40
2019-02-25T06:49:39.711Z,19.40
2019-02-25T06:50:43.973Z,19.40
2019-02-25T06:51:48.290Z,19.40
2019-02-25T06:52:52.566Z,19.40
2019-02-25T06:53:56.819Z,19.40
2019-02-25T06:55:01.078Z,19.40
2019-02-25T06:56:05.342Z,19.40
2019-02-25T06:57:09.612Z,19.40
2019-02-25T06:58:13.849Z,19.40
2019-02-25T06:59:18.115Z,19.40
2019-02-25T07:00:22.427Z,19.50
2019-02-25T07:01:26.690Z,19.50
2019-02-25T07:02:30.938Z,19.50
2019-02-25T07:03:35.187Z,19.50
2019-02-25T07:04:58.544Z,19.50
2019-02-25T07:06:22.138Z,19.60
2019-02-25T07:07:48.804Z,19.60
2019-02-25T07:09:18.335Z,19.60
2019-02-25T07:10:40.395Z,19.60
2019-02-25T07:11:50.998Z,19.70
2019-02-25T07:13:12.954Z,19.70
2019-02-25T07:14:36.298Z,19.70
2019-02-25T07:16:07.078Z,19.70
2019-02-25T07:17:39.378Z,19.80
2019-02-25T07:19:05.739Z,19.80
2019-02-25T07:20:31.932Z,19.80
2019-02-25T07:21:44.243Z,19.80
2019-02-25T07:22:58.638Z,19.90
2019-02-25T07:24:20.744Z,19.90
2019-02-25T07:25:37.283Z,20.00
2019-02-25T07:27:00.654Z,20.00
2019-02-25T07:28:22.686Z,20.00
2019-02-25T07:29:49.166Z,20.00
2019-02-25T07:31:04.803Z,20.10
2019-02-25T07:32:24.980Z,20.10
2019-02-25T07:33:51.346Z,20.10
2019-02-25T07:35:01.046Z,20.20
2019-02-25T07:36:16.363Z,20.20
2019-02-25T07:37:48.779Z,20.20
2019-02-25T07:39:24.184Z,20.30
2019-02-25T07:40:39.359Z,20.30
2019-02-25T07:42:03.438Z,20.40
2019-02-25T07:43:18.887Z,20.40
2019-02-25T07:44:31.043Z,20.50
2019-02-25T07:45:54.388Z,20.50
2019-02-25T07:47:07.511Z,20.60
2019-02-25T07:48:27.871Z,20.60
2019-02-25T07:49:48.982Z,20.60
2019-02-25T07:51:05.025Z,20.70
2019-02-25T07:52:21.031Z,20.70
2019-02-25T07:53:37.583Z,20.70
2019-02-25T07:54:52.498Z,20.80
2019-02-25T07:56:21.910Z,20.80
2019-02-25T07:57:45.272Z,20.90
2019-02-25T07:59:20.875Z,20.90
2019-02-25T08:00:31.340Z,21.00
2019-02-25T08:01:48.123Z,21.00
2019-02-25T08:03:08.783Z,21.00
2019-02-25T08:04:50.137Z,21.10
2019-02-25T08:06:03.415Z,21.10
2019-02-25T08:07:25.185Z,21.10
2019-02-25T08:08:54.933Z,21.20
2019-02-25T08:10:05.747Z,21.20
2019-02-25T08:11:33.818Z,21.20
2019-02-25T08:12:45.034Z,21.30
2019-02-25T08:13:56.738Z,21.30
2019-02-25T08:15:17.802Z,21.30
2019-02-25T08:16:31.804Z,21.40
2019-02-25T08:17:53.810Z,21.40
2019-02-25T08:19:10.518Z,21.50
2019-02-25T08:20:46.130Z,21.50
2019-02-25T08:22:22.881Z,21.50
2019-02-25T08:23:34.498Z,21.60
2019-02-25T08:25:03.966Z,21.60
2019-02-25T08:26:25.283Z,21.60
2019-02-25T08:27:51.710Z,21.70
2019-02-25T08:29:17.699Z,21.70
2019-02-25T08:30:37.012Z,21.80
2019-02-25T08:32:09.679Z,21.80
2019-02-25T08:33:24.218Z,21.90
2019-02-25T08:34:42.414Z,21.90
2019-02-25T08:36:28.015Z,22.00
2019-02-25T08:38:04.315Z,22.00
2019-02-25T08:39:17.611Z,22.10
2019-02-25T08:40:59.989Z,22.10
2019-02-25T08:42:23.182Z,22.20
2019-02-25T08:43:34.492Z,22.20
2019-02-25T08:45:00.924Z,22.30
2019-02-25T08:46:24.898Z,22.30
2019-02-25T08:47:34.131Z,22.30
2019-02-25T08:48:43.390Z,22.40
2019-02-25T08:50:15.702Z,22.40
2019-02-25T08:51:19.947Z,22.50
2019-02-25T08:52:24.282Z,22.50
2019-02-25T08:53:29.901Z,22.50
2019-02-25T08:54:34.427Z,22.50
2019-02-25T08:55:38.687Z,22.60
2019-02-25T08:56:42.988Z,22.60
2019-02-25T08:57:47.679Z,22.60
2019-02-25T08:58:51.979Z,22.70
2019-02-25T08:59:56.280Z,22.70
2019-02-25T09:01:00.605Z,22.80
2019-02-25T09:02:04.934Z,22.80
2019-02-25T09:03:09.254Z,22.80
2019-02-25T09:04:13.563Z,22.80
2019-02-25T09:05:17.819Z,22.90
2019-02-25T09:06:22.084Z,22.90
2019-02-25T09:07:27.354Z,22.90
2019-02-25T09:08:31.690Z,22.90
2019-02-25T09:09:36.211Z,23.00
2019-02-25T09:10:40.455Z,23.10
2019-02-25T09:11:44.720Z,23.10
2019-02-25T09:12:49.035Z,23.10
2019-02-25T09:13:53.323Z,23.20
2019-02-25T09:14:57.578Z,23.20
2019-02-25T09:16:01.832Z,23.20
2019-02-25T09:17:06.163Z,23.20
2019-02-25T09:18:10.494Z,23.30
2019-02-25T09:19:14.759Z,23.30
2019-02-25T09:20:19.007Z,23.30
2019-02-25T09:21:31.433Z,23.40
2019-02-25T09:22:29.190Z,23.40
2019-02-25T09:23:33.438Z,23.40
2019-02-25T09:24:37.694Z,23.40
2019-02-25T09:25:41.949Z,23.50
2019-02-25T09:26:46.270Z,23.50
2019-02-25T09:27:50.518Z,23.50
2019-02-25T09:28:54.786Z,23.50
2019-02-25T09:29:59.126Z,23.50
2019-02-25T09:31:05.538Z,23.50
2019-02-25T09:32:09.427Z,23.60
2019-02-25T09:33:13.695Z,23.60
2019-02-25T09:34:17.970Z,23.60
2019-02-25T09:35:22.234Z,23.60
2019-02-25T09:36:26.487Z,23.60
2019-02-25T09:37:30.750Z,23.60
2019-02-25T09:38:34.995Z,23.70
2019-02-25T09:39:39.278Z,23.70
2019-02-25T09:40:43.606Z,23.70
2019-02-25T09:41:47.864Z,23.70
2019-02-25T09:42:52.110Z,23.70
2019-02-25T09:43:56.359Z,23.70
2019-02-25T09:45:00.628Z,23.70
2019-02-25T09:46:04.874Z,23.70
2019-02-25T09:47:09.131Z,23.70
2019-02-25T09:48:13.378Z,23.70
2019-02-25T09:49:17.630Z,23.70
2019-02-25T09:50:21.903Z,23.80
2019-02-25T09:51:26.164Z,23.80
2019-02-25T09:52:30.410Z,23.80
2019-02-25T09:53:34.659Z,23.80
2019-02-25T09:54:38.912Z,23.80
2019-02-25T09:55:43.171Z,23.80
2019-02-25T09:56:47.427Z,23.80
2019-02-25T09:57:51.690Z,23.80
2019-02-25T09:58:55.956Z,23.80
2019-02-25T10:00:00.262Z,23.80
2019-02-25T10:01:05.689Z,23.80
2019-02-25T10:02:10.011Z,23.80
2019-02-25T10:03:14.267Z,23.70
2019-02-25T10:04:19.753Z,23.70
2019-02-25T10:05:24.002Z,23.70
2019-02-25T10:06:28.749Z,23.80
2019-02-25T10:07:33.003Z,23.70
2019-02-25T10:08:37.266Z,23.70
2019-02-25T10:09:41.579Z,23.70
2019-02-25T10:10:45.853Z,23.70
2019-02-25T10:11:50.098Z,23.70
2019-02-25T10:12:54.354Z,23.70
2019-02-25T10:13:58.603Z,23.70
2019-02-25T10:15:02.850Z,23.70
2019-02-25T10:16:07.120Z,23.70
2019-02-25T10:17:11.460Z,23.70
2019-02-25T10:18:15.709Z,23.70
2019-02-25T10:19:19.946Z,23.70
2019-02-25T10:20:24.323Z,23.70
2019-02-25T10:21:28.589Z,23.70
2019-02-25T10:22:32.893Z,23.70
2019-02-25T10:23:37.179Z,23.70
2019-02-25T10:24:41.431Z,23.70
2019-02-25T10:25:45.729Z,23.70
2019-02-25T10:26:50.051Z,23.70
2019-02-25T10:27:54.299Z,23.60
2019-02-25T10:28:58.542Z,23.70
2019-02-25T10:30:04.124Z,23.60
2019-02-25T10:31:08.474Z,23.60
2019-02-25T10:32:12.727Z,23.60
2019-02-25T10:33:16.982Z,23.60
2019-02-25T10:34:21.247Z,23.50
2019-02-25T10:35:27.075Z,23.50
2019-02-25T10:36:31.527Z,23.50
2019-02-25T10:37:36.302Z,23.50
2019-02-25T10:38:41.723Z,23.50
2019-02-25T10:39:47.382Z,23.50
2019-02-25T10:40:53.791Z,23.50
2019-02-25T10:41:59.506Z,23.50
2019-02-25T10:43:03.900Z,23.50
2019-02-25T10:44:08.474Z,23.40
2019-02-25T10:45:14.814Z,23.40
2019-02-25T10:46:19.074Z,23.40
2019-02-25T10:47:23.329Z,23.40
2019-02-25T10:48:27.590Z,23.40
2019-02-25T10:49:33.572Z,23.40
2019-02-25T10:50:38.658Z,23.40
2019-02-25T10:51:45.540Z,23.40
2019-02-25T10:52:49.930Z,23.30
2019-02-25T10:53:54.199Z,23.30
2019-02-25T10:54:58.502Z,23.30
2019-02-25T10:56:07.139Z,23.30
2019-02-25T10:57:21.328Z,23.30
2019-02-25T10:58:27.045Z,23.30
2019-02-25T10:59:32.218Z,23.20
2019-02-25T11:00:39.419Z,23.20
2019-02-25T11:01:45.354Z,23.20
2019-02-25T11:02:51.261Z,23.20
2019-02-25T11:03:55.640Z,23.20
2019-02-25T11:04:59.902Z,23.20
2019-02-25T11:06:04.356Z,23.20
2019-02-25T11:07:09.660Z,23.20
2019-02-25T11:08:15.454Z,23.20
2019-02-25T11:09:31.133Z,23.20
2019-02-25T11:10:37.895Z,23.20
2019-02-25T11:11:42.187Z,23.20
2019-02-25T11:12:46.511Z,23.10
2019-02-25T11:13:50.761Z,23.10
2019-02-25T11:14:55.015Z,23.10
2019-02-25T11:15:59.418Z,23.10
2019-02-25T11:17:04.134Z,23.10
2019-02-25T11:18:08.659Z,23.10
2019-02-25T11:19:12.924Z,23.10
2019-02-25T11:20:17.246Z,23.10
2019-02-25T11:21:21.494Z,23.10
2019-02-25T11:22:25.778Z,23.10
2019-02-25T11:23:30.051Z,23.10
2019-02-25T11:24:34.370Z,23.10
2019-02-25T11:25:38.707Z,23.10
2019-02-25T11:26:42.979Z,23.10
2019-02-25T11:27:47.222Z,23.00
2019-02-25T11:28:51.557Z,23.00
2019-02-25T11:29:55.811Z,23.00
2019-02-25T11:31:00.055Z,23.00
2019-02-25T11:32:04.880Z,23.00
2019-02-25T11:33:09.129Z,23.00
2019-02-25T11:34:13.518Z,23.00
2019-02-25T11:35:17.779Z,23.00
2019-02-25T11:36:22.169Z,23.00
2019-02-25T11:37:27.057Z,23.00
2019-02-25T11:38:36.682Z,23.00
2019-02-25T11:39:37.509Z,23.00
2019-02-25T11:40:41.750Z,23.00
2019-02-25T11:41:46.012Z,22.90
2019-02-25T11:42:50.950Z,22.90
2019-02-25T11:43:55.392Z,22.90
2019-02-25T11:45:01.593Z,22.90
2019-02-25T11:46:05.634Z,22.90
2019-02-25T11:47:10.174Z,22.90
2019-02-25T11:48:14.583Z,22.90
2019-02-25T11:49:18.846Z,22.90
2019-02-25T11:50:23.184Z,22.90
2019-02-25T11:51:27.513Z,22.90
2019-02-25T11:52:31.816Z,22.90
2019-02-25T11:53:36.057Z,22.80
2019-02-25T11:54:40.326Z,22.90
2019-02-25T11:55:44.568Z,22.80
2019-02-25T11:56:48.843Z,22.80
2019-02-25T11:57:53.164Z,22.80
2019-02-25T11:58:57.419Z,22.80
2019-02-25T12:00:01.666Z,22.80
2019-02-25T12:01:06.067Z,22.80
2019-02-25T12:02:10.386Z,22.80
2019-02-25T12:03:14.667Z,22.80
2019-02-25T12:04:18.923Z,22.80
2019-02-25T12:05:23.315Z,22.80
2019-02-25T12:06:27.574Z,22.80
2019-02-25T12:07:31.855Z,22.80
2019-02-25T12:08:36.102Z,22.80
2019-02-25T12:09:40.362Z,22.80
2019-02-25T12:10:44.633Z,22.80
2019-02-25T12:11:48.947Z,22.80
2019-02-25T12:12:53.210Z,22.80
2019-02-25T12:13:57.454Z,22.80
2019-02-25T12:15:01.702Z,22.80
2019-02-25T12:16:06.034Z,22.70
2019-02-25T12:17:10.287Z,22.70
2019-02-25T12:18:14.546Z,22.70
2019-02-25T12:19:18.787Z,22.70
2019-02-25T12:20:23.037Z,22.70
2019-02-25T12:21:27.286Z,22.70
2019-02-25T12:22:31.542Z,22.70
2019-02-25T12:23:35.798Z,22.70
2019-02-25T12:24:40.051Z,22.70
2019-02-25T12:25:44.299Z,22.70
2019-02-25T12:26:48.550Z,22.70
2019-02-25T12:27:52.814Z,22.70
2019-02-25T12:28:57.071Z,22.60
2019-02-25T12:30:01.319Z,22.70
2019-02-25T12:31:05.832Z,22.70
2019-02-25T12:32:10.083Z,22.70
2019-02-25T12:33:14.366Z,22.60
2019-02-25T12:34:18.671Z,22.60
2019-02-25T12:35:23.179Z,22.60
2019-02-25T12:36:27.439Z,22.60
2019-02-25T12:37:31.681Z,22.60
2019-02-25T12:38:35.939Z,22.60
2019-02-25T12:39:40.196Z,22.60
2019-02-25T12:40:44.442Z,22.60
2019-02-25T12:41:48.690Z,22.60
2019-02-25T12:42:52.942Z,22.60
2019-02-25T12:43:57.278Z,22.60
2019-02-25T12:45:01.569Z,22.60
2019-02-25T12:46:05.814Z,22.60
2019-02-25T12:47:10.072Z,22.60
2019-02-25T12:48:14.324Z,22.60
2019-02-25T12:49:18.583Z,22.60
2019-02-25T12:50:22.923Z,22.60
2019-02-25T12:51:27.447Z,22.50
2019-02-25T12:52:31.767Z,22.50
2019-02-25T12:53:37.781Z,22.50
2019-02-25T12:54:42.156Z,22.50
2019-02-25T12:55:46.406Z,22.50
2019-02-25T12:56:50.668Z,22.50
2019-02-25T12:57:54.993Z,22.50
2019-02-25T12:58:59.266Z,22.50
2019-02-25T13:00:04.263Z,22.50
2019-02-25T13:01:08.510Z,22.50
2019-02-25T13:02:12.766Z,22.50
2019-02-25T13:03:17.023Z,22.50
2019-02-25T13:04:21.275Z,22.50
2019-02-25T13:05:25.540Z,22.50
2019-02-25T13:06:29.796Z,22.50
2019-02-25T13:07:34.064Z,22.40
2019-02-25T13:08:38.384Z,22.50
2019-02-25T13:09:42.708Z,22.40
2019-02-25T13:10:46.954Z,22.40
2019-02-25T13:11:51.220Z,22.40
2019-02-25T13:12:55.471Z,22.40
2019-02-25T13:13:59.950Z,22.40
2019-02-25T13:15:13.162Z,22.40
2019-02-25T13:16:10.879Z,22.40
2019-02-25T13:17:15.142Z,22.40
2019-02-25T13:18:19.453Z,22.40
2019-02-25T13:19:23.758Z,22.40
2019-02-25T13:20:28.023Z,22.40
2019-02-25T13:21:32.267Z,22.40
2019-02-25T13:22:36.514Z,22.40
2019-02-25T13:23:40.776Z,22.40
2019-02-25T13:24:45.048Z,22.40
2019-02-25T13:25:49.291Z,22.40
2019-02-25T13:26:53.546Z,22.40
2019-02-25T13:27:58.752Z,22.40
2019-02-25T13:29:03.804Z,22.40
2019-02-25T13:30:10.873Z,22.40
2019-02-25T13:31:15.200Z,22.40
2019-02-25T13:32:19.450Z,22.40
2019-02-25T13:33:23.893Z,22.40
2019-02-25T13:34:28.226Z,22.40
2019-02-25T13:35:32.471Z,22.40
2019-02-25T13:36:36.723Z,22.40
2019-02-25T13:37:41.046Z,22.40
2019-02-25T13:38:45.323Z,22.40
2019-02-25T13:39:49.627Z,22.40
2019-02-25T13:40:53.948Z,22.40
2019-02-25T13:41:58.262Z,22.40
2019-02-25T13:43:02.595Z,22.40
2019-02-25T13:44:06.939Z,22.40
2019-02-25T13:45:12.150Z,22.40
2019-02-25T13:46:16.471Z,22.40
2019-02-25T13:47:20.726Z,22.40
2019-02-25T13:48:25.242Z,22.40
2019-02-25T13:49:29.604Z,22.40
2019-02-25T13:50:33.923Z,22.40
2019-02-25T13:51:38.251Z,22.40
2019-02-25T13:52:48.193Z,22.40
2019-02-25T13:53:48.430Z,22.40
2019-02-25T13:54:52.762Z,22.30
2019-02-25T13:55:57.092Z,22.40
2019-02-25T13:57:01.422Z,22.40
2019-02-25T13:58:05.826Z,22.40
2019-02-25T13:59:10.100Z,22.30
2019-02-25T14:00:16.680Z,22.30
2019-02-25T14:01:21.096Z,22.30
2019-02-25T14:02:25.614Z,22.30
2019-02-25T14:03:29.955Z,22.30
2019-02-25T14:04:34.219Z,22.30
2019-02-25T14:05:38.546Z,22.30
2019-02-25T14:06:42.798Z,22.30
2019-02-25T14:07:47.217Z,22.30
2019-02-25T14:08:51.540Z,22.30
2019-02-25T14:09:55.943Z,22.30
2019-02-25T14:11:00.196Z,22.30
2019-02-25T14:12:04.590Z,22.30
2019-02-25T14:13:08.946Z,22.30