createdAt,value
2023-04-18T00:01:55.702Z,88.65
2023-04-18T00:04:23.829Z,88.63
2023-04-18T00:06:52.055Z,88.64
2023-04-18T00:09:20.053Z,88.67
2023-04-18T00:11:48.504Z,88.71
2023-04-18T00:14:16.599Z,88.68
2023-04-18T00:16:44.599Z,88.69
2023-04-18T00:19:12.643Z,88.69
2023-04-18T00:21:44.706Z,88.70
2023-04-18T00:24:13.136Z,88.68
2023-04-18T00:26:41.468Z,88.72
2023-04-18T00:29:09.284Z,88.74
2023-04-18T00:31:37.707Z,88.75
2023-04-18T00:34:05.621Z,88.72
2023-04-18T00:36:33.620Z,88.74
2023-04-18T00:39:01.633Z,88.74
2023-04-18T00:41:30.428Z,88.69
2023-04-18T00:43:58.348Z,88.69
2023-04-18T00:46:26.269Z,88.69
2023-04-18T00:48:54.503Z,88.66
2023-04-18T00:51:22.744Z,88.62
2023-04-18T00:53:51.330Z,88.61
2023-04-18T00:56:19.940Z,88.56
2023-04-18T00:58:47.784Z,88.53
2023-04-18T01:01:16.484Z,88.47
2023-04-18T01:03:45.581Z,88.45
2023-04-18T01:06:16.540Z,88.44
2023-04-18T01:08:45.898Z,88.33
2023-04-18T01:11:13.825Z,88.24
2023-04-18T01:13:42.180Z,88.27
2023-04-18T01:16:10.047Z,88.17
2023-04-18T01:18:40.242Z,88.04
2023-04-18T01:21:08.621Z,88.02
2023-04-18T01:23:36.738Z,87.97
2023-04-18T01:26:04.749Z,87.92
2023-04-18T01:28:37.045Z,87.86
2023-04-18T01:31:05.399Z,87.67
2023-04-18T01:33:33.505Z,87.58
2023-04-18T01:36:01.431Z,87.39
2023-04-18T01:38:33.126Z,87.36
2023-04-18T01:41:02.586Z,87.26
2023-04-18T01:43:30.808Z,87.14
2023-04-18T01:45:59.010Z,87.13
2023-04-18T01:48:27.016Z,87.08
2023-04-18T01:50:55.143Z,87.13
2023-04-18T01:53:24.863Z,87.13
2023-04-18T01:55:53.082Z,87.16
2023-04-18T01:58:23.679Z,87.18
2023-04-18T02:00:52.997Z,87.17
2023-04-18T02:03:22.579Z,87.14
2023-04-18T02:05:52.233Z,87.11
2023-04-18T02:08:20.188Z,87.07
2023-04-18T02:10:48.019Z,87.09
2023-04-18T02:13:15.979Z,87.08
2023-04-18T02:15:45.935Z,87.03
2023-04-18T02:18:17.476Z,86.99
2023-04-18T02:20:45.613Z,86.98
2023-04-18T02:23:13.510Z,87.01
2023-04-18T02:25:41.459Z,87.03
2023-04-18T02:28:10.677Z,87.07
2023-04-18T02:30:38.560Z,87.04
2023-04-18T02:33:06.571Z,87.01
2023-04-18T02:35:35.606Z,87.01
2023-04-18T02:38:03.548Z,86.98
2023-04-18T02:40:31.517Z,87.03
2023-04-18T02:43:02.108Z,87.02
2023-04-18T02:45:30.170Z,87.03
2023-04-18T02:47:59.605Z,87.04
2023-04-18T02:50:29.131Z,87.04
2023-04-18T02:52:57.341Z,87.08
2023-04-18T02:55:30.164Z,87.09
2023-04-18T02:57:59.623Z,87.12
2023-04-18T03:00:45.833Z,87.15
2023-04-18T03:03:36.774Z,87.14
2023-04-18T03:06:25.278Z,87.15
2023-04-18T03:08:55.092Z,87.22
2023-04-18T03:11:24.918Z,87.23
2023-04-18T03:13:54.105Z,87.30
2023-04-18T03:16:22.772Z,87.26
2023-04-18T03:18:50.814Z,87.23
2023-04-18T03:21:19.529Z,87.29
2023-04-18T03:23:47.630Z,87.33
2023-04-18T03:26:16.071Z,87.39
2023-04-18T03:28:51.979Z,87.40
2023-04-18T03:31:20.612Z,87.40
2023-04-18T03:33:49.143Z,87.43
2023-04-18T03:36:18.145Z,87.44
2023-04-18T03:38:46.804Z,87.46
2023-04-18T03:41:15.845Z,87.45
2023-04-18T03:43:44.178Z,87.51
2023-04-18T03:46:12.882Z,87.52
2023-04-18T03:48:40.933Z,87.54
2023-04-18T03:51:10.420Z,87.57
2023-04-18T03:53:39.105Z,87.60
2023-04-18T03:56:07.220Z,87.63
2023-04-18T03:58:48.960Z,87.65
2023-04-18T04:05:25.715Z,87.57
2023-04-18T04:07:54.168Z,87.56
2023-04-18T04:10:22.089Z,87.56
2023-04-18T04:12:50.323Z,87.54
2023-04-18T04:15:18.962Z,87.55
2023-04-18T04:17:51.840Z,87.57
2023-04-18T04:20:25.030Z,87.57
2023-04-18T04:23:00.015Z,87.58
2023-04-18T04:25:31.130Z,87.57
2023-04-18T04:28:01.892Z,87.55
2023-04-18T04:34:38.190Z,87.36
2023-04-18T04:37:08.308Z,87.34
2023-04-18T04:39:41.814Z,87.26
2023-04-18T04:42:25.387Z,87.10
2023-04-18T04:44:58.688Z,87.06
2023-04-18T04:47:26.842Z,86.97
2023-04-18T04:49:55.113Z,86.92
2023-04-18T04:52:23.083Z,86.91
2023-04-18T04:54:51.659Z,86.80
2023-04-18T04:57:20.831Z,86.76
2023-04-18T04:59:48.874Z,86.64
2023-04-18T05:02:17.253Z,86.56
2023-04-18T05:04:45.421Z,86.39
2023-04-18T05:07:13.414Z,86.41
2023-04-18T05:09:41.229Z,86.39
2023-04-18T05:12:09.194Z,86.35
2023-04-18T05:14:37.164Z,86.25
2023-04-18T05:17:05.402Z,86.19
2023-04-18T05:19:33.328Z,86.07
2023-04-18T05:22:01.294Z,86.05
2023-04-18T05:24:29.770Z,85.96
2023-04-18T05:26:57.845Z,85.81
2023-04-18T05:29:25.925Z,85.87
2023-04-18T05:31:54.399Z,85.52
2023-04-18T05:34:22.314Z,85.21
2023-04-18T05:36:52.090Z,84.99
2023-04-18T05:39:20.149Z,84.98
2023-04-18T05:41:48.196Z,84.92
2023-04-18T05:44:17.360Z,84.62
2023-04-18T05:46:45.884Z,84.42
2023-04-18T05:49:13.973Z,84.38
2023-04-18T05:51:41.863Z,84.26
2023-04-18T05:54:10.041Z,84.09
2023-04-18T05:56:39.025Z,83.75
2023-04-18T05:59:06.891Z,83.48
2023-04-18T06:01:34.815Z,83.19
2023-04-18T06:04:02.954Z,83.12
2023-04-18T06:06:31.595Z,83.06
2023-04-18T06:08:59.426Z,83.09
2023-04-18T06:11:28.502Z,82.89
2023-04-18T06:13:56.387Z,82.44
2023-04-18T06:16:24.313Z,81.84
2023-04-18T06:18:52.136Z,81.90
2023-04-18T06:21:20.943Z,81.86
2023-04-18T06:23:48.861Z,81.99
2023-04-18T06:26:17.366Z,82.09
2023-04-18T06:28:45.443Z,81.48
2023-04-18T06:31:13.410Z,81.05
2023-04-18T06:33:41.387Z,80.98
2023-04-18T06:36:09.909Z,80.90
2023-04-18T06:38:37.846Z,81.08
2023-04-18T06:41:05.842Z,80.98
2023-04-18T06:43:36.308Z,80.85
2023-04-18T06:46:05.432Z,80.57
2023-04-18T06:48:33.469Z,80.27
2023-04-18T06:51:01.561Z,79.71
2023-04-18T06:53:29.622Z,79.72
2023-04-18T06:55:57.610Z,79.78
2023-04-18T06:58:25.692Z,79.79
2023-04-18T07:00:54.208Z,79.16
2023-04-18T07:03:22.249Z,79.21
2023-04-18T07:05:50.795Z,78.96
2023-04-18T07:08:18.897Z,78.80
2023-04-18T07:10:46.870Z,78.79
2023-04-18T07:13:14.825Z,78.46
2023-04-18T07:15:42.945Z,78.15
2023-04-18T07:18:11.032Z,78.27
2023-04-18T07:20:39.087Z,78.50
2023-04-18T07:23:07.550Z,78.48
2023-04-18T07:25:35.985Z,78.38
2023-04-18T07:28:04.540Z,78.25
2023-04-18T07:30:32.516Z,78.17
2023-04-18T07:33:03.242Z,77.94
2023-04-18T07:35:31.500Z,78.04
2023-04-18T07:37:59.412Z,78.11
2023-04-18T07:40:27.470Z,78.20
2023-04-18T07:42:55.464Z,78.11
2023-04-18T07:45:23.434Z,77.82
2023-04-18T07:47:51.788Z,77.52
2023-04-18T07:50:19.837Z,77.71
2023-04-18T07:52:48.254Z,77.59
2023-04-18T07:55:16.444Z,77.57
2023-04-18T07:57:50.202Z,77.45
2023-04-18T08:00:18.725Z,77.31
2023-04-18T08:02:46.762Z,77.35
2023-04-18T08:05:14.840Z,77.40
2023-04-18T08:07:43.381Z,77.31
2023-04-18T08:10:11.705Z,77.17
2023-04-18T08:12:39.796Z,77.05
2023-04-18T08:15:08.600Z,76.91
2023-04-18T08:17:37.730Z,76.70
2023-04-18T08:20:06.471Z,76.97
2023-04-18T08:22:34.404Z,76.55
2023-04-18T08:25:05.595Z,76.51
2023-04-18T08:27:33.874Z,76.22
2023-04-18T08:30:04.160Z,75.85
2023-04-18T08:32:32.294Z,74.97
2023-04-18T08:35:00.895Z,74.76
2023-04-18T08:37:29.280Z,75.01
2023-04-18T08:39:57.316Z,74.46
2023-04-18T08:42:25.533Z,74.13
2023-04-18T08:44:54.085Z,73.89
2023-04-18T08:47:22.249Z,73.59
2023-04-18T08:49:52.209Z,73.31
2023-04-18T08:52:21.597Z,73.26
2023-04-18T08:54:51.041Z,72.96
2023-04-18T08:57:28.547Z,72.81
2023-04-18T09:00:00.687Z,72.28
2023-04-18T09:02:42.759Z,72.43
2023-04-18T09:05:21.650Z,72.05
2023-04-18T09:07:51.477Z,71.71
2023-04-18T09:10:30.955Z,70.31
2023-04-18T09:13:01.083Z,70.05
2023-04-18T09:15:30.355Z,71.07
2023-04-18T09:18:01.656Z,70.29
2023-04-18T09:20:41.182Z,69.67
2023-04-18T09:23:21.715Z,68.94
2023-04-18T09:25:52.159Z,68.26
2023-04-18T09:28:28.055Z,67.80
2023-04-18T09:30:58.222Z,68.12
2023-04-18T09:33:33.881Z,66.45
2023-04-18T09:36:21.266Z,65.99
2023-04-18T09:38:52.524Z,66.73
2023-04-18T09:41:23.170Z,67.18
2023-04-18T09:44:12.382Z,67.80
2023-04-18T09:46:44.466Z,67.57
2023-04-18T09:49:14.778Z,67.64
2023-04-18T09:51:46.843Z,67.64
2023-04-18T09:54:16.458Z,65.98
2023-04-18T09:56:45.959Z,65.53
2023-04-18T09:59:18.652Z,65.86
2023-04-18T10:01:49.741Z,66.18
2023-04-18T10:04:19.187Z,65.77
2023-04-18T10:06:47.376Z,65.28
2023-04-18T10:09:16.538Z,64.94
2023-04-18T10:11:46.974Z,65.38
2023-04-18T10:14:16.749Z,66.25
2023-04-18T10:16:45.812Z,65.59
2023-04-18T10:19:25.430Z,64.73
2023-04-18T10:21:55.190Z,64.35
2023-04-18T10:24:41.901Z,64.93
2023-04-18T10:27:09.766Z,65.06
2023-04-18T10:29:55.868Z,62.87
2023-04-18T10:32:23.706Z,60.51
2023-04-18T10:34:53.586Z,59.49
2023-04-18T10:37:21.538Z,60.30
2023-04-18T10:40:00.422Z,61.13
2023-04-18T10:42:46.883Z,60.85
2023-04-18T10:45:21.547Z,58.53
2023-04-18T10:47:49.836Z,57.58
2023-04-18T10:50:17.715Z,56.93
2023-04-18T10:52:45.690Z,57.60
2023-04-18T10:55:16.944Z,58.74
2023-04-18T10:57:46.502Z,58.94
2023-04-18T11:04:36.309Z,56.26
2023-04-18T11:07:05.067Z,56.87
2023-04-18T11:09:33.151Z,56.00
2023-04-18T11:12:06.473Z,56.50
2023-04-18T11:14:48.570Z,56.71
2023-04-18T11:17:20.403Z,57.13
2023-04-18T11:19:48.458Z,57.29
2023-04-18T11:22:18.900Z,57.53
2023-04-18T11:24:46.646Z,57.39
2023-04-18T11:27:14.476Z,57.22
2023-04-18T11:29:42.567Z,56.92
2023-04-18T11:32:10.559Z,57.89
2023-04-18T11:34:38.383Z,58.76
2023-04-18T11:37:07.364Z,59.04
2023-04-18T11:39:36.403Z,59.19
2023-04-18T11:42:04.297Z,59.17
2023-04-18T11:44:33.771Z,59.20
2023-04-18T11:47:03.302Z,58.09
2023-04-18T11:49:32.249Z,57.07
2023-04-18T11:52:01.248Z,54.05
2023-04-18T11:54:42.396Z,53.30
2023-04-18T11:57:21.055Z,53.73
2023-04-18T11:59:59.131Z,54.71
2023-04-18T12:02:28.272Z,55.06
2023-04-18T12:04:58.284Z,55.68
2023-04-18T12:07:30.796Z,56.75
2023-04-18T12:09:58.788Z,57.44
2023-04-18T12:12:26.713Z,58.01
2023-04-18T12:15:01.918Z,58.52
2023-04-18T12:17:31.037Z,58.70
2023-04-18T12:20:03.962Z,59.06
2023-04-18T12:22:38.932Z,59.54
2023-04-18T12:25:10.382Z,59.81
2023-04-18T12:27:48.126Z,59.94
2023-04-18T12:30:16.067Z,60.10
2023-04-18T12:32:44.943Z,60.10
2023-04-18T12:35:12.787Z,60.22
2023-04-18T12:37:40.622Z,59.98
2023-04-18T12:40:08.876Z,59.87
2023-04-18T12:42:36.836Z,59.99
2023-04-18T12:45:07.676Z,60.07
2023-04-18T12:47:35.850Z,60.16
2023-04-18T12:50:04.092Z,59.72
2023-04-18T12:52:31.891Z,59.27
2023-04-18T12:55:00.055Z,59.56
2023-04-18T12:57:29.415Z,59.88
2023-04-18T12:59:58.272Z,59.87
2023-04-18T13:02:28.916Z,60.15
2023-04-18T13:05:18.483Z,60.53
2023-04-18T13:07:49.360Z,60.55
2023-04-18T13:10:18.562Z,60.22
2023-04-18T13:12:46.852Z,59.33
2023-04-18T13:15:16.017Z,59.24
2023-04-18T13:17:44.392Z,58.95
2023-04-18T13:20:12.683Z,59.05
2023-04-18T13:22:41.002Z,58.67
2023-04-18T13:25:12.869Z,58.97
2023-04-18T13:27:42.100Z,59.40
2023-04-18T13:30:10.839Z,59.48
2023-04-18T13:32:40.366Z,58.90
2023-04-18T13:35:09.538Z,58.65
2023-04-18T13:37:37.947Z,58.95
2023-04-18T13:40:12.707Z,58.70
2023-04-18T13:42:40.556Z,57.61
2023-04-18T13:45:08.835Z,57.26
2023-04-18T13:47:37.550Z,58.11
2023-04-18T13:50:06.178Z,57.87
2023-04-18T13:52:34.129Z,57.27
2023-04-18T13:55:02.093Z,58.24
2023-04-18T13:57:32.259Z,58.48
2023-04-18T14:00:00.380Z,58.45
2023-04-18T14:02:28.359Z,57.75
2023-04-18T14:05:16.503Z,58.02
2023-04-18T14:07:44.987Z,58.04
2023-04-18T14:10:12.935Z,57.80
2023-04-18T14:12:41.018Z,57.86
2023-04-18T14:15:09.779Z,58.09
2023-04-18T14:17:37.786Z,57.53
2023-04-18T14:20:06.653Z,57.30
2023-04-18T14:22:34.868Z,56.51
2023-04-18T14:25:02.864Z,56.71
2023-04-18T14:27:31.489Z,56.61
2023-04-18T14:29:59.850Z,57.07
2023-04-18T14:32:27.794Z,57.11
2023-04-18T14:34:55.721Z,57.15
2023-04-18T14:37:23.815Z,56.76
2023-04-18T14:39:51.809Z,56.58
2023-04-18T14:42:19.701Z,56.56
2023-04-18T14:44:47.603Z,56.35
2023-04-18T14:47:15.902Z,56.11
2023-04-18T14:49:43.754Z,56.50
2023-04-18T14:52:11.730Z,56.48
2023-04-18T14:54:39.642Z,56.31
2023-04-18T14:57:08.468Z,56.07
2023-04-18T14:59:36.916Z,55.70
2023-04-18T15:02:05.011Z,56.15
2023-04-18T15:04:33.210Z,56.21
2023-04-18T15:07:01.855Z,56.08
2023-04-18T15:09:29.819Z,56.56
2023-04-18T15:11:58.379Z,56.68
2023-04-18T15:14:26.310Z,57.33
2023-04-18T15:16:54.253Z,57.05
2023-04-18T15:19:22.265Z,56.73
2023-04-18T15:21:51.559Z,56.13
2023-04-18T15:24:19.510Z,56.12
2023-04-18T15:26:47.933Z,55.94
2023-04-18T15:29:15.918Z,56.45
2023-04-18T15:31:44.014Z,56.49
2023-04-18T15:34:12.112Z,56.65
2023-04-18T15:36:40.183Z,56.58
2023-04-18T15:39:09.198Z,56.66
2023-04-18T15:41:37.558Z,56.43
2023-04-18T15:44:11.370Z,56.58
2023-04-18T15:46:39.362Z,56.60
2023-04-18T15:49:07.265Z,56.28
2023-04-18T15:51:35.047Z,56.29
2023-04-18T15:54:03.104Z,56.27
2023-04-18T15:56:33.659Z,55.94
2023-04-18T15:59:04.417Z,55.23
2023-04-18T16:01:33.656Z,55.02
2023-04-18T16:04:01.741Z,54.70
2023-04-18T16:06:31.435Z,54.97
2023-04-18T16:08:59.441Z,54.80
2023-04-18T16:11:27.669Z,54.75
2023-04-18T16:14:25.958Z,54.50
2023-04-18T16:16:54.986Z,54.55
2023-04-18T16:19:23.166Z,54.53
2023-04-18T16:21:51.301Z,54.43
2023-04-18T16:24:19.162Z,55.02
2023-04-18T16:26:47.024Z,54.70
2023-04-18T16:29:15.735Z,54.07
2023-04-18T16:31:43.768Z,54.16
2023-04-18T16:34:11.749Z,54.72
2023-04-18T16:36:40.208Z,54.75
2023-04-18T16:39:08.245Z,55.00
2023-04-18T16:41:36.254Z,55.00
2023-04-18T16:44:04.377Z,55.03
2023-04-18T16:46:32.398Z,55.40
2023-04-18T16:49:01.623Z,55.30
2023-04-18T16:51:30.977Z,55.38
2023-04-18T16:53:59.208Z,55.42
2023-04-18T16:56:27.026Z,55.68
2023-04-18T16:58:54.923Z,56.01
2023-04-18T17:01:23.251Z,56.26
2023-04-18T17:03:51.631Z,56.52
2023-04-18T17:06:19.603Z,56.54
2023-04-18T17:08:48.927Z,56.69
2023-04-18T17:11:16.887Z,56.77
2023-04-18T17:13:44.957Z,57.42
2023-04-18T17:16:12.896Z,57.30
2023-04-18T17:18:41.776Z,57.42
2023-04-18T17:21:12.521Z,57.66
2023-04-18T17:23:42.529Z,57.57
2023-04-18T17:26:10.568Z,57.73
2023-04-18T17:28:38.589Z,58.08
2023-04-18T17:31:06.639Z,58.19
2023-04-18T17:33:34.606Z,58.10
2023-04-18T17:36:04.327Z,58.31
2023-04-18T17:38:34.034Z,58.56
2023-04-18T17:41:04.565Z,58.77
2023-04-18T17:43:32.794Z,58.97
2023-04-18T17:46:01.409Z,59.25
2023-04-18T17:48:29.670Z,59.57
2023-04-18T17:50:57.637Z,60.01
2023-04-18T17:53:25.630Z,60.14
2023-04-18T17:55:55.375Z,60.32
2023-04-18T17:58:23.347Z,60.72
2023-04-18T18:00:51.865Z,60.77
2023-04-18T18:03:20.361Z,60.91
2023-04-18T18:05:49.591Z,61.25
2023-04-18T18:08:17.459Z,61.50
2023-04-18T18:10:47.076Z,62.10
2023-04-18T18:13:15.725Z,62.54
2023-04-18T18:15:43.708Z,63.14
2023-04-18T18:18:11.717Z,63.37
2023-04-18T18:20:42.829Z,63.74
2023-04-18T18:23:11.093Z,63.76
2023-04-18T18:25:39.142Z,63.95
2023-04-18T18:28:07.272Z,64.18
2023-04-18T18:30:37.362Z,64.54
2023-04-18T18:33:05.728Z,64.56
2023-04-18T18:35:33.561Z,64.63
2023-04-18T18:38:01.502Z,64.60
2023-04-18T18:40:29.798Z,64.58
2023-04-18T18:42:58.214Z,64.74
2023-04-18T18:45:26.486Z,64.74
2023-04-18T18:47:54.888Z,64.56
2023-04-18T18:50:23.395Z,64.43
2023-04-18T18:52:51.379Z,64.81
2023-04-18T18:55:19.353Z,64.86
2023-04-18T18:57:48.235Z,64.87
2023-04-18T19:04:56.260Z,65.02
2023-04-18T19:07:23.013Z,64.53
2023-04-18T19:09:49.604Z,64.12
2023-04-18T19:12:15.964Z,63.99
2023-04-18T19:14:42.533Z,63.67
2023-04-18T19:17:09.051Z,63.38
2023-04-18T19:19:36.168Z,63.19
2023-04-18T19:22:02.702Z,63.13
2023-04-18T19:24:31.056Z,63.45
2023-04-18T19:26:58.945Z,63.20
2023-04-18T19:29:26.050Z,63.37
2023-04-18T19:31:52.840Z,63.54
2023-04-18T19:34:21.243Z,63.58
2023-04-18T19:36:47.860Z,63.53
2023-04-18T19:39:14.547Z,63.62
2023-04-18T19:41:41.176Z,63.47
2023-04-18T19:44:08.015Z,63.84
2023-04-18T19:46:34.546Z,63.92
2023-04-18T19:49:00.964Z,64.06
2023-04-18T19:51:27.505Z,64.08
2023-04-18T19:53:54.885Z,63.85
2023-04-18T19:56:21.981Z,63.86
2023-04-18T19:58:48.548Z,63.97
2023-04-18T20:01:17.231Z,63.91
2023-04-18T20:03:43.953Z,63.88
2023-04-18T20:06:10.741Z,64.25
2023-04-18T20:08:40.708Z,65.00
2023-04-18T20:11:08.847Z,64.73
2023-04-18T20:13:36.824Z,64.57
2023-04-18T20:16:04.599Z,64.69
2023-04-18T20:18:31.495Z,64.78
2023-04-18T20:20:58.023Z,65.02
2023-04-18T20:23:24.984Z,65.47
2023-04-18T20:25:51.552Z,65.26
2023-04-18T20:28:17.924Z,64.93
2023-04-18T20:30:44.975Z,64.91
2023-04-18T20:33:11.464Z,64.88
2023-04-18T20:35:38.286Z,64.79
2023-04-18T20:38:06.603Z,64.76
2023-04-18T20:40:33.606Z,64.73
2023-04-18T20:43:02.437Z,64.49
2023-04-18T20:45:29.530Z,64.64
2023-04-18T20:47:56.171Z,64.63
2023-04-18T20:50:22.588Z,64.58
2023-04-18T20:52:48.990Z,64.77
2023-04-18T20:55:16.307Z,64.91
2023-04-18T20:57:43.107Z,65.02
2023-04-18T21:00:10.391Z,65.20
2023-04-18T21:02:36.995Z,65.44
2023-04-18T21:05:04.141Z,65.68
2023-04-18T21:07:31.549Z,65.96
2023-04-18T21:09:58.190Z,66.33
2023-04-18T21:12:24.629Z,66.38
2023-04-18T21:14:51.177Z,66.47
2023-04-18T21:17:18.260Z,66.59
2023-04-18T21:19:48.333Z,66.69
2023-04-18T21:22:15.809Z,66.93
2023-04-18T21:24:43.387Z,67.10
2023-04-18T21:27:10.081Z,67.35
2023-04-18T21:29:38.214Z,67.55
2023-04-18T21:32:05.250Z,67.84
2023-04-18T21:34:31.773Z,68.03
2023-04-18T21:36:58.763Z,68.14
2023-04-18T21:39:26.414Z,68.38
2023-04-18T21:41:52.928Z,68.94
2023-04-18T21:44:19.562Z,68.92
2023-04-18T21:46:45.984Z,69.09
2023-04-18T21:49:12.779Z,69.53
2023-04-18T21:51:39.274Z,69.70
2023-04-18T21:54:07.152Z,69.96
2023-04-18T21:56:33.697Z,70.29
2023-04-18T21:59:00.247Z,70.58
2023-04-18T22:01:26.843Z,70.72
2023-04-18T22:03:54.314Z,70.82
2023-04-18T22:06:22.376Z,70.61
2023-04-18T22:08:49.292Z,70.69
2023-04-18T22:11:15.686Z,70.85
2023-04-18T22:13:44.211Z,70.88
2023-04-18T22:16:11.167Z,71.10
2023-04-18T22:18:38.181Z,70.96
2023-04-18T22:21:05.380Z,70.96
2023-04-18T22:23:32.704Z,71.01
2023-04-18T22:25:59.281Z,71.10
2023-04-18T22:28:27.270Z,71.12
2023-04-18T22:30:53.765Z,71.01
2023-04-18T22:33:20.714Z,71.22
2023-04-18T22:35:48.005Z,71.41
2023-04-18T22:38:14.649Z,71.61
2023-04-18T22:40:41.219Z,71.30
2023-04-18T22:43:07.637Z,71.76
2023-04-18T22:45:34.270Z,71.89
2023-04-18T22:48:01.078Z,71.90
2023-04-18T22:50:29.440Z,72.21
2023-04-18T22:52:56.657Z,72.37
2023-04-18T22:55:23.356Z,72.25
2023-04-18T22:57:49.971Z,72.44
2023-04-18T23:00:16.539Z,72.62
2023-04-18T23:02:42.975Z,72.70
2023-04-18T23:05:10.133Z,72.82
2023-04-18T23:07:36.621Z,72.92
2023-04-18T23:10:05.752Z,73.05
2023-04-18T23:12:32.269Z,72.99
2023-04-18T23:14:58.710Z,72.96
2023-04-18T23:17:25.207Z,73.19
2023-04-18T23:19:51.675Z,73.26
2023-04-18T23:22:18.203Z,73.66
2023-04-18T23:24:44.739Z,74.00
2023-04-18T23:27:11.073Z,74.72
2023-04-18T23:29:38.618Z,75.04
2023-04-18T23:32:05.815Z,74.88
2023-04-18T23:34:32.269Z,75.33
2023-04-18T23:36:59.893Z,75.33
2023-04-18T23:39:26.996Z,75.69
2023-04-18T23:41:53.646Z,76.20
2023-04-18T23:44:20.661Z,76.18
2023-04-18T23:46:47.331Z,76.87
2023-04-18T23:49:14.420Z,77.08
2023-04-18T23:51:40.867Z,77.36
2023-04-18T23:54:07.401Z,77.65
2023-04-18T23:56:34.159Z,78.38
2023-04-18T23:59:00.512Z,78.66
