createdAt,value
2019-01-13T00:00:42.778Z,11.95
2019-01-13T00:20:52.287Z,12.43
2019-01-13T00:41:04.056Z,13.88
2019-01-13T01:01:05.906Z,12.81
2019-01-13T01:21:05.362Z,12.31
2019-01-13T01:41:15.040Z,11.88
2019-01-13T02:01:24.546Z,12.00
2019-01-13T02:21:33.856Z,10.44
2019-01-13T02:41:45.616Z,9.71
2019-01-13T03:01:47.289Z,10.12
2019-01-13T03:21:49.144Z,10.01
2019-01-13T03:41:48.626Z,9.71
2019-01-13T04:02:00.432Z,10.19
2019-01-13T04:21:59.947Z,10.74
2019-01-13T04:42:11.734Z,10.66
2019-01-13T05:02:11.257Z,10.62
2019-01-13T05:22:19.372Z,10.32
2019-01-13T05:42:28.980Z,11.79
2019-01-13T06:02:38.500Z,16.60
2019-01-13T06:22:50.321Z,14.09
2019-01-13T06:42:49.930Z,15.95
2019-01-13T07:02:59.456Z,18.12
2019-01-13T07:23:08.985Z,18.98
2019-01-13T07:43:18.683Z,20.55
2019-01-13T08:03:28.204Z,16.79
2019-01-13T08:23:37.797Z,18.23
2019-01-13T08:43:47.305Z,22.08
2019-01-13T09:03:57.786Z,22.37
2019-01-13T09:23:58.297Z,18.87
2019-01-13T09:44:03.591Z,21.37
2019-01-13T10:04:08.258Z,22.02
2019-01-13T10:24:13.103Z,23.00
2019-01-13T10:44:18.416Z,21.35
2019-01-13T11:04:23.204Z,20.84
2019-01-13T11:24:22.880Z,22.51
2019-01-13T11:44:40.130Z,23.28
2019-01-13T12:04:45.000Z,20.08
2019-01-13T12:24:46.933Z,19.85
2019-01-13T12:44:53.300Z,19.29
2019-01-13T13:04:57.972Z,23.31
2019-01-13T13:25:09.390Z,21.99
2019-01-13T13:45:03.520Z,20.79
2019-01-13T14:05:08.554Z,21.44
2019-01-13T14:25:13.211Z,22.44
2019-01-13T14:45:18.032Z,23.47
2019-01-13T15:05:29.235Z,20.21
2019-01-13T15:25:22.576Z,21.41
2019-01-13T15:45:31.683Z,26.65
2019-01-13T16:05:28.055Z,25.54
2019-01-13T16:25:32.836Z,24.28
2019-01-13T16:45:38.459Z,16.13
2019-01-13T17:05:43.335Z,16.36
2019-01-13T17:25:48.098Z,15.66
2019-01-13T17:45:53.340Z,20.88
2019-01-13T18:05:57.989Z,22.77
2019-01-13T18:26:02.920Z,20.37
2019-01-13T18:46:08.653Z,24.51
2019-01-13T19:06:09.842Z,20.19
2019-01-13T19:26:17.073Z,23.89
2019-01-13T19:46:23.611Z,16.01
2019-01-13T20:06:31.587Z,16.79
2019-01-13T20:26:36.717Z,27.89
2019-01-13T20:46:37.396Z,27.74
2019-01-13T21:06:42.186Z,17.73
2019-01-13T21:26:41.546Z,13.58
2019-01-13T21:46:51.015Z,16.66
2019-01-13T22:07:00.583Z,11.21
2019-01-13T22:27:10.096Z,15.40
2019-01-13T22:47:18.179Z,17.42
2019-01-13T23:07:27.609Z,16.55
2019-01-13T23:27:37.117Z,15.73
2019-01-13T23:47:48.980Z,16.32
