createdAt,value
2023-01-20T00:01:15.137Z,133.80
2023-01-20T00:03:42.314Z,130.80
2023-01-20T00:06:09.970Z,137.60
2023-01-20T00:08:36.380Z,154.40
2023-01-20T00:11:07.445Z,163.10
2023-01-20T00:13:35.781Z,162.10
2023-01-20T00:16:03.963Z,161.40
2023-01-20T00:18:30.775Z,129.60
2023-01-20T00:21:01.581Z,150.90
2023-01-20T00:23:28.009Z,143.80
2023-01-20T00:25:54.455Z,150.60
2023-01-20T00:28:21.320Z,131.20
2023-01-20T00:30:48.185Z,130.00
2023-01-20T00:33:15.003Z,124.70
2023-01-20T00:35:42.439Z,125.70
2023-01-20T00:38:09.407Z,118.40
2023-01-20T00:40:36.171Z,114.00
2023-01-20T00:43:02.707Z,122.70
2023-01-20T00:45:29.237Z,118.40
2023-01-20T00:47:55.761Z,139.60
2023-01-20T00:50:22.291Z,125.50
2023-01-20T00:52:48.987Z,121.40
2023-01-20T00:55:15.957Z,116.70
2023-01-20T00:57:42.692Z,129.70
2023-01-20T01:00:10.234Z,138.90
2023-01-20T01:02:39.930Z,118.50
2023-01-20T01:05:06.916Z,119.40
2023-01-20T01:07:33.561Z,128.30
2023-01-20T01:10:00.124Z,111.90
2023-01-20T01:12:26.620Z,119.00
2023-01-20T01:14:53.407Z,113.50
2023-01-20T01:17:20.016Z,125.20
2023-01-20T01:19:46.762Z,119.80
2023-01-20T01:22:13.261Z,110.60
2023-01-20T01:24:39.679Z,128.00
2023-01-20T01:27:06.376Z,123.40
2023-01-20T01:29:33.231Z,117.60
2023-01-20T01:32:00.217Z,121.40
2023-01-20T01:34:26.706Z,131.50
2023-01-20T01:36:53.372Z,126.70
2023-01-20T01:39:20.334Z,136.00
2023-01-20T01:41:46.866Z,127.30
2023-01-20T01:44:14.663Z,132.30
2023-01-20T01:46:42.291Z,123.40
2023-01-20T01:49:22.654Z,125.50
2023-01-20T01:51:59.742Z,137.80
2023-01-20T01:54:33.292Z,137.50
2023-01-20T01:57:00.621Z,140.30
2023-01-20T01:59:27.784Z,143.90
2023-01-20T02:01:55.641Z,133.20
2023-01-20T02:04:27.840Z,121.20
2023-01-20T02:06:58.035Z,124.10
2023-01-20T02:09:26.541Z,120.10
2023-01-20T02:11:58.812Z,132.50
2023-01-20T02:14:49.214Z,128.70
2023-01-20T02:17:28.164Z,128.90
2023-01-20T02:20:25.403Z,128.00
2023-01-20T02:23:13.055Z,138.40
2023-01-20T02:26:02.085Z,123.80
2023-01-20T02:28:52.980Z,138.50
2023-01-20T02:31:44.409Z,132.90
2023-01-20T02:34:22.182Z,140.10
2023-01-20T02:36:57.897Z,127.30
2023-01-20T02:39:42.845Z,143.20
2023-01-20T02:42:25.004Z,137.30
2023-01-20T02:45:04.860Z,129.30
2023-01-20T02:47:51.005Z,139.90
2023-01-20T02:50:22.104Z,144.90
2023-01-20T02:53:01.626Z,152.00
2023-01-20T02:55:36.240Z,151.50
2023-01-20T02:58:10.498Z,149.20
2023-01-20T03:00:43.504Z,142.70
2023-01-20T03:03:15.581Z,138.60
2023-01-20T03:05:49.217Z,123.60
2023-01-20T03:08:17.777Z,128.90
2023-01-20T03:10:47.173Z,129.20
2023-01-20T03:13:26.252Z,129.80
2023-01-20T03:16:02.580Z,132.30
2023-01-20T03:18:30.543Z,119.40
2023-01-20T03:20:59.801Z,121.70
2023-01-20T03:23:30.289Z,110.90
2023-01-20T03:25:56.983Z,118.10
2023-01-20T03:28:23.394Z,109.50
2023-01-20T03:30:50.355Z,115.40
2023-01-20T03:33:18.509Z,114.00
2023-01-20T03:35:45.114Z,113.80
2023-01-20T03:38:12.116Z,113.60
2023-01-20T03:40:47.277Z,116.40
2023-01-20T03:43:32.254Z,112.50
2023-01-20T03:46:07.017Z,108.00
2023-01-20T03:48:42.290Z,107.30
2023-01-20T03:51:29.988Z,107.80
2023-01-20T03:54:04.011Z,101.30
2023-01-20T03:56:38.079Z,99.70
2023-01-20T03:59:07.390Z,93.00
2023-01-20T04:01:41.804Z,90.90
2023-01-20T04:04:12.871Z,88.40
2023-01-20T04:06:41.541Z,82.90
2023-01-20T04:09:20.469Z,81.80
2023-01-20T04:11:47.028Z,87.00
2023-01-20T04:14:13.552Z,79.50
2023-01-20T04:16:40.247Z,82.30
2023-01-20T04:19:06.909Z,80.20
2023-01-20T04:21:45.689Z,77.70
2023-01-20T04:24:34.635Z,76.40
2023-01-20T04:27:01.736Z,76.80
2023-01-20T04:29:28.319Z,84.70
2023-01-20T04:31:59.909Z,78.50
2023-01-20T04:34:26.631Z,75.00
2023-01-20T04:36:53.395Z,82.40
2023-01-20T04:39:19.916Z,73.60
2023-01-20T04:41:47.591Z,78.70
2023-01-20T04:44:14.279Z,77.10
2023-01-20T04:46:40.804Z,77.30
2023-01-20T04:49:07.882Z,71.50
2023-01-20T04:51:34.576Z,82.00
2023-01-20T04:54:01.055Z,74.00
2023-01-20T04:56:27.849Z,74.10
2023-01-20T04:58:54.286Z,73.80
2023-01-20T05:01:21.112Z,69.70
2023-01-20T05:03:47.988Z,62.90
2023-01-20T05:06:14.741Z,59.90
2023-01-20T05:08:41.276Z,63.10
2023-01-20T05:11:08.237Z,70.30
2023-01-20T05:13:34.682Z,65.70
2023-01-20T05:16:02.953Z,61.40
2023-01-20T05:18:29.993Z,62.50
2023-01-20T05:20:56.544Z,63.60
2023-01-20T05:23:22.974Z,63.50
2023-01-20T05:25:53.711Z,58.60
2023-01-20T05:28:20.714Z,68.00
2023-01-20T05:30:51.299Z,69.80
2023-01-20T05:33:17.952Z,60.70
2023-01-20T05:35:44.486Z,67.50
2023-01-20T05:38:11.026Z,68.40
2023-01-20T05:40:37.901Z,63.90
2023-01-20T05:43:04.773Z,69.50
2023-01-20T05:45:31.597Z,66.70
2023-01-20T05:47:59.801Z,69.20
2023-01-20T05:50:28.252Z,65.10
2023-01-20T05:52:55.087Z,64.60
2023-01-20T05:55:21.744Z,72.70
2023-01-20T05:57:48.479Z,71.10
2023-01-20T06:00:15.186Z,78.20
2023-01-20T06:02:42.182Z,78.70
2023-01-20T06:05:08.939Z,63.50
2023-01-20T06:07:35.476Z,66.40
2023-01-20T06:10:02.028Z,62.90
2023-01-20T06:12:28.476Z,63.50
2023-01-20T06:14:55.011Z,58.50
2023-01-20T06:17:21.636Z,67.70
2023-01-20T06:19:48.172Z,63.30
2023-01-20T06:22:15.317Z,54.90
2023-01-20T06:24:42.303Z,71.70
2023-01-20T06:27:10.143Z,80.40
2023-01-20T06:29:37.095Z,72.90
2023-01-20T06:32:04.359Z,64.30
2023-01-20T06:34:31.520Z,68.10
2023-01-20T06:36:58.358Z,60.00
2023-01-20T06:39:25.000Z,62.00
2023-01-20T06:41:51.466Z,65.30
2023-01-20T06:44:17.977Z,64.10
2023-01-20T06:46:46.720Z,53.70
2023-01-20T06:49:15.067Z,59.40
2023-01-20T06:51:41.670Z,49.20
2023-01-20T06:54:08.136Z,50.20
2023-01-20T06:56:35.084Z,51.60
2023-01-20T06:59:01.567Z,52.80
2023-01-20T07:01:30.323Z,53.70
2023-01-20T07:03:57.688Z,49.90
2023-01-20T07:06:36.129Z,46.10
2023-01-20T07:09:02.765Z,45.70
2023-01-20T07:11:29.476Z,48.20
2023-01-20T07:13:55.905Z,46.90
2023-01-20T07:16:22.587Z,52.70
2023-01-20T07:18:51.052Z,148.50
2023-01-20T07:21:18.374Z,139.30
2023-01-20T07:23:45.966Z,321.50
2023-01-20T07:26:17.831Z,86.30
2023-01-20T07:28:46.021Z,112.50
2023-01-20T07:31:18.940Z,140.70
2023-01-20T07:33:46.162Z,83.80
2023-01-20T07:36:14.479Z,96.30
2023-01-20T07:38:41.486Z,109.70
2023-01-20T07:41:11.046Z,163.20
2023-01-20T07:43:37.763Z,102.30
2023-01-20T07:46:05.532Z,118.80
2023-01-20T07:48:33.622Z,66.50
2023-01-20T07:51:02.967Z,90.60
2023-01-20T07:53:30.476Z,107.90
2023-01-20T07:56:01.131Z,76.80
2023-01-20T07:58:28.776Z,90.50
2023-01-20T08:00:55.932Z,79.10
2023-01-20T08:03:23.095Z,105.70
2023-01-20T08:05:49.768Z,91.80
2023-01-20T08:08:16.197Z,140.80
2023-01-20T08:10:42.747Z,127.60
2023-01-20T08:13:09.352Z,118.10
2023-01-20T08:15:35.759Z,119.60
2023-01-20T08:18:02.290Z,108.30
2023-01-20T08:20:28.723Z,86.40
2023-01-20T08:22:55.154Z,66.30
2023-01-20T08:25:21.852Z,67.40
2023-01-20T08:27:49.003Z,68.20
2023-01-20T08:30:15.589Z,72.20
2023-01-20T08:32:42.090Z,69.60
2023-01-20T08:35:08.735Z,72.30
2023-01-20T08:37:38.309Z,76.80
2023-01-20T08:40:07.614Z,90.20
2023-01-20T08:42:34.232Z,85.60
2023-01-20T08:45:00.951Z,108.20
2023-01-20T08:47:27.436Z,80.50
2023-01-20T08:49:54.534Z,139.80
2023-01-20T08:52:20.994Z,92.60
2023-01-20T08:54:47.747Z,97.30
2023-01-20T08:57:14.383Z,108.30
2023-01-20T08:59:41.044Z,116.60
2023-01-20T09:02:09.839Z,142.00
2023-01-20T09:04:37.265Z,131.90
2023-01-20T09:07:05.088Z,121.10
2023-01-20T09:09:31.682Z,92.00
2023-01-20T09:11:58.215Z,109.00
2023-01-20T09:14:25.565Z,152.00
2023-01-20T09:16:52.459Z,112.90
2023-01-20T09:19:19.049Z,91.70
2023-01-20T09:21:45.700Z,100.60
2023-01-20T09:24:12.249Z,101.40
2023-01-20T09:26:39.075Z,102.60
2023-01-20T09:29:11.485Z,101.40
2023-01-20T09:31:40.819Z,100.60
2023-01-20T09:34:07.745Z,107.30
2023-01-20T09:36:34.482Z,105.00
2023-01-20T09:39:01.077Z,109.60
2023-01-20T09:41:32.214Z,90.60
2023-01-20T09:44:24.990Z,108.40
2023-01-20T09:46:58.759Z,92.30
2023-01-20T09:49:35.560Z,90.50
2023-01-20T09:52:21.527Z,92.50
2023-01-20T09:54:55.972Z,91.90
2023-01-20T09:57:27.780Z,96.10
2023-01-20T10:00:05.633Z,92.30
2023-01-20T10:02:36.052Z,89.30
2023-01-20T10:05:12.059Z,87.00
2023-01-20T10:07:48.372Z,100.40
2023-01-20T10:10:39.546Z,107.20
2023-01-20T10:13:30.211Z,108.90
2023-01-20T10:15:57.475Z,99.80
2023-01-20T10:18:43.794Z,111.80
2023-01-20T10:21:13.369Z,105.60
2023-01-20T10:23:50.603Z,109.60
2023-01-20T10:26:32.360Z,130.70
2023-01-20T10:29:06.815Z,118.60
2023-01-20T10:31:41.426Z,123.50
2023-01-20T10:34:12.674Z,86.50
2023-01-20T10:36:44.335Z,97.40
2023-01-20T10:39:28.584Z,101.80
2023-01-20T10:42:04.362Z,81.40
2023-01-20T10:44:34.508Z,82.20
2023-01-20T10:47:35.014Z,68.90
2023-01-20T10:50:31.459Z,76.70
2023-01-20T10:53:15.619Z,81.60
2023-01-20T10:56:02.140Z,79.50
2023-01-20T10:58:33.727Z,80.20
2023-01-20T11:03:36.650Z,83.30
2023-01-20T11:06:04.408Z,82.20
2023-01-20T11:08:31.399Z,80.80
2023-01-20T11:11:11.158Z,72.80
2023-01-20T11:13:38.194Z,80.70
2023-01-20T11:16:14.018Z,76.60
2023-01-20T11:18:40.927Z,87.00
2023-01-20T11:21:11.834Z,138.60
2023-01-20T11:23:48.769Z,107.20
2023-01-20T11:26:23.213Z,87.70
2023-01-20T11:29:12.623Z,71.40
2023-01-20T11:31:47.430Z,67.90
2023-01-20T11:34:34.711Z,69.30
2023-01-20T11:37:07.099Z,90.30
2023-01-20T11:39:36.627Z,73.20
2023-01-20T11:42:20.783Z,98.90
2023-01-20T11:44:51.499Z,89.50
2023-01-20T11:47:28.754Z,71.90
2023-01-20T11:50:04.244Z,88.00
2023-01-20T11:52:33.397Z,57.60
2023-01-20T11:55:09.584Z,53.40
2023-01-20T11:57:38.218Z,62.40
2023-01-20T12:00:30.691Z,63.50
2023-01-20T12:03:15.700Z,74.00
2023-01-20T12:06:11.394Z,65.50
2023-01-20T12:08:52.701Z,63.80
2023-01-20T12:11:58.404Z,64.60
2023-01-20T12:14:42.240Z,72.10
2023-01-20T12:17:25.254Z,76.20
2023-01-20T12:20:56.767Z,79.10
2023-01-20T12:23:43.999Z,88.10
2023-01-20T12:26:11.274Z,92.70
2023-01-20T12:28:48.760Z,103.10
2023-01-20T12:31:17.664Z,93.80
2023-01-20T12:33:48.153Z,85.70
2023-01-20T12:36:49.755Z,70.00
2023-01-20T12:39:38.046Z,109.00
2023-01-20T12:42:21.682Z,154.50
2023-01-20T12:45:18.506Z,174.90
2023-01-20T12:48:12.928Z,151.60
2023-01-20T12:51:08.805Z,87.70
2023-01-20T12:54:15.371Z,80.10
2023-01-20T12:56:56.623Z,97.70
2023-01-20T12:59:51.296Z,76.40
2023-01-20T13:02:23.789Z,91.00
2023-01-20T13:05:34.976Z,121.90
2023-01-20T13:08:11.581Z,119.20
2023-01-20T13:10:51.423Z,67.90
2023-01-20T13:13:24.692Z,75.90
2023-01-20T13:16:13.121Z,77.30
2023-01-20T13:19:04.181Z,91.00
2023-01-20T13:21:32.638Z,99.20
2023-01-20T13:24:03.021Z,85.50
2023-01-20T13:26:31.455Z,98.90
2023-01-20T13:28:58.717Z,80.20
2023-01-20T13:31:37.453Z,94.50
2023-01-20T13:34:22.537Z,85.30
2023-01-20T13:37:04.473Z,72.70
2023-01-20T13:39:47.066Z,75.90
2023-01-20T13:42:30.906Z,75.30
2023-01-20T13:45:27.255Z,66.20
2023-01-20T13:47:57.220Z,92.90
2023-01-20T13:50:25.758Z,77.70
2023-01-20T13:52:52.273Z,110.60
2023-01-20T13:55:41.187Z,85.30
2023-01-20T13:58:15.743Z,87.30
2023-01-20T14:00:43.161Z,68.30
2023-01-20T14:03:21.929Z,75.70
2023-01-20T14:05:50.758Z,70.10
2023-01-20T14:08:17.711Z,66.10
2023-01-20T14:10:44.451Z,67.50
2023-01-20T14:13:12.632Z,71.20
2023-01-20T14:15:40.190Z,68.90
2023-01-20T14:18:15.145Z,85.80
2023-01-20T14:20:41.659Z,64.20
2023-01-20T14:23:35.910Z,80.20
2023-01-20T14:26:11.825Z,75.60
2023-01-20T14:28:45.918Z,51.10
2023-01-20T14:31:17.440Z,60.50
2023-01-20T14:36:16.541Z,60.80
2023-01-20T14:38:56.847Z,61.40
2023-01-20T14:41:24.345Z,53.30
2023-01-20T14:43:50.842Z,58.10
2023-01-20T14:46:18.012Z,63.60
2023-01-20T14:48:46.070Z,93.20
2023-01-20T14:51:13.409Z,108.70
2023-01-20T14:53:39.835Z,90.10
2023-01-20T14:56:16.965Z,79.40
2023-01-20T14:58:48.503Z,77.90
2023-01-20T15:03:44.466Z,88.40
2023-01-20T15:06:10.866Z,86.60
2023-01-20T15:08:37.432Z,95.90
2023-01-20T15:11:15.992Z,226.70
2023-01-20T15:14:03.632Z,172.50
2023-01-20T15:16:38.173Z,165.50
2023-01-20T15:19:13.889Z,171.20
2023-01-20T15:21:42.901Z,159.70
2023-01-20T15:24:12.946Z,221.20
2023-01-20T15:26:39.889Z,164.60
2023-01-20T15:29:26.868Z,110.90
2023-01-20T15:31:55.555Z,125.00
2023-01-20T15:34:22.761Z,121.70
2023-01-20T15:36:50.702Z,98.60
2023-01-20T15:39:20.943Z,90.60
2023-01-20T15:41:47.869Z,90.50
2023-01-20T15:44:15.162Z,88.30
2023-01-20T15:46:41.860Z,78.30
2023-01-20T15:49:11.870Z,82.20
2023-01-20T15:51:38.897Z,74.70
2023-01-20T15:54:05.356Z,68.70
2023-01-20T15:56:31.846Z,74.60
2023-01-20T15:58:58.389Z,71.60
2023-01-20T16:01:26.529Z,64.30
2023-01-20T16:03:53.715Z,74.10
2023-01-20T16:06:22.558Z,77.80
2023-01-20T16:08:50.066Z,62.00
2023-01-20T16:11:20.093Z,62.40
2023-01-20T16:13:47.039Z,113.40
2023-01-20T16:16:16.190Z,115.60
2023-01-20T16:18:42.986Z,79.10
2023-01-20T16:21:14.544Z,84.40
2023-01-20T16:23:42.744Z,87.20
2023-01-20T16:26:24.531Z,89.20
2023-01-20T16:28:52.658Z,75.80
2023-01-20T16:31:19.883Z,63.60
2023-01-20T16:33:47.124Z,74.00
2023-01-20T16:36:16.892Z,77.20
2023-01-20T16:38:44.092Z,107.60
2023-01-20T16:41:25.377Z,110.40
2023-01-20T16:43:54.078Z,134.10
2023-01-20T16:46:29.202Z,70.30
2023-01-20T16:48:56.314Z,182.90
2023-01-20T16:51:23.535Z,118.00
2023-01-20T16:53:49.985Z,153.20
2023-01-20T16:56:21.410Z,119.20
2023-01-20T16:58:49.095Z,55.90
2023-01-20T17:01:16.650Z,245.90
2023-01-20T17:03:43.295Z,122.90
2023-01-20T17:06:12.389Z,59.10
2023-01-20T17:08:39.024Z,87.60
2023-01-20T17:11:05.890Z,81.50
2023-01-20T17:13:32.620Z,85.30
2023-01-20T17:15:59.360Z,114.40
2023-01-20T17:18:25.797Z,86.40
2023-01-20T17:20:52.335Z,92.60
2023-01-20T17:23:18.798Z,61.40
2023-01-20T17:25:45.417Z,75.70
2023-01-20T17:28:11.955Z,66.60
2023-01-20T17:30:38.415Z,57.40
2023-01-20T17:33:04.949Z,75.70
2023-01-20T17:35:31.574Z,59.00
2023-01-20T17:37:58.224Z,52.80
2023-01-20T17:40:24.755Z,62.80
2023-01-20T17:42:54.068Z,87.60
2023-01-20T17:45:20.607Z,67.60
2023-01-20T17:47:50.793Z,97.30
2023-01-20T17:50:18.186Z,89.60
2023-01-20T17:52:45.089Z,90.30
2023-01-20T17:55:11.541Z,78.10
2023-01-20T17:57:38.045Z,73.40
2023-01-20T18:00:05.843Z,57.70
2023-01-20T18:02:32.288Z,77.50
2023-01-20T18:04:58.725Z,109.40
2023-01-20T18:07:25.301Z,90.80
2023-01-20T18:09:51.783Z,94.80
2023-01-20T18:12:18.297Z,95.50
2023-01-20T18:14:44.830Z,100.00
2023-01-20T18:17:11.700Z,95.20
2023-01-20T18:19:38.219Z,72.80
2023-01-20T18:22:04.965Z,85.80
2023-01-20T18:24:31.387Z,89.70
2023-01-20T18:26:58.030Z,122.50
2023-01-20T18:29:24.796Z,87.40
2023-01-20T18:31:51.767Z,83.60
2023-01-20T18:34:18.395Z,112.50
2023-01-20T18:36:45.749Z,74.30
2023-01-20T18:39:24.316Z,80.10
2023-01-20T18:41:51.947Z,81.40
2023-01-20T18:44:19.935Z,84.50
2023-01-20T18:46:47.179Z,90.60
2023-01-20T18:49:15.197Z,88.30
2023-01-20T18:51:42.540Z,75.60
2023-01-20T18:54:15.998Z,75.60
2023-01-20T18:56:43.240Z,84.80
2023-01-20T18:59:11.580Z,78.70
2023-01-20T19:01:40.109Z,74.70
2023-01-20T19:04:09.262Z,71.70
2023-01-20T19:06:44.687Z,62.90
2023-01-20T19:09:12.255Z,79.20
2023-01-20T19:11:41.336Z,66.70
2023-01-20T19:14:11.909Z,57.90
2023-01-20T19:16:39.533Z,66.40
2023-01-20T19:19:07.331Z,53.40
2023-01-20T19:21:35.178Z,53.60
2023-01-20T19:24:03.047Z,53.00
2023-01-20T19:26:29.585Z,63.90
2023-01-20T19:28:57.241Z,62.30
2023-01-20T19:31:24.629Z,68.20
2023-01-20T19:33:51.550Z,53.00
2023-01-20T19:36:19.422Z,57.30
2023-01-20T19:38:46.707Z,49.20
2023-01-20T19:41:31.970Z,45.00
2023-01-20T19:44:00.600Z,55.80
2023-01-20T19:46:32.839Z,47.50
2023-01-20T19:49:00.494Z,61.10
2023-01-20T19:51:27.245Z,52.80
2023-01-20T19:53:56.240Z,40.20
2023-01-20T19:56:24.100Z,36.40
2023-01-20T19:58:52.792Z,45.20
2023-01-20T20:01:31.938Z,36.90
2023-01-20T20:03:59.209Z,93.60
2023-01-20T20:06:37.504Z,76.60
2023-01-20T20:09:10.928Z,67.60
2023-01-20T20:11:38.163Z,52.10
2023-01-20T20:14:06.737Z,59.20
2023-01-20T20:16:35.736Z,64.30
2023-01-20T20:19:02.716Z,77.30
2023-01-20T20:21:29.151Z,79.70
2023-01-20T20:23:58.355Z,77.20
2023-01-20T20:26:31.616Z,44.40
2023-01-20T20:28:59.718Z,63.30
2023-01-20T20:31:26.657Z,41.00
2023-01-20T20:33:53.508Z,48.10
2023-01-20T20:36:20.007Z,42.30
2023-01-20T20:38:51.238Z,36.50
2023-01-20T20:43:45.399Z,39.10
2023-01-20T20:46:15.911Z,34.50
2023-01-20T20:48:42.877Z,40.50
2023-01-20T20:51:12.922Z,37.20
2023-01-20T20:53:40.474Z,31.30
2023-01-20T20:56:14.884Z,31.90
2023-01-20T20:59:00.062Z,32.50
2023-01-20T21:01:29.226Z,30.00
2023-01-20T21:03:55.926Z,34.70
2023-01-20T21:06:22.343Z,36.00
2023-01-20T21:08:49.235Z,33.10
2023-01-20T21:11:15.831Z,37.20
2023-01-20T21:13:42.573Z,38.90
2023-01-20T21:16:14.540Z,34.50
2023-01-20T21:18:41.697Z,31.70
2023-01-20T21:21:12.589Z,31.80
2023-01-20T21:23:39.733Z,41.70
2023-01-20T21:26:13.104Z,32.50
2023-01-20T21:28:40.573Z,33.20
2023-01-20T21:31:15.413Z,34.40
2023-01-20T21:33:43.691Z,33.60
2023-01-20T21:36:10.547Z,34.20
2023-01-20T21:38:36.981Z,33.80
2023-01-20T21:41:05.236Z,34.50
2023-01-20T21:43:32.905Z,36.30
2023-01-20T21:45:59.297Z,34.40
2023-01-20T21:48:25.753Z,29.70
2023-01-20T21:50:52.331Z,34.30
2023-01-20T21:53:18.891Z,34.90
2023-01-20T21:55:45.391Z,32.30
2023-01-20T21:58:11.812Z,29.50
2023-01-20T22:00:38.269Z,33.00
2023-01-20T22:03:04.752Z,30.40
2023-01-20T22:05:31.244Z,30.30
2023-01-20T22:07:57.783Z,28.30
2023-01-20T22:10:24.277Z,26.70
2023-01-20T22:12:50.769Z,26.30
2023-01-20T22:15:17.308Z,26.30
2023-01-20T22:17:43.770Z,24.60
2023-01-20T22:20:10.922Z,29.20
2023-01-20T22:22:37.341Z,26.80
2023-01-20T22:25:03.971Z,25.10
2023-01-20T22:27:30.568Z,29.50
2023-01-20T22:29:57.061Z,24.60
2023-01-20T22:32:23.539Z,28.50
2023-01-20T22:34:49.971Z,23.50
2023-01-20T22:37:16.578Z,27.50
2023-01-20T22:39:43.121Z,27.00
2023-01-20T22:42:09.592Z,29.90
2023-01-20T22:44:36.104Z,29.20
2023-01-20T22:47:02.700Z,30.70
2023-01-20T22:49:29.188Z,33.30
2023-01-20T22:51:55.628Z,24.20
2023-01-20T22:54:22.265Z,37.50
2023-01-20T22:56:48.799Z,33.70
2023-01-20T22:59:15.358Z,28.20
2023-01-20T23:01:41.896Z,25.60
2023-01-20T23:04:09.743Z,31.80
2023-01-20T23:06:36.962Z,30.30
2023-01-20T23:09:07.479Z,29.70
2023-01-20T23:11:34.883Z,27.20
2023-01-20T23:14:01.592Z,28.40
2023-01-20T23:16:28.328Z,27.60
2023-01-20T23:18:54.937Z,29.30
2023-01-20T23:21:21.864Z,25.70
2023-01-20T23:23:48.532Z,25.80
2023-01-20T23:26:18.952Z,29.90
2023-01-20T23:28:47.034Z,27.40
2023-01-20T23:31:16.363Z,32.00
2023-01-20T23:33:44.226Z,29.70
2023-01-20T23:36:14.427Z,26.30
2023-01-20T23:38:42.389Z,27.00
2023-01-20T23:41:09.881Z,31.00
2023-01-20T23:43:36.421Z,27.70
2023-01-20T23:46:05.271Z,27.20
2023-01-20T23:48:32.543Z,25.50
2023-01-20T23:50:59.124Z,31.30
2023-01-20T23:53:27.358Z,30.70
2023-01-20T23:55:59.164Z,28.20
2023-01-20T23:58:25.702Z,29.50
