createdAt,value
2018-11-29T05:25:20.181Z,34.27
2018-11-29T05:27:50.821Z,30.83
2018-11-29T05:30:19.384Z,30.60
2018-11-29T05:32:48.068Z,31.50
2018-11-29T05:35:17.803Z,29.57
2018-11-29T05:37:46.468Z,30.20
2018-11-29T05:40:15.304Z,31.68
2018-11-29T05:42:44.042Z,32.40
2018-11-29T05:45:12.828Z,32.70
2018-11-29T05:47:41.654Z,33.33
2018-11-29T05:50:11.573Z,31.80
2018-11-29T05:52:41.759Z,32.80
2018-11-29T05:55:12.082Z,32.13
2018-11-29T05:57:40.479Z,33.17
2018-11-29T06:00:12.302Z,33.23
2018-11-29T06:02:40.849Z,35.00
2018-11-29T06:05:11.018Z,34.50
2018-11-29T06:07:39.473Z,36.33
2018-11-29T06:10:08.132Z,38.10
2018-11-29T06:12:37.008Z,35.37
2018-11-29T06:15:07.077Z,34.73
2018-11-29T06:17:35.510Z,36.70
2018-11-29T06:20:04.020Z,35.17
2018-11-29T06:22:38.982Z,37.70
2018-11-29T06:25:07.449Z,34.80
2018-11-29T06:27:36.160Z,36.53
2018-11-29T06:30:11.201Z,36.90
2018-11-29T06:32:40.146Z,37.65
2018-11-29T06:35:08.826Z,38.13
2018-11-29T06:37:37.222Z,39.20
2018-11-29T06:40:08.426Z,38.00
2018-11-29T06:42:37.890Z,36.27
2018-11-29T06:45:10.566Z,37.47
2018-11-29T06:47:39.283Z,36.35
2018-11-29T06:50:10.545Z,35.23
2018-11-29T06:52:39.341Z,36.38
2018-11-29T06:55:16.268Z,33.90
2018-11-29T06:57:44.847Z,35.17
2018-11-29T07:00:21.620Z,33.70
2018-11-29T07:02:50.479Z,33.85
2018-11-29T07:05:19.125Z,33.27
2018-11-29T07:07:48.452Z,33.03
2018-11-29T07:10:22.037Z,30.77
2018-11-29T07:12:51.037Z,30.43
2018-11-29T07:15:19.451Z,30.00
2018-11-29T07:17:47.851Z,29.83
2018-11-29T07:20:17.107Z,31.70
2018-11-29T07:22:46.359Z,32.57
2018-11-29T07:25:15.008Z,30.93
2018-11-29T07:27:44.127Z,30.83
2018-11-29T07:30:15.196Z,29.67
2018-11-29T07:32:44.719Z,30.13
2018-11-29T07:35:14.508Z,32.20
2018-11-29T07:37:43.135Z,29.83
2018-11-29T07:40:13.987Z,29.10
2018-11-29T07:42:42.966Z,30.75
2018-11-29T07:45:14.043Z,31.07
2018-11-29T07:47:42.520Z,31.30
2018-11-29T07:50:13.527Z,31.67
2018-11-29T07:52:42.129Z,30.30
2018-11-29T07:55:12.425Z,29.83
2018-11-29T07:57:41.206Z,30.13
2018-11-29T08:00:14.060Z,30.63
2018-11-29T08:02:42.518Z,30.07
2018-11-29T08:05:12.334Z,31.00
2018-11-29T08:07:47.320Z,28.37
2018-11-29T08:10:12.191Z,28.53
2018-11-29T08:12:40.687Z,26.00
2018-11-29T08:15:11.510Z,26.53
2018-11-29T08:17:39.996Z,27.70
2018-11-29T08:20:12.988Z,27.37
2018-11-29T08:22:41.435Z,27.53
2018-11-29T08:25:11.232Z,27.17
2018-11-29T08:27:39.903Z,27.63
2018-11-29T08:30:14.542Z,25.47
2018-11-29T08:32:43.933Z,24.97
2018-11-29T08:35:13.988Z,24.57
2018-11-29T08:37:44.466Z,24.33
2018-11-29T08:40:15.740Z,22.60
2018-11-29T08:42:45.172Z,23.20
2018-11-29T08:45:14.046Z,22.33
2018-11-29T08:47:42.656Z,24.17
2018-11-29T08:50:12.496Z,22.90
2018-11-29T08:52:42.098Z,22.63
2018-11-29T08:55:12.339Z,23.87
2018-11-29T08:57:40.756Z,22.63
2018-11-29T09:00:19.241Z,24.07
2018-11-29T09:02:48.208Z,22.17
2018-11-29T09:05:16.699Z,23.57
2018-11-29T09:07:46.216Z,22.70
2018-11-29T09:10:17.972Z,23.93
2018-11-29T09:12:46.947Z,22.50
2018-11-29T09:15:16.447Z,22.53
2018-11-29T09:17:45.592Z,21.83
2018-11-29T09:20:16.700Z,22.77
2018-11-29T09:22:45.497Z,22.50
2018-11-29T09:25:15.402Z,21.83
2018-11-29T09:27:44.067Z,21.07
2018-11-29T09:30:18.855Z,21.20
2018-11-29T09:32:48.618Z,22.17
2018-11-29T09:35:17.570Z,21.40
2018-11-29T09:37:46.061Z,20.40
2018-11-29T09:40:17.443Z,20.33
2018-11-29T09:42:46.533Z,21.00
2018-11-29T09:45:20.136Z,20.17
2018-11-29T09:47:50.020Z,20.20
2018-11-29T09:50:19.066Z,19.80
2018-11-29T09:52:48.039Z,20.60
2018-11-29T09:55:17.538Z,20.33
2018-11-29T09:57:47.554Z,19.97
2018-11-29T10:00:17.761Z,19.30
2018-11-29T10:02:49.556Z,20.47
2018-11-29T10:05:18.563Z,20.60
2018-11-29T10:07:47.216Z,18.80
2018-11-29T10:10:16.182Z,21.50
2018-11-29T10:12:45.215Z,20.07
2018-11-29T10:15:13.647Z,19.77
2018-11-29T10:17:42.086Z,19.67
2018-11-29T10:20:13.691Z,19.57
2018-11-29T10:22:42.929Z,20.10
2018-11-29T10:25:13.591Z,20.00
2018-11-29T10:27:43.653Z,19.60
2018-11-29T10:30:17.364Z,20.20
2018-11-29T10:32:46.300Z,20.37
2018-11-29T10:35:14.700Z,19.60
2018-11-29T10:37:43.392Z,19.70
2018-11-29T10:40:11.941Z,19.07
2018-11-29T10:42:40.565Z,19.30
2018-11-29T10:45:12.280Z,17.70
2018-11-29T10:47:41.575Z,18.90
2018-11-29T10:50:11.830Z,19.60
2018-11-29T10:52:40.714Z,19.17
2018-11-29T10:55:13.843Z,19.13
2018-11-29T10:57:42.307Z,18.87
2018-11-29T11:00:23.221Z,19.43
2018-11-29T11:02:57.836Z,18.50
2018-11-29T11:05:26.358Z,18.77
2018-11-29T11:07:55.082Z,19.07
2018-11-29T11:10:23.596Z,18.77
2018-11-29T11:12:52.172Z,18.53
2018-11-29T11:15:20.639Z,19.30
2018-11-29T11:17:49.086Z,19.87
2018-11-29T11:20:17.844Z,20.00
2018-11-29T11:22:46.869Z,18.73
2018-11-29T11:25:16.108Z,18.93
2018-11-29T11:27:45.068Z,19.43
2018-11-29T11:30:18.624Z,19.33
2018-11-29T11:32:48.744Z,19.30
2018-11-29T11:35:17.230Z,18.50
2018-11-29T11:37:46.247Z,18.67
2018-11-29T11:40:16.721Z,18.10
2018-11-29T11:42:46.277Z,19.00
2018-11-29T11:45:20.007Z,18.60
2018-11-29T11:47:48.694Z,19.37
2018-11-29T11:50:21.358Z,18.97
2018-11-29T11:52:50.845Z,18.30
2018-11-29T11:55:19.789Z,18.60
2018-11-29T11:57:49.079Z,18.50
2018-11-29T12:00:25.745Z,18.50
2018-11-29T12:02:58.275Z,18.67
2018-11-29T12:05:27.058Z,18.63
2018-11-29T12:07:56.300Z,18.93
2018-11-29T12:10:24.764Z,19.03
2018-11-29T12:12:53.372Z,19.17
2018-11-29T12:15:22.598Z,19.23
2018-11-29T12:17:51.164Z,19.63
2018-11-29T12:20:21.975Z,19.53
2018-11-29T12:22:50.972Z,19.60
2018-11-29T12:25:21.390Z,19.33
2018-11-29T12:27:50.822Z,19.20
2018-11-29T12:30:21.939Z,19.23
2018-11-29T12:32:51.222Z,17.97
2018-11-29T12:35:19.865Z,19.23
2018-11-29T12:37:48.903Z,18.73
2018-11-29T12:40:17.925Z,19.33
2018-11-29T12:42:47.014Z,18.20
2018-11-29T12:45:17.064Z,18.47
2018-11-29T12:47:45.710Z,18.63
2018-11-29T12:50:16.908Z,18.97
2018-11-29T12:52:45.823Z,20.23
2018-11-29T12:55:15.447Z,18.13
2018-11-29T12:57:44.615Z,19.17
2018-11-29T13:00:17.302Z,18.53
2018-11-29T13:02:54.115Z,18.17
2018-11-29T13:05:22.927Z,17.63
2018-11-29T13:07:52.033Z,18.90
2018-11-29T13:10:22.032Z,18.70
2018-11-29T13:12:51.552Z,19.50
2018-11-29T13:15:27.146Z,17.70
2018-11-29T13:17:56.808Z,19.13
2018-11-29T13:20:25.249Z,20.33
2018-11-29T13:22:53.682Z,20.03
2018-11-29T13:25:23.995Z,19.70
2018-11-29T13:27:52.873Z,19.93
2018-11-29T13:30:23.096Z,19.53
2018-11-29T13:32:54.450Z,20.33
2018-11-29T13:35:29.728Z,19.77
2018-11-29T13:38:03.045Z,20.27
2018-11-29T13:40:31.737Z,18.53
2018-11-29T13:43:00.415Z,20.07
2018-11-29T13:45:29.437Z,20.60
2018-11-29T13:47:58.112Z,19.97
2018-11-29T13:50:26.561Z,21.53
2018-11-29T13:52:56.100Z,20.80
2018-11-29T13:55:24.599Z,20.47
2018-11-29T13:57:53.446Z,19.00
2018-11-29T14:00:23.000Z,19.70
2018-11-29T14:02:55.123Z,20.77
2018-11-29T14:05:23.840Z,20.77
2018-11-29T14:07:52.984Z,20.50
2018-11-29T14:10:23.085Z,20.43
2018-11-29T14:12:53.035Z,21.20
2018-11-29T14:15:23.878Z,21.20
2018-11-29T14:17:52.336Z,21.57
2018-11-29T14:20:20.903Z,20.03
2018-11-29T14:22:49.982Z,20.93
2018-11-29T14:25:18.849Z,21.87
2018-11-29T14:27:53.333Z,21.40
2018-11-29T14:30:23.395Z,22.60
2018-11-29T14:32:52.835Z,22.27
2018-11-29T14:35:21.650Z,22.13
2018-11-29T14:37:50.760Z,21.73
2018-11-29T14:40:21.027Z,21.93
2018-11-29T14:42:50.089Z,22.23
2018-11-29T14:45:20.042Z,21.30
2018-11-29T14:47:48.982Z,22.43
2018-11-29T14:50:21.902Z,22.60
2018-11-29T14:52:51.771Z,22.00
2018-11-29T14:55:21.787Z,22.03
2018-11-29T14:57:49.283Z,21.63
2018-11-29T15:00:17.965Z,22.53
2018-11-29T15:02:46.937Z,23.00
2018-11-29T15:05:26.702Z,23.07
2018-11-29T15:07:55.510Z,23.33
2018-11-29T15:10:23.987Z,25.47
2018-11-29T15:12:52.799Z,24.13
2018-11-29T15:15:22.092Z,25.27
2018-11-29T15:17:52.500Z,25.23
2018-11-29T15:20:27.223Z,22.63
2018-11-29T15:22:54.821Z,24.30
2018-11-29T15:25:23.532Z,24.03
2018-11-29T15:27:52.131Z,24.20
2018-11-29T15:30:22.432Z,25.77
2018-11-29T15:32:51.146Z,24.97
2018-11-29T15:35:19.990Z,24.37
2018-11-29T15:37:48.536Z,24.83
2018-11-29T15:40:17.997Z,25.43
2018-11-29T15:42:46.962Z,25.00
2018-11-29T15:45:19.832Z,24.50
2018-11-29T15:47:48.403Z,24.80
2018-11-29T15:50:17.304Z,26.43
2018-11-29T15:52:46.485Z,25.07
2018-11-29T15:55:16.279Z,26.23
2018-11-29T15:57:45.768Z,25.67
2018-11-29T16:00:26.336Z,25.73
2018-11-29T16:02:56.568Z,24.87
2018-11-29T16:05:25.171Z,24.40
2018-11-29T16:07:54.018Z,25.47
2018-11-29T16:10:25.075Z,25.60
2018-11-29T16:12:53.793Z,25.17
2018-11-29T16:15:22.323Z,23.57
2018-11-29T16:17:52.211Z,23.87
2018-11-29T16:20:25.237Z,23.47
2018-11-29T16:22:53.938Z,25.00
2018-11-29T16:25:22.405Z,24.17
2018-11-29T16:27:51.158Z,24.00
2018-11-29T16:30:29.229Z,24.20
2018-11-29T16:32:59.840Z,22.53
2018-11-29T16:35:28.877Z,20.97
2018-11-29T16:37:57.800Z,23.13
2018-11-29T16:40:26.221Z,21.47
2018-11-29T16:42:54.910Z,22.30
2018-11-29T16:45:23.871Z,22.43
2018-11-29T16:47:52.610Z,21.60
2018-11-29T16:50:21.581Z,21.50
2018-11-29T16:52:50.246Z,21.87
2018-11-29T16:55:18.676Z,20.80
2018-11-29T16:57:51.644Z,20.30
2018-11-29T17:00:21.901Z,21.50
2018-11-29T17:02:50.838Z,21.53
2018-11-29T17:05:19.342Z,21.60
2018-11-29T17:07:48.272Z,20.40
2018-11-29T17:10:20.230Z,22.47
2018-11-29T17:12:51.512Z,21.87
2018-11-29T17:15:20.390Z,21.43
2018-11-29T17:17:49.068Z,21.87
2018-11-29T17:20:18.989Z,22.07
2018-11-29T17:22:49.512Z,22.43
2018-11-29T17:25:18.545Z,21.93
2018-11-29T17:27:47.409Z,22.50
2018-11-29T17:30:23.875Z,22.33
2018-11-29T17:32:56.864Z,22.93
2018-11-29T17:35:25.829Z,22.73
2018-11-29T17:37:56.158Z,22.03
2018-11-29T17:40:25.673Z,23.67
2018-11-29T17:42:55.301Z,23.03
2018-11-29T17:45:26.445Z,22.87
2018-11-29T17:47:56.615Z,23.03
2018-11-29T17:50:29.611Z,22.53
2018-11-29T17:52:58.484Z,22.70
2018-11-29T17:55:26.923Z,22.97
2018-11-29T17:57:55.344Z,21.40
2018-11-29T18:00:29.280Z,21.50
2018-11-29T18:02:57.741Z,21.97
2018-11-29T18:05:26.635Z,21.90
2018-11-29T18:07:55.322Z,21.57
2018-11-29T18:10:25.961Z,22.70
2018-11-29T18:13:27.720Z,21.80
2018-11-29T18:15:56.557Z,20.63
2018-11-29T18:18:25.429Z,21.30
2018-11-29T18:20:54.312Z,22.80
2018-11-29T18:23:22.818Z,22.67
2018-11-29T18:25:51.859Z,22.13
2018-11-29T18:28:20.515Z,24.30
2018-11-29T18:30:49.023Z,23.17
2018-11-29T18:33:17.593Z,22.57
2018-11-29T18:35:46.088Z,23.30
2018-11-29T18:38:15.189Z,22.67
2018-11-29T18:40:44.019Z,22.13
2018-11-29T18:43:12.590Z,22.63
2018-11-29T18:45:41.233Z,23.10
2018-11-29T18:48:10.743Z,21.60
2018-11-29T18:50:39.840Z,23.80
2018-11-29T18:53:08.630Z,23.13
2018-11-29T18:55:37.281Z,23.43
2018-11-29T18:58:07.060Z,23.20
2018-11-29T19:00:36.915Z,23.33
2018-11-29T19:03:06.146Z,24.03
2018-11-29T19:05:35.500Z,26.07
2018-11-29T19:08:04.248Z,24.33
2018-11-29T19:10:33.437Z,22.90
2018-11-29T19:13:04.578Z,23.23
2018-11-29T19:15:33.242Z,24.00
2018-11-29T19:18:01.761Z,24.47
2018-11-29T19:20:30.451Z,25.00
2018-11-29T19:22:59.057Z,25.83
2018-11-29T19:25:27.719Z,23.57
2018-11-29T19:27:56.251Z,25.23
2018-11-29T19:30:27.300Z,25.27
2018-11-29T19:33:01.988Z,25.97
2018-11-29T19:35:30.418Z,26.17
2018-11-29T19:37:59.043Z,27.73
2018-11-29T19:40:27.496Z,27.43
2018-11-29T19:42:56.110Z,27.30
2018-11-29T19:45:24.572Z,27.50
2018-11-29T19:47:53.476Z,26.83
2018-11-29T19:50:22.397Z,26.50
2018-11-29T19:52:53.379Z,27.40
2018-11-29T19:55:24.099Z,27.43
2018-11-29T19:57:52.571Z,26.17
2018-11-29T20:00:21.258Z,26.27
2018-11-29T20:02:51.424Z,27.03
2018-11-29T20:05:19.883Z,26.47
2018-11-29T20:07:48.715Z,26.83
2018-11-29T20:10:19.111Z,27.53
2018-11-29T20:12:53.425Z,28.12
2018-11-29T20:15:22.042Z,28.13
2018-11-29T20:17:50.465Z,28.00
2018-11-29T20:20:19.468Z,27.63
2018-11-29T20:22:47.889Z,29.07
2018-11-29T20:25:18.019Z,29.03
2018-11-29T20:27:46.598Z,29.30
2018-11-29T20:30:16.556Z,28.20
2018-11-29T20:32:45.753Z,29.13
2018-11-29T20:35:14.250Z,28.03
2018-11-29T20:37:44.031Z,28.90
2018-11-29T20:40:20.715Z,30.93
2018-11-29T20:42:50.729Z,30.33
2018-11-29T20:45:22.797Z,29.20
2018-11-29T20:47:51.410Z,28.47
2018-11-29T20:50:21.266Z,28.33
2018-11-29T20:52:51.267Z,29.20
2018-11-29T20:55:23.773Z,29.27
2018-11-29T20:57:52.599Z,28.37
2018-11-29T21:00:21.267Z,29.03
2018-11-29T21:02:50.010Z,29.30
2018-11-29T21:05:19.944Z,29.53
2018-11-29T21:07:50.013Z,29.37
2018-11-29T21:10:22.801Z,29.97
2018-11-29T21:12:51.466Z,29.87
2018-11-29T21:15:19.928Z,29.97
2018-11-29T21:17:48.388Z,30.20
2018-11-29T21:20:18.403Z,30.47
2018-11-29T21:22:48.398Z,30.97
2018-11-29T21:25:18.706Z,29.57
2018-11-29T21:27:47.327Z,30.17
2018-11-29T21:30:16.647Z,30.37
2018-11-29T21:32:45.915Z,30.03
2018-11-29T21:35:15.808Z,30.37
2018-11-29T21:37:44.886Z,35.47
2018-11-29T21:40:22.027Z,35.33
2018-11-29T21:42:50.862Z,39.10
2018-11-29T21:45:19.774Z,40.90
2018-11-29T21:47:48.432Z,34.90
2018-11-29T21:50:17.101Z,36.97
2018-11-29T21:52:45.767Z,30.53
2018-11-29T21:55:14.821Z,31.33
2018-11-29T21:57:44.028Z,44.07
2018-11-29T22:00:18.280Z,35.50
2018-11-29T22:02:50.948Z,33.30
2018-11-29T22:05:20.316Z,34.43
2018-11-29T22:07:49.544Z,34.43
2018-11-29T22:10:18.798Z,37.97
2018-11-29T22:12:47.768Z,31.33
2018-11-29T22:15:16.837Z,30.17
2018-11-29T22:18:13.541Z,31.73
2018-11-29T22:20:48.666Z,30.70
2018-11-29T22:23:18.129Z,30.63
2018-11-29T22:25:47.484Z,30.73
2018-11-29T22:28:17.192Z,30.13
