createdAt,value
2017-08-22T00:02:03.644Z,13.3
2017-08-22T00:07:03.378Z,13.3
2017-08-22T00:12:03.301Z,13.3
2017-08-22T00:17:03.252Z,13.2
2017-08-22T00:22:03.191Z,13.2
2017-08-22T00:27:02.921Z,13.2
2017-08-22T00:32:02.823Z,13.2
2017-08-22T00:37:02.998Z,13.1
2017-08-22T00:42:02.762Z,13.0
2017-08-22T00:47:03.688Z,13.0
2017-08-22T00:52:03.455Z,12.9
2017-08-22T00:57:03.281Z,12.9
2017-08-22T01:02:03.284Z,12.8
2017-08-22T01:07:03.001Z,12.8
2017-08-22T01:12:02.944Z,12.8
2017-08-22T01:17:03.025Z,12.8
2017-08-22T01:22:03.189Z,12.7
2017-08-22T01:27:03.004Z,12.7
2017-08-22T01:32:02.844Z,12.6
2017-08-22T01:37:03.423Z,12.6
2017-08-22T01:42:03.270Z,12.5
2017-08-22T01:47:02.989Z,12.5
2017-08-22T01:52:02.724Z,12.5
2017-08-22T01:57:03.458Z,12.4
2017-08-22T02:02:03.232Z,12.3
2017-08-22T02:07:03.089Z,12.2
2017-08-22T02:12:03.315Z,12.3
2017-08-22T02:17:03.302Z,12.2
2017-08-22T02:22:03.037Z,12.1
2017-08-22T02:27:02.804Z,12.2
2017-08-22T02:32:03.366Z,12.1
2017-08-22T02:37:03.321Z,12.0
2017-08-22T02:42:03.548Z,12.0
2017-08-22T02:47:02.977Z,12.0
2017-08-22T02:52:03.210Z,12.1
2017-08-22T02:57:03.475Z,12.0
2017-08-22T03:02:02.925Z,12.0
2017-08-22T03:07:03.259Z,12.0
2017-08-22T03:12:02.808Z,12.0
2017-08-22T03:17:03.090Z,12.1
2017-08-22T03:22:03.498Z,12.1
2017-08-22T03:27:02.861Z,12.1
2017-08-22T03:32:03.130Z,11.9
2017-08-22T03:37:03.457Z,12.0
2017-08-22T03:42:02.769Z,12.1
2017-08-22T03:47:03.106Z,12.0
2017-08-22T03:52:03.354Z,12.2
2017-08-22T03:57:02.746Z,12.1
2017-08-22T04:02:13.843Z,12.3
2017-08-22T04:07:02.879Z,12.4
2017-08-22T04:12:03.402Z,12.4
2017-08-22T04:17:13.481Z,12.4
2017-08-22T04:22:03.280Z,12.5
2017-08-22T04:27:03.638Z,12.5
2017-08-22T04:32:13.063Z,12.5
2017-08-22T04:37:03.539Z,12.6
2017-08-22T04:42:03.161Z,12.7
2017-08-22T04:47:17.313Z,12.7
2017-08-22T04:52:02.916Z,12.7
2017-08-22T04:57:03.338Z,12.7
2017-08-22T05:02:13.067Z,12.9
2017-08-22T05:07:03.327Z,13.1
2017-08-22T05:12:02.915Z,13.1
2017-08-22T05:17:14.084Z,13.3
2017-08-22T05:22:02.829Z,13.3
2017-08-22T05:27:03.257Z,13.6
2017-08-22T05:32:14.156Z,13.5
2017-08-22T05:37:03.373Z,13.8
2017-08-22T05:42:02.735Z,13.8
2017-08-22T05:47:13.589Z,14.1
2017-08-22T05:52:02.755Z,14.2
2017-08-22T05:57:03.130Z,14.2
2017-08-22T06:02:17.228Z,14.6
2017-08-22T06:07:02.923Z,14.6
2017-08-22T06:12:02.890Z,15.1
2017-08-22T06:17:14.069Z,15.2
2017-08-22T06:22:02.870Z,15.2
2017-08-22T06:27:03.267Z,15.5
2017-08-22T06:32:13.929Z,15.7
2017-08-22T06:37:03.110Z,16.1
2017-08-22T06:42:03.417Z,16.3
2017-08-22T06:47:22.958Z,16.3
2017-08-22T06:52:02.678Z,16.3
2017-08-22T06:57:03.210Z,16.4
2017-08-22T07:02:12.539Z,17.0
2017-08-22T07:07:03.159Z,16.9
2017-08-22T07:12:03.626Z,17.4
2017-08-22T07:17:23.198Z,18.5
2017-08-22T07:22:02.955Z,18.5
2017-08-22T07:27:03.449Z,19.0
2017-08-22T07:32:13.477Z,19.5
2017-08-22T07:37:03.335Z,19.8
2017-08-22T07:42:02.792Z,20.0
2017-08-22T07:47:17.842Z,20.0
2017-08-22T07:52:03.105Z,20.3
2017-08-22T07:57:03.493Z,20.4
2017-08-22T08:02:17.101Z,21.2
2017-08-22T08:07:03.335Z,21.5
2017-08-22T08:12:03.242Z,21.5
2017-08-22T08:17:14.067Z,21.8
2017-08-22T08:22:02.769Z,22.1
2017-08-22T08:27:03.269Z,22.2
2017-08-22T08:32:17.764Z,22.7
2017-08-22T08:37:03.070Z,22.9
2017-08-22T08:42:03.381Z,22.8
2017-08-22T08:47:13.247Z,23.3
2017-08-22T08:52:03.495Z,23.4
2017-08-22T08:57:02.994Z,23.4
2017-08-22T09:02:13.605Z,24.0
2017-08-22T09:07:03.458Z,24.0
2017-08-22T09:12:03.158Z,24.3
2017-08-22T09:17:13.963Z,24.8
2017-08-22T09:22:03.555Z,25.1
2017-08-22T09:27:03.357Z,25.1
2017-08-22T09:32:17.686Z,26.0
2017-08-22T09:37:03.548Z,26.0
2017-08-22T09:42:02.966Z,26.5
2017-08-22T09:47:13.895Z,26.6
2017-08-22T09:52:03.390Z,27.2
2017-08-22T09:57:02.845Z,27.1
2017-08-22T10:02:17.714Z,27.9
2017-08-22T10:07:03.097Z,28.2
2017-08-22T10:12:03.572Z,28.2
2017-08-22T10:17:13.906Z,28.4
2017-08-22T10:22:03.386Z,28.4
2017-08-22T10:27:02.865Z,28.1
2017-08-22T10:32:17.534Z,28.5
2017-08-22T10:37:03.269Z,29.1
2017-08-22T10:42:02.720Z,29.6
2017-08-22T10:47:17.129Z,29.9
2017-08-22T10:52:02.671Z,30.2
2017-08-22T10:57:03.197Z,30.5
2017-08-22T11:02:13.055Z,31.0
2017-08-22T11:07:03.419Z,31.1
2017-08-22T11:12:03.193Z,31.1
2017-08-22T11:17:13.893Z,31.1
2017-08-22T11:22:02.949Z,30.2
2017-08-22T11:27:03.395Z,30.2
2017-08-22T11:32:13.413Z,28.7
2017-08-22T11:37:03.439Z,28.6
2017-08-22T11:42:02.888Z,28.8
2017-08-22T11:47:13.629Z,28.8
2017-08-22T11:52:02.818Z,29.5
2017-08-22T11:57:03.349Z,30.5
2017-08-22T12:02:13.152Z,31.2
2017-08-22T12:07:03.285Z,31.5
2017-08-22T12:12:03.026Z,31.5
2017-08-22T12:17:12.965Z,31.7
2017-08-22T12:22:03.111Z,32.0
2017-08-22T12:27:03.483Z,32.0
2017-08-22T12:32:17.020Z,31.8
2017-08-22T12:37:03.496Z,31.8
2017-08-22T12:42:02.991Z,32.0
2017-08-22T12:47:17.388Z,32.2
2017-08-22T12:52:03.101Z,32.5
2017-08-22T12:57:03.529Z,32.4
2017-08-22T13:02:17.434Z,33.1
2017-08-22T13:07:03.619Z,33.1
2017-08-22T13:12:03.406Z,32.8
2017-08-22T13:17:13.340Z,32.7
2017-08-22T13:22:03.388Z,32.4
2017-08-22T13:27:02.895Z,32.4
2017-08-22T13:32:13.543Z,33.0
2017-08-22T13:37:02.810Z,33.0
2017-08-22T13:42:03.319Z,33.0
2017-08-22T13:47:13.079Z,33.4
2017-08-22T13:52:03.360Z,32.7
2017-08-22T13:57:02.771Z,32.7
2017-08-22T14:02:13.470Z,33.3
2017-08-22T14:07:03.012Z,33.3
2017-08-22T14:12:03.452Z,33.3
2017-08-22T14:17:13.628Z,34.0
2017-08-22T14:22:03.511Z,35.3
2017-08-22T14:27:03.007Z,35.3
2017-08-22T14:32:13.426Z,36.0
2017-08-22T14:37:03.326Z,36.3
2017-08-22T14:42:02.797Z,39.5
2017-08-22T14:47:12.782Z,41.8
2017-08-22T14:52:02.742Z,41.8
2017-08-22T14:57:03.167Z,44.2
2017-08-22T15:02:23.190Z,47.5
2017-08-22T15:07:03.306Z,48.1
2017-08-22T15:12:02.938Z,48.2
2017-08-22T15:17:13.878Z,48.9
2017-08-22T15:22:02.880Z,49.3
2017-08-22T15:27:03.259Z,50.3
2017-08-22T15:32:13.997Z,51.0
2017-08-22T15:37:02.800Z,52.0
2017-08-22T15:42:03.116Z,52.1
2017-08-22T15:47:17.894Z,52.9
2017-08-22T15:52:02.695Z,52.9
2017-08-22T15:57:03.034Z,53.6
2017-08-22T16:02:17.070Z,54.8
2017-08-22T16:07:02.821Z,55.2
2017-08-22T16:12:03.383Z,55.2
2017-08-22T16:22:03.315Z,53.6
2017-08-22T16:27:03.612Z,53.6
2017-08-22T16:32:17.535Z,52.8
2017-08-22T16:37:03.406Z,51.0
2017-08-22T16:42:02.768Z,48.7
2017-08-22T16:47:11.238Z,47.0
2017-08-22T16:52:02.818Z,48.7
2017-08-22T16:57:03.190Z,48.7
2017-08-22T17:07:03.470Z,41.6
2017-08-22T17:12:03.035Z,39.4
2017-08-22T17:22:02.739Z,39.0
2017-08-22T17:27:03.086Z,38.8
2017-08-22T17:32:10.568Z,40.4
2017-08-22T17:37:03.448Z,37.0
2017-08-22T17:42:02.734Z,34.0
2017-08-22T17:47:17.624Z,33.5
2017-08-22T17:52:02.667Z,31.4
2017-08-22T17:57:03.048Z,31.4
2017-08-22T18:02:13.791Z,28.6
2017-08-22T18:07:02.950Z,27.7
2017-08-22T18:12:03.471Z,27.7
2017-08-22T18:17:17.724Z,26.1
2017-08-22T18:22:03.244Z,25.5
2017-08-22T18:27:03.552Z,24.9
2017-08-22T18:32:13.126Z,24.5
2017-08-22T18:37:03.103Z,24.5
2017-08-22T18:42:03.169Z,23.8
2017-08-22T18:47:13.862Z,23.5
2017-08-22T18:52:02.969Z,23.5
2017-08-22T18:57:03.249Z,22.9
2017-08-22T19:02:13.324Z,22.9
2017-08-22T19:07:03.108Z,22.7
2017-08-22T19:12:03.647Z,22.4
2017-08-22T19:17:08.453Z,22.0
2017-08-22T19:22:03.450Z,21.7
2017-08-22T19:27:02.793Z,21.6
2017-08-22T19:32:03.523Z,21.3
2017-08-22T19:37:03.496Z,21.0
2017-08-22T19:42:02.855Z,20.5
2017-08-22T19:47:03.417Z,20.3
2017-08-22T19:52:03.425Z,20.2
2017-08-22T19:57:02.794Z,20.2
2017-08-22T20:02:03.415Z,20.1
2017-08-22T20:07:03.414Z,20.0
2017-08-22T20:12:02.782Z,20.0
2017-08-22T20:17:03.560Z,20.0
2017-08-22T20:22:03.511Z,19.9
2017-08-22T20:27:02.889Z,19.8
2017-08-22T20:32:03.565Z,19.8
2017-08-22T20:37:03.179Z,19.5
2017-08-22T20:42:03.439Z,19.5
2017-08-22T20:47:03.103Z,19.4
2017-08-22T20:52:03.169Z,19.2
2017-08-22T20:57:03.459Z,19.1
2017-08-22T21:02:03.040Z,18.9
2017-08-22T21:07:03.025Z,18.8
2017-08-22T21:12:03.281Z,18.8
2017-08-22T21:17:03.818Z,18.6
2017-08-22T21:22:03.555Z,18.5
2017-08-22T21:27:03.935Z,18.5
2017-08-22T21:32:03.500Z,18.4
2017-08-22T21:37:03.321Z,18.3
2017-08-22T21:42:03.609Z,18.2
2017-08-22T21:47:02.964Z,17.9
2017-08-22T21:52:03.261Z,17.9
2017-08-22T21:57:03.507Z,17.8
2017-08-22T22:02:03.392Z,17.7
2017-08-22T22:07:03.334Z,17.6
2017-08-22T22:12:03.492Z,17.4
2017-08-22T22:22:03.433Z,17.1
2017-08-22T22:27:03.536Z,17.1
2017-08-22T22:32:03.398Z,17.0
2017-08-22T22:37:02.714Z,16.9
2017-08-22T22:42:03.273Z,16.8
2017-08-22T22:47:02.857Z,16.7
2017-08-22T22:52:03.518Z,16.8
2017-08-22T22:57:03.067Z,16.7
2017-08-22T23:02:02.664Z,16.7
2017-08-22T23:07:03.425Z,16.4
2017-08-22T23:12:03.339Z,16.2
2017-08-22T23:17:03.248Z,16.1
2017-08-22T23:22:02.833Z,16.0
2017-08-22T23:27:02.844Z,16.1
2017-08-22T23:32:03.549Z,15.9
2017-08-22T23:37:03.408Z,15.9
2017-08-22T23:42:03.178Z,15.8
2017-08-22T23:47:02.779Z,15.7
2017-08-22T23:52:03.014Z,15.7
2017-08-22T23:57:02.733Z,15.8
