createdAt,value
2018-07-20T00:00:43.157Z,0.00
2018-07-20T00:01:43.334Z,0.00
2018-07-20T00:02:43.512Z,0.00
2018-07-20T00:03:43.697Z,0.00
2018-07-20T00:04:43.878Z,0.00
2018-07-20T00:05:44.062Z,0.00
2018-07-20T00:06:44.246Z,0.00
2018-07-20T00:07:44.418Z,0.00
2018-07-20T00:08:44.603Z,0.00
2018-07-20T00:09:44.788Z,0.00
2018-07-20T00:10:44.965Z,0.00
2018-07-20T00:11:45.140Z,0.00
2018-07-20T00:12:45.321Z,0.00
2018-07-20T00:13:45.497Z,0.00
2018-07-20T00:14:45.678Z,0.00
2018-07-20T00:15:45.866Z,0.00
2018-07-20T00:16:46.129Z,0.00
2018-07-20T00:17:46.213Z,0.00
2018-07-20T00:18:46.390Z,0.00
2018-07-20T00:19:46.570Z,0.00
2018-07-20T00:20:46.768Z,0.00
2018-07-20T00:21:46.927Z,0.00
2018-07-20T00:22:47.110Z,0.00
2018-07-20T00:23:47.291Z,0.00
2018-07-20T00:24:47.475Z,0.00
2018-07-20T00:25:47.664Z,0.00
2018-07-20T00:26:47.845Z,0.00
2018-07-20T00:27:48.028Z,0.00
2018-07-20T00:28:48.213Z,0.00
2018-07-20T00:29:48.400Z,0.00
2018-07-20T00:30:48.569Z,0.00
2018-07-20T00:31:48.746Z,0.00
2018-07-20T00:32:48.927Z,0.00
2018-07-20T00:33:49.107Z,0.00
2018-07-20T00:34:49.289Z,0.00
2018-07-20T00:35:49.474Z,0.00
2018-07-20T00:36:49.651Z,0.00
2018-07-20T00:37:49.833Z,0.00
2018-07-20T00:38:50.014Z,0.00
2018-07-20T00:39:50.442Z,0.00
2018-07-20T00:40:50.376Z,0.00
2018-07-20T00:41:50.556Z,0.00
2018-07-20T00:42:50.731Z,0.00
2018-07-20T00:43:50.924Z,0.00
2018-07-20T00:44:51.099Z,0.00
2018-07-20T00:45:51.287Z,0.00
2018-07-20T00:46:51.463Z,0.00
2018-07-20T00:47:51.641Z,0.00
2018-07-20T00:48:51.823Z,0.00
2018-07-20T00:49:52.007Z,0.00
2018-07-20T00:50:52.185Z,0.00
2018-07-20T00:51:52.364Z,0.00
2018-07-20T00:52:52.545Z,0.00
2018-07-20T00:53:52.719Z,0.00
2018-07-20T00:54:52.900Z,0.00
2018-07-20T00:55:53.074Z,0.00
2018-07-20T00:56:53.261Z,0.00
2018-07-20T00:57:53.441Z,0.00
2018-07-20T00:58:53.621Z,0.00
2018-07-20T00:59:53.805Z,0.00
2018-07-20T01:00:53.993Z,0.00
2018-07-20T01:01:54.176Z,0.00
2018-07-20T01:02:54.355Z,0.00
2018-07-20T01:03:54.528Z,0.00
2018-07-20T01:04:54.709Z,0.00
2018-07-20T01:05:54.883Z,0.00
2018-07-20T01:06:55.073Z,0.00
2018-07-20T01:07:55.251Z,0.00
2018-07-20T01:08:55.434Z,0.00
2018-07-20T01:09:55.621Z,0.00
2018-07-20T01:10:55.813Z,0.00
2018-07-20T01:11:55.981Z,0.00
2018-07-20T01:12:56.163Z,0.00
2018-07-20T01:13:56.344Z,0.00
2018-07-20T01:14:56.520Z,0.00
2018-07-20T01:15:56.700Z,0.00
2018-07-20T01:16:56.885Z,0.00
2018-07-20T01:17:57.060Z,0.00
2018-07-20T01:18:57.233Z,0.00
2018-07-20T01:19:57.423Z,0.00
2018-07-20T01:20:57.608Z,0.00
2018-07-20T01:21:57.790Z,0.00
2018-07-20T01:22:57.975Z,0.00
2018-07-20T01:23:58.143Z,0.00
2018-07-20T01:24:58.324Z,0.00
2018-07-20T01:25:58.504Z,0.00
2018-07-20T01:26:58.683Z,0.00
2018-07-20T01:27:58.865Z,0.00
2018-07-20T01:28:59.047Z,0.00
2018-07-20T01:29:59.239Z,0.00
2018-07-20T01:30:59.412Z,0.00
2018-07-20T01:31:59.587Z,0.00
2018-07-20T01:32:59.766Z,0.00
2018-07-20T01:33:59.956Z,0.00
2018-07-20T01:35:00.129Z,0.00
2018-07-20T01:36:00.308Z,0.00
2018-07-20T01:37:00.491Z,0.00
2018-07-20T01:38:00.671Z,0.00
2018-07-20T01:39:00.849Z,0.00
2018-07-20T01:40:01.032Z,0.00
2018-07-20T01:41:01.207Z,0.00
2018-07-20T01:42:01.381Z,0.00
2018-07-20T01:43:01.574Z,0.00
2018-07-20T01:44:01.748Z,0.00
2018-07-20T01:45:01.933Z,0.00
2018-07-20T01:46:02.111Z,0.00
2018-07-20T01:47:02.290Z,0.00
2018-07-20T01:48:02.480Z,0.00
2018-07-20T01:49:02.652Z,0.00
2018-07-20T01:50:02.843Z,0.00
2018-07-20T01:51:03.012Z,0.00
2018-07-20T01:52:03.191Z,0.00
2018-07-20T01:53:03.376Z,0.00
2018-07-20T01:54:03.554Z,0.00
2018-07-20T01:55:03.737Z,0.00
2018-07-20T01:56:03.920Z,0.00
2018-07-20T01:57:04.096Z,0.00
2018-07-20T01:58:04.278Z,0.00
2018-07-20T01:59:04.458Z,0.00
2018-07-20T02:00:04.647Z,0.00
2018-07-20T02:01:04.817Z,0.00
2018-07-20T02:02:04.998Z,0.00
2018-07-20T02:03:05.186Z,0.00
2018-07-20T02:04:05.364Z,0.00
2018-07-20T02:05:05.544Z,0.00
2018-07-20T02:06:05.736Z,0.00
2018-07-20T02:07:05.905Z,0.00
2018-07-20T02:09:06.260Z,0.00
2018-07-20T02:10:06.444Z,0.00
2018-07-20T02:11:06.624Z,0.00
2018-07-20T02:12:06.805Z,0.00
2018-07-20T02:13:06.982Z,0.00
2018-07-20T02:14:07.171Z,0.00
2018-07-20T02:15:07.343Z,0.00
2018-07-20T02:16:07.528Z,0.00
2018-07-20T02:17:07.723Z,0.00
2018-07-20T02:18:07.895Z,0.00
2018-07-20T02:19:08.076Z,0.00
2018-07-20T02:20:08.264Z,0.00
2018-07-20T02:21:08.441Z,0.00
2018-07-20T02:22:08.622Z,0.00
2018-07-20T02:23:08.839Z,0.00
2018-07-20T02:24:08.981Z,0.00
2018-07-20T02:25:09.155Z,0.00
2018-07-20T02:26:09.335Z,0.00
2018-07-20T02:27:09.519Z,0.00
2018-07-20T02:28:09.696Z,0.00
2018-07-20T02:29:09.876Z,0.00
2018-07-20T02:30:10.055Z,0.00
2018-07-20T02:31:10.233Z,0.00
2018-07-20T02:32:10.423Z,0.00
2018-07-20T02:33:10.593Z,0.00
2018-07-20T02:34:10.773Z,0.00
2018-07-20T02:35:10.956Z,0.00
2018-07-20T02:36:11.139Z,0.00
2018-07-20T02:37:11.327Z,0.00
2018-07-20T02:38:11.499Z,0.00
2018-07-20T02:39:11.684Z,0.00
2018-07-20T02:40:11.863Z,0.00
2018-07-20T02:41:12.039Z,0.00
2018-07-20T02:43:12.396Z,0.00
2018-07-20T02:44:12.591Z,0.00
2018-07-20T02:45:12.762Z,0.00
2018-07-20T02:46:12.951Z,0.00
2018-07-20T02:47:13.117Z,0.00
2018-07-20T02:48:13.304Z,0.00
2018-07-20T02:49:13.797Z,0.00
2018-07-20T02:50:13.664Z,0.00
2018-07-20T02:51:13.839Z,0.00
2018-07-20T02:52:14.051Z,0.00
2018-07-20T02:53:14.190Z,0.00
2018-07-20T02:54:14.374Z,0.00
2018-07-20T02:55:14.551Z,0.00
2018-07-20T02:56:14.732Z,0.00
2018-07-20T02:57:14.912Z,0.00
2018-07-20T02:58:15.082Z,0.00
2018-07-20T02:59:15.263Z,0.00
2018-07-20T03:00:15.446Z,0.00
2018-07-20T03:01:15.621Z,0.00
2018-07-20T03:02:15.810Z,0.00
2018-07-20T03:03:15.976Z,0.00
2018-07-20T03:04:16.164Z,0.00
2018-07-20T03:05:16.351Z,0.00
2018-07-20T03:06:16.531Z,0.00
2018-07-20T03:07:16.723Z,0.00
2018-07-20T03:08:16.894Z,0.00
2018-07-20T03:09:17.072Z,0.00
2018-07-20T03:10:17.251Z,0.00
2018-07-20T03:11:17.435Z,0.00
2018-07-20T03:12:17.613Z,0.00
2018-07-20T03:13:17.795Z,0.00
2018-07-20T03:14:17.974Z,0.00
2018-07-20T03:15:18.160Z,0.00
2018-07-20T03:16:18.624Z,5.63
2018-07-20T03:17:18.515Z,5.63
2018-07-20T03:18:18.694Z,5.63
2018-07-20T03:19:18.878Z,5.63
2018-07-20T03:20:19.057Z,5.63
2018-07-20T03:21:19.235Z,5.63
2018-07-20T03:22:19.415Z,5.63
2018-07-20T03:23:19.596Z,5.63
2018-07-20T03:24:20.273Z,5.63
2018-07-20T03:25:19.938Z,11.25
2018-07-20T03:26:20.123Z,11.25
2018-07-20T03:27:20.318Z,11.25
2018-07-20T03:28:20.478Z,11.25
2018-07-20T03:29:20.661Z,11.25
2018-07-20T03:30:20.852Z,16.88
2018-07-20T03:31:21.023Z,16.88
2018-07-20T03:32:21.216Z,16.88
2018-07-20T03:33:21.395Z,16.88
2018-07-20T03:34:21.568Z,22.50
2018-07-20T03:35:21.747Z,22.50
2018-07-20T03:36:21.941Z,22.50
2018-07-20T03:37:22.111Z,28.13
2018-07-20T03:38:22.287Z,28.13
2018-07-20T03:39:22.467Z,28.13
2018-07-20T03:40:22.654Z,33.75
2018-07-20T03:41:22.819Z,33.75
2018-07-20T03:42:23.001Z,39.38
2018-07-20T03:43:23.173Z,39.38
2018-07-20T03:44:23.359Z,45.00
2018-07-20T03:45:23.522Z,45.00
2018-07-20T03:46:23.695Z,50.63
2018-07-20T03:47:23.923Z,50.63
2018-07-20T03:48:24.043Z,56.25
2018-07-20T03:49:24.224Z,56.25
2018-07-20T03:50:24.400Z,61.88
2018-07-20T03:51:24.582Z,61.88
2018-07-20T03:52:24.766Z,67.50
2018-07-20T03:53:24.941Z,73.13
2018-07-20T03:54:25.125Z,73.13
2018-07-20T03:55:25.297Z,78.75
2018-07-20T03:56:25.484Z,84.38
2018-07-20T03:57:25.668Z,84.38
2018-07-20T03:58:25.845Z,90.00
2018-07-20T03:59:26.025Z,95.63
2018-07-20T04:00:26.460Z,95.63
2018-07-20T04:01:26.367Z,101.25
2018-07-20T04:02:26.621Z,106.88
2018-07-20T04:03:26.868Z,106.88
2018-07-20T04:04:26.994Z,112.50
2018-07-20T04:05:27.162Z,118.13
2018-07-20T04:06:27.854Z,118.13
2018-07-20T04:07:27.661Z,123.75
2018-07-20T04:08:27.748Z,129.38
2018-07-20T04:09:27.922Z,135.00
2018-07-20T04:10:28.108Z,140.63
2018-07-20T04:11:28.289Z,146.25
2018-07-20T04:12:28.470Z,151.88
2018-07-20T04:13:28.657Z,157.50
2018-07-20T04:14:28.828Z,163.13
2018-07-20T04:15:29.011Z,168.75
2018-07-20T04:16:29.185Z,174.38
2018-07-20T04:17:29.370Z,180.00
2018-07-20T04:18:29.547Z,185.63
2018-07-20T04:19:29.726Z,191.25
2018-07-20T04:20:29.908Z,196.88
2018-07-20T04:21:30.094Z,208.13
2018-07-20T04:22:30.268Z,213.75
2018-07-20T04:23:30.457Z,213.75
2018-07-20T04:24:30.871Z,225.00
2018-07-20T04:25:30.810Z,230.63
2018-07-20T04:26:30.989Z,241.88
2018-07-20T04:27:31.168Z,258.75
2018-07-20T04:28:31.356Z,455.63
2018-07-20T04:29:31.530Z,894.38
2018-07-20T04:30:31.716Z,1119.38
2018-07-20T04:31:31.894Z,1198.13
2018-07-20T04:32:32.071Z,1299.38
2018-07-20T04:33:32.251Z,1355.63
2018-07-20T04:34:32.438Z,1276.88
2018-07-20T04:35:32.625Z,1333.13
2018-07-20T04:36:32.971Z,1485.00
2018-07-20T04:37:32.984Z,1518.75
2018-07-20T04:38:33.155Z,1541.25
2018-07-20T04:39:33.338Z,1676.25
2018-07-20T04:40:33.523Z,1704.38
2018-07-20T04:41:33.705Z,1670.63
2018-07-20T04:42:33.891Z,1693.13
2018-07-20T04:43:34.070Z,1749.38
2018-07-20T04:44:34.251Z,1783.13
2018-07-20T04:45:34.484Z,1856.25
2018-07-20T04:46:34.621Z,1884.38
2018-07-20T04:47:34.808Z,1901.25
2018-07-20T04:48:35.006Z,1923.75
2018-07-20T04:49:35.192Z,1918.13
2018-07-20T04:50:35.368Z,1878.75
2018-07-20T04:51:35.558Z,1839.38
2018-07-20T04:52:35.744Z,1850.63
2018-07-20T04:53:35.932Z,1918.13
2018-07-20T04:54:36.117Z,2092.50
2018-07-20T04:55:36.310Z,2233.13
2018-07-20T04:56:36.490Z,2250.00
2018-07-20T04:57:36.683Z,2266.88
2018-07-20T04:58:36.856Z,2317.50
2018-07-20T04:59:37.054Z,2356.88
2018-07-20T05:00:37.230Z,2396.25
2018-07-20T05:01:37.413Z,2373.75
2018-07-20T05:02:37.610Z,2396.25
2018-07-20T05:03:37.834Z,2452.50
2018-07-20T05:04:37.981Z,2514.38
2018-07-20T05:05:38.175Z,2503.13
2018-07-20T05:06:38.354Z,2244.38
2018-07-20T05:07:38.541Z,2064.38
2018-07-20T05:08:38.726Z,2126.25
2018-07-20T05:09:38.917Z,2160.00
2018-07-20T05:10:39.104Z,2036.25
2018-07-20T05:11:39.300Z,2064.38
2018-07-20T05:12:39.477Z,2227.50
2018-07-20T05:13:39.668Z,2221.88
2018-07-20T05:14:39.858Z,2221.88
2018-07-20T05:15:40.038Z,2328.75
2018-07-20T05:16:40.254Z,2497.50
2018-07-20T05:17:40.442Z,2593.13
2018-07-20T05:18:40.636Z,2581.88
2018-07-20T05:19:40.823Z,2615.63
2018-07-20T05:20:41.010Z,2565.00
2018-07-20T05:21:41.197Z,2390.63
2018-07-20T05:22:41.417Z,2199.38
2018-07-20T05:23:41.573Z,2340.00
2018-07-20T05:24:41.762Z,2520.00
2018-07-20T05:25:41.952Z,2525.63
2018-07-20T05:26:42.144Z,2615.63
2018-07-20T05:27:42.331Z,2795.63
2018-07-20T05:28:42.518Z,2666.25
2018-07-20T05:29:42.707Z,2604.38
2018-07-20T05:30:42.902Z,2896.88
2018-07-20T05:31:43.085Z,2683.13
2018-07-20T05:32:43.372Z,2643.75
2018-07-20T05:33:43.469Z,2598.75
2018-07-20T05:34:43.660Z,2643.75
2018-07-20T05:35:43.843Z,2683.13
2018-07-20T05:36:44.039Z,2694.38
2018-07-20T05:37:44.228Z,2874.38
2018-07-20T05:38:44.419Z,2801.25
2018-07-20T05:39:44.616Z,2829.38
2018-07-20T05:40:44.799Z,2801.25
2018-07-20T05:41:44.989Z,2851.88
2018-07-20T05:42:45.177Z,2930.63
2018-07-20T05:43:45.365Z,2930.63
2018-07-20T05:44:45.568Z,2863.13
2018-07-20T05:45:45.753Z,2953.13
2018-07-20T05:46:45.982Z,3043.13
2018-07-20T05:47:46.363Z,2908.13
2018-07-20T05:48:46.325Z,2958.75
2018-07-20T05:49:46.506Z,3082.50
2018-07-20T05:50:46.697Z,3026.25
2018-07-20T05:51:46.896Z,3043.13
2018-07-20T05:52:47.080Z,2925.00
2018-07-20T05:53:47.269Z,2947.50
2018-07-20T05:54:47.457Z,3043.13
2018-07-20T05:55:47.647Z,3110.63
2018-07-20T05:56:47.849Z,2846.25
2018-07-20T05:57:48.027Z,2745.00
2018-07-20T05:58:48.228Z,2694.38
2018-07-20T05:59:48.413Z,2621.25
2018-07-20T06:00:48.612Z,2593.13
2018-07-20T06:01:48.785Z,2604.38
2018-07-20T06:02:48.999Z,2649.38
2018-07-20T06:03:49.184Z,2671.88
2018-07-20T06:04:49.369Z,2694.38
2018-07-20T06:05:50.398Z,2795.63
2018-07-20T06:06:49.726Z,2840.63
2018-07-20T06:07:49.904Z,2891.25
2018-07-20T06:09:50.301Z,2863.13
2018-07-20T06:10:50.459Z,2986.88
2018-07-20T06:11:50.643Z,3015.00
2018-07-20T06:12:50.858Z,2992.50
2018-07-20T06:13:51.037Z,3060.00
2018-07-20T06:14:51.236Z,3054.38
2018-07-20T06:15:51.419Z,3009.38
2018-07-20T06:16:51.615Z,2998.13
2018-07-20T06:17:51.797Z,2975.63
2018-07-20T06:18:51.996Z,2970.00
2018-07-20T06:19:52.186Z,2986.88
2018-07-20T06:20:52.366Z,2711.25
2018-07-20T06:21:52.558Z,2756.25
2018-07-20T06:22:53.165Z,2733.75
2018-07-20T06:23:53.054Z,2745.00
2018-07-20T06:24:53.179Z,2705.63
2018-07-20T06:25:53.374Z,2795.63
2018-07-20T06:26:53.563Z,2846.25
2018-07-20T06:27:53.745Z,2840.63
2018-07-20T06:28:53.942Z,2885.63
2018-07-20T06:30:54.307Z,2896.88
2018-07-20T06:31:54.496Z,2885.63
2018-07-20T06:32:54.681Z,2773.13
2018-07-20T06:33:54.874Z,2716.88
2018-07-20T06:34:55.147Z,2604.38
2018-07-20T06:35:55.302Z,2570.63
2018-07-20T06:36:55.481Z,2559.38
2018-07-20T06:37:55.693Z,2486.25
2018-07-20T06:38:55.878Z,2441.25
2018-07-20T06:39:56.069Z,2452.50
2018-07-20T06:40:56.632Z,2418.75
2018-07-20T06:41:56.454Z,2413.13
2018-07-20T06:42:56.643Z,2604.38
2018-07-20T06:43:56.857Z,2615.63
2018-07-20T06:44:57.011Z,2452.50
2018-07-20T06:45:57.209Z,2486.25
2018-07-20T06:46:57.398Z,2638.13
2018-07-20T06:47:57.596Z,2722.50
2018-07-20T06:48:57.786Z,2711.25
2018-07-20T06:49:57.978Z,2756.25
2018-07-20T06:51:58.445Z,2756.25
2018-07-20T06:52:58.497Z,2818.13
2018-07-20T06:53:58.803Z,2857.50
2018-07-20T06:54:58.866Z,2812.50
2018-07-20T06:55:59.141Z,2711.25
2018-07-20T06:56:59.241Z,2767.50
2018-07-20T06:57:59.495Z,2851.88
2018-07-20T06:58:59.598Z,2891.25
2018-07-20T06:59:59.774Z,2846.25
2018-07-20T07:00:59.957Z,2885.63
2018-07-20T07:02:00.265Z,2683.13
2018-07-20T07:03:00.324Z,2739.38
2018-07-20T07:04:00.619Z,2711.25
2018-07-20T07:05:00.719Z,2604.38
2018-07-20T07:06:00.968Z,2581.88
2018-07-20T07:07:03.221Z,2508.75
2018-07-20T07:08:01.383Z,2565.00
2018-07-20T07:09:03.160Z,2520.00
2018-07-20T07:10:01.944Z,2463.75
2018-07-20T07:11:02.710Z,2508.75
2018-07-20T07:12:02.290Z,2497.50
2018-07-20T07:13:02.392Z,2463.75
2018-07-20T07:14:02.677Z,2452.50
2018-07-20T07:15:02.672Z,2250.00
2018-07-20T07:16:03.030Z,2098.13
2018-07-20T07:17:03.148Z,2103.75
2018-07-20T07:18:03.678Z,2233.13
2018-07-20T07:19:05.206Z,2137.50
2018-07-20T07:20:04.367Z,2058.75
2018-07-20T07:21:05.386Z,2019.38
2018-07-20T07:22:08.519Z,2098.13
2018-07-20T07:23:04.557Z,2086.88
2018-07-20T07:24:06.257Z,2019.38
2018-07-20T07:25:05.015Z,1918.13
2018-07-20T07:26:05.224Z,2053.13
2018-07-20T07:27:05.373Z,2154.38
2018-07-20T07:28:05.876Z,2334.38
2018-07-20T07:29:06.017Z,2233.13
2018-07-20T07:30:07.354Z,2255.63
2018-07-20T07:31:06.970Z,2227.50
2018-07-20T07:32:09.998Z,2081.25
2018-07-20T07:33:23.159Z,1805.63
2018-07-20T07:34:06.895Z,1794.38
2018-07-20T07:35:06.894Z,1906.88
2018-07-20T07:36:06.797Z,1974.38
2018-07-20T07:37:06.987Z,1884.38
2018-07-20T07:38:07.171Z,1878.75
2018-07-20T07:39:07.319Z,1884.38
2018-07-20T07:40:07.514Z,1996.88
2018-07-20T07:41:07.696Z,2013.75
2018-07-20T07:42:07.897Z,2013.75
2018-07-20T07:43:08.039Z,2013.75
2018-07-20T07:44:08.565Z,2002.50
2018-07-20T07:45:08.604Z,1940.63
2018-07-20T07:46:08.574Z,1901.25
2018-07-20T07:47:08.843Z,1878.75
2018-07-20T07:48:08.987Z,1878.75
2018-07-20T07:49:09.390Z,1828.13
2018-07-20T07:50:09.617Z,1811.25
2018-07-20T07:51:10.099Z,1822.50
2018-07-20T07:52:12.726Z,1890.00
2018-07-20T07:53:11.262Z,1918.13
2018-07-20T07:54:13.660Z,1918.13
2018-07-20T07:55:22.070Z,1895.63
2018-07-20T07:56:45.209Z,1884.38
2018-07-20T07:57:16.624Z,1867.50
2018-07-20T07:59:13.710Z,1749.38
2018-07-20T08:01:15.244Z,1732.50
2018-07-20T08:12:45.933Z,1726.88
2018-07-20T08:13:45.902Z,1681.88
2018-07-20T08:14:49.502Z,1597.50
2018-07-20T08:15:47.030Z,1530.00
2018-07-20T08:16:46.421Z,1535.63
2018-07-20T08:17:46.635Z,1530.00
2018-07-20T08:18:46.824Z,1518.75
2018-07-20T08:19:46.983Z,1378.13
2018-07-20T08:20:47.168Z,1473.75
2018-07-20T08:21:47.384Z,1501.88
2018-07-20T08:22:48.640Z,1490.63
2018-07-20T08:23:50.084Z,1490.63
2018-07-20T08:24:49.410Z,1445.63
2018-07-20T08:25:48.229Z,1423.13
2018-07-20T08:26:50.564Z,1417.50
2018-07-20T08:27:48.620Z,1383.75
2018-07-20T08:28:50.204Z,1226.25
2018-07-20T08:29:48.992Z,1170.00
2018-07-20T08:30:49.165Z,1181.25
2018-07-20T08:31:49.802Z,1158.75
2018-07-20T08:32:50.995Z,1198.13
2018-07-20T08:33:49.823Z,1209.38
2018-07-20T08:34:50.005Z,1181.25
2018-07-20T08:35:50.156Z,1203.75
2018-07-20T08:36:50.356Z,1175.63
2018-07-20T08:37:51.882Z,1164.38
2018-07-20T08:38:50.715Z,1164.38
2018-07-20T08:39:50.872Z,1125.00
2018-07-20T08:40:51.061Z,1108.13
2018-07-20T08:41:51.225Z,1063.13
2018-07-20T08:42:51.577Z,1012.50
2018-07-20T08:43:52.702Z,1035.00
2018-07-20T08:44:52.544Z,1051.88
2018-07-20T08:45:54.007Z,1035.00
2018-07-20T08:46:52.984Z,1006.88
2018-07-20T08:47:54.058Z,1018.13
2018-07-20T08:48:53.513Z,1023.75
2018-07-20T08:49:54.865Z,1018.13
2018-07-20T08:50:54.260Z,1001.25
2018-07-20T08:51:53.353Z,1012.50
2018-07-20T08:52:53.478Z,1006.88
2018-07-20T08:53:53.730Z,1029.38
2018-07-20T08:54:54.131Z,1035.00
2018-07-20T08:55:55.325Z,1063.13
2018-07-20T08:56:54.404Z,1080.00
2018-07-20T08:57:54.540Z,1096.88
2018-07-20T08:58:54.531Z,1125.00
2018-07-20T08:59:57.124Z,1085.63
2018-07-20T09:00:54.942Z,1125.00
2018-07-20T09:01:55.102Z,1153.13
2018-07-20T09:02:55.347Z,1130.63
2018-07-20T09:03:55.544Z,1102.50
2018-07-20T09:04:55.855Z,1108.13
2018-07-20T09:05:56.124Z,1130.63
2018-07-20T09:06:56.663Z,1136.25
2018-07-20T09:07:56.424Z,1175.63
2018-07-20T09:08:56.609Z,1147.50
2018-07-20T09:09:56.912Z,1125.00
2018-07-20T09:10:56.990Z,1198.13
2018-07-20T09:11:57.174Z,1175.63
2018-07-20T09:12:57.723Z,1125.00
2018-07-20T09:13:57.676Z,1091.25
2018-07-20T09:14:57.746Z,1113.75
2018-07-20T09:15:57.955Z,1119.38
2018-07-20T09:16:58.180Z,1108.13
2018-07-20T09:17:58.340Z,1018.13
2018-07-20T09:18:58.615Z,1040.63
2018-07-20T09:19:58.829Z,1023.75
2018-07-20T09:20:59.019Z,1012.50
2018-07-20T09:21:59.099Z,1012.50
2018-07-20T09:22:59.452Z,1091.25
2018-07-20T09:23:59.679Z,1119.38
2018-07-20T09:24:59.771Z,1096.88
2018-07-20T09:25:59.974Z,1130.63
2018-07-20T09:27:00.128Z,1147.50
2018-07-20T09:28:00.297Z,1006.88
2018-07-20T09:29:00.504Z,1147.50
2018-07-20T09:30:00.710Z,1192.50
2018-07-20T09:31:01.150Z,1147.50
2018-07-20T09:32:02.316Z,1181.25
2018-07-20T09:33:01.254Z,1327.50
2018-07-20T09:34:01.495Z,1372.50
2018-07-20T09:35:02.175Z,1400.63
2018-07-20T09:36:01.826Z,1383.75
2018-07-20T09:37:02.079Z,1411.88
2018-07-20T09:38:02.266Z,1440.00
2018-07-20T09:39:02.381Z,1440.00
2018-07-20T09:40:02.586Z,1473.75
2018-07-20T09:41:02.873Z,1479.38
2018-07-20T09:42:03.049Z,1496.25
2018-07-20T09:43:03.439Z,1535.63
2018-07-20T09:44:03.391Z,1580.63
2018-07-20T09:45:03.542Z,1597.50
2018-07-20T09:46:03.757Z,1591.88
2018-07-20T09:47:03.990Z,1530.00
2018-07-20T09:48:04.097Z,1586.25
2018-07-20T09:49:04.522Z,1631.25
2018-07-20T09:50:04.549Z,1603.13
2018-07-20T09:51:04.665Z,1586.25
2018-07-20T09:52:04.841Z,1614.38
2018-07-20T09:53:05.096Z,1642.50
2018-07-20T09:54:05.330Z,1693.13
2018-07-20T09:55:06.359Z,1642.50
2018-07-20T09:56:05.730Z,1591.88
2018-07-20T09:57:05.818Z,1355.63
2018-07-20T09:58:06.313Z,1006.88
2018-07-20T09:59:06.186Z,759.38
2018-07-20T10:00:08.281Z,720.00
2018-07-20T10:01:08.079Z,708.75
2018-07-20T10:02:08.641Z,703.13
2018-07-20T10:03:07.079Z,697.50
2018-07-20T10:04:07.628Z,680.63
2018-07-20T10:05:07.793Z,663.75
2018-07-20T10:06:08.366Z,652.50
2018-07-20T10:07:07.710Z,641.25
2018-07-20T10:08:07.883Z,641.25
2018-07-20T10:09:08.040Z,630.00
2018-07-20T10:10:08.259Z,607.50
2018-07-20T10:11:08.451Z,630.00
2018-07-20T10:12:08.651Z,630.00
2018-07-20T10:13:08.851Z,624.38
2018-07-20T10:14:09.016Z,630.00
2018-07-20T10:15:09.193Z,635.63
2018-07-20T10:16:09.404Z,618.75
2018-07-20T10:17:09.551Z,618.75
2018-07-20T10:18:09.798Z,607.50
2018-07-20T10:19:10.056Z,601.88
2018-07-20T10:21:10.365Z,585.00
2018-07-20T10:22:10.537Z,573.75
2018-07-20T10:23:10.723Z,568.13
2018-07-20T10:24:10.906Z,573.75
2018-07-20T10:25:11.086Z,585.00
2018-07-20T10:26:11.272Z,596.25
2018-07-20T10:27:11.453Z,596.25
2018-07-20T10:28:11.637Z,585.00
2018-07-20T10:29:11.822Z,573.75
2018-07-20T10:30:12.012Z,568.13
2018-07-20T10:31:12.195Z,551.25
2018-07-20T10:32:12.424Z,528.75
2018-07-20T10:33:12.588Z,523.13
2018-07-20T10:34:12.764Z,517.50
2018-07-20T10:35:12.940Z,528.75
2018-07-20T10:36:13.137Z,534.38
2018-07-20T10:37:13.301Z,523.13
2018-07-20T10:38:13.513Z,534.38
2018-07-20T10:39:13.678Z,528.75
2018-07-20T10:40:13.857Z,511.88
2018-07-20T10:41:14.038Z,500.63
2018-07-20T10:42:14.243Z,517.50
2018-07-20T10:43:14.457Z,534.38
2018-07-20T10:44:14.585Z,517.50
2018-07-20T10:45:14.773Z,517.50
2018-07-20T10:46:14.967Z,511.88
2018-07-20T10:47:15.168Z,511.88
2018-07-20T10:48:15.352Z,495.00
2018-07-20T10:49:15.536Z,489.38
2018-07-20T10:50:15.723Z,489.38
2018-07-20T10:51:15.909Z,489.38
2018-07-20T10:52:16.099Z,489.38
2018-07-20T10:53:16.289Z,489.38
2018-07-20T10:54:16.484Z,472.50
2018-07-20T10:55:16.686Z,438.75
2018-07-20T10:56:16.887Z,427.50
2018-07-20T10:57:17.065Z,450.00
2018-07-20T10:58:17.249Z,450.00
2018-07-20T10:59:17.425Z,450.00
2018-07-20T11:00:17.601Z,450.00
2018-07-20T11:01:17.820Z,444.38
2018-07-20T11:02:17.982Z,444.38
2018-07-20T11:03:18.168Z,438.75
2018-07-20T11:04:18.341Z,433.13
2018-07-20T11:05:18.545Z,421.88
2018-07-20T11:06:18.707Z,416.25
2018-07-20T11:07:18.914Z,421.88
2018-07-20T11:08:19.073Z,421.88
2018-07-20T11:09:19.267Z,421.88
2018-07-20T11:10:19.470Z,421.88
2018-07-20T11:11:19.619Z,421.88
2018-07-20T11:12:19.813Z,416.25
2018-07-20T11:13:20.007Z,410.63
2018-07-20T11:14:20.169Z,416.25
2018-07-20T11:15:20.350Z,405.00
2018-07-20T11:16:20.553Z,399.38
2018-07-20T11:17:20.743Z,405.00
2018-07-20T11:18:20.932Z,416.25
2018-07-20T11:19:21.101Z,427.50
2018-07-20T11:20:21.342Z,438.75
2018-07-20T11:21:21.484Z,438.75
2018-07-20T11:22:21.681Z,433.13
2018-07-20T11:23:21.835Z,444.38
2018-07-20T11:24:22.035Z,433.13
2018-07-20T11:25:22.207Z,433.13
2018-07-20T11:26:22.427Z,438.75
2018-07-20T11:27:22.585Z,444.38
2018-07-20T11:28:22.780Z,450.00
2018-07-20T11:29:22.921Z,450.00
2018-07-20T11:30:23.115Z,455.63
2018-07-20T11:31:23.296Z,455.63
2018-07-20T11:32:23.491Z,455.63
2018-07-20T11:33:23.683Z,466.88
2018-07-20T11:34:23.847Z,472.50
2018-07-20T11:35:24.025Z,472.50
2018-07-20T11:36:24.601Z,483.75
2018-07-20T11:37:24.411Z,489.38
2018-07-20T11:38:24.597Z,495.00
2018-07-20T11:39:24.776Z,495.00
2018-07-20T11:40:24.975Z,511.88
2018-07-20T11:41:25.186Z,506.25
2018-07-20T11:42:25.373Z,511.88
2018-07-20T11:43:25.556Z,517.50
2018-07-20T11:44:25.744Z,517.50
2018-07-20T11:45:25.934Z,517.50
2018-07-20T11:46:26.145Z,517.50
2018-07-20T11:47:26.307Z,511.88
2018-07-20T11:48:26.491Z,511.88
2018-07-20T11:49:26.686Z,517.50
2018-07-20T11:50:26.865Z,511.88
2018-07-20T11:51:27.054Z,517.50
2018-07-20T11:52:27.234Z,511.88
2018-07-20T11:53:27.414Z,511.88
2018-07-20T11:54:27.608Z,511.88
2018-07-20T11:55:27.792Z,511.88
2018-07-20T11:56:27.979Z,511.88
2018-07-20T11:57:28.430Z,495.00
2018-07-20T11:58:28.366Z,500.63
2018-07-20T11:59:28.523Z,478.13
2018-07-20T12:00:28.755Z,478.13
2018-07-20T12:01:28.897Z,466.88
2018-07-20T12:02:29.080Z,466.88
2018-07-20T12:03:29.260Z,466.88
2018-07-20T12:04:29.444Z,472.50
2018-07-20T12:05:29.636Z,466.88
2018-07-20T12:06:29.826Z,466.88
2018-07-20T12:07:30.012Z,461.25
2018-07-20T12:08:30.183Z,461.25
2018-07-20T12:09:30.382Z,461.25
2018-07-20T12:10:30.570Z,461.25
2018-07-20T12:11:30.738Z,455.63
2018-07-20T12:12:30.976Z,450.00
2018-07-20T12:13:31.148Z,438.75
2018-07-20T12:14:31.337Z,427.50
2018-07-20T12:15:31.506Z,416.25
2018-07-20T12:16:31.683Z,427.50
2018-07-20T12:17:31.858Z,433.13
2018-07-20T12:18:32.045Z,444.38
2018-07-20T12:19:32.251Z,450.00
2018-07-20T12:20:32.432Z,438.75
2018-07-20T12:21:32.625Z,427.50
2018-07-20T12:22:32.826Z,450.00
2018-07-20T12:23:33.008Z,450.00
2018-07-20T12:24:33.175Z,455.63
2018-07-20T12:25:33.364Z,472.50
2018-07-20T12:26:33.574Z,461.25
2018-07-20T12:27:33.712Z,461.25
2018-07-20T12:28:33.923Z,466.88
2018-07-20T12:29:34.080Z,466.88
2018-07-20T12:30:34.253Z,455.63
2018-07-20T12:31:34.440Z,450.00
2018-07-20T12:32:34.617Z,450.00
2018-07-20T12:33:34.811Z,455.63
2018-07-20T12:34:35.002Z,455.63
2018-07-20T12:35:35.173Z,455.63
2018-07-20T12:36:35.365Z,450.00
2018-07-20T12:37:35.552Z,450.00
2018-07-20T12:38:35.749Z,455.63
2018-07-20T12:39:35.931Z,461.25
2018-07-20T12:40:36.121Z,466.88
2018-07-20T12:41:36.312Z,472.50
2018-07-20T12:42:36.544Z,466.88
2018-07-20T12:43:36.666Z,478.13
2018-07-20T12:44:36.856Z,478.13
2018-07-20T12:45:37.030Z,461.25
2018-07-20T12:46:37.268Z,455.63
2018-07-20T12:47:37.404Z,450.00
2018-07-20T12:48:37.603Z,450.00
2018-07-20T12:49:37.779Z,461.25
2018-07-20T12:50:37.966Z,472.50
2018-07-20T12:51:38.150Z,472.50
2018-07-20T12:52:38.344Z,466.88
2018-07-20T12:53:38.527Z,472.50