createdAt,value
2019-01-25T00:00:37.537Z,-3.70
2019-01-25T00:03:10.218Z,-3.70
2019-01-25T00:05:37.045Z,-3.70
2019-01-25T00:08:05.880Z,-3.70
2019-01-25T00:10:34.541Z,-3.70
2019-01-25T00:13:03.180Z,-3.70
2019-01-25T00:15:31.767Z,-3.70
2019-01-25T00:18:00.328Z,-3.70
2019-01-25T00:20:28.920Z,-3.70
2019-01-25T00:22:57.489Z,-3.70
2019-01-25T00:25:26.080Z,-3.70
2019-01-25T00:27:54.652Z,-3.70
2019-01-25T00:30:23.401Z,-3.70
2019-01-25T00:32:51.952Z,-3.70
2019-01-25T00:35:20.611Z,-3.70
2019-01-25T00:37:49.187Z,-3.70
2019-01-25T00:40:21.008Z,-3.70
2019-01-25T00:42:49.567Z,-3.70
2019-01-25T00:45:18.296Z,-3.80
2019-01-25T00:47:46.861Z,-3.80
2019-01-25T00:50:18.188Z,-3.80
2019-01-25T00:52:46.892Z,-3.80
2019-01-25T00:55:15.476Z,-3.80
2019-01-25T00:57:44.184Z,-3.80
2019-01-25T01:00:18.807Z,-3.80
2019-01-25T01:02:47.512Z,-3.80
2019-01-25T01:05:16.434Z,-3.80
2019-01-25T01:07:45.516Z,-3.80
2019-01-25T01:10:14.753Z,-3.80
2019-01-25T01:12:43.318Z,-3.80
2019-01-25T01:15:14.115Z,-3.80
2019-01-25T01:17:42.824Z,-3.80
2019-01-25T01:20:14.164Z,-3.80
2019-01-25T01:22:42.735Z,-3.80
2019-01-25T01:25:12.955Z,-3.80
2019-01-25T01:27:41.524Z,-3.80
2019-01-25T01:30:13.191Z,-3.80
2019-01-25T01:32:41.767Z,-3.80
2019-01-25T01:35:10.428Z,-3.80
2019-01-25T01:37:39.004Z,-3.90
2019-01-25T01:40:13.561Z,-3.90
2019-01-25T01:42:42.135Z,-3.90
2019-01-25T01:45:10.896Z,-3.90
2019-01-25T01:47:39.473Z,-3.90
2019-01-25T01:50:11.172Z,-3.90
2019-01-25T01:52:39.756Z,-3.90
2019-01-25T01:55:08.497Z,-3.90
2019-01-25T01:57:37.069Z,-3.90
2019-01-25T02:00:14.918Z,-3.90
2019-01-25T02:02:43.497Z,-3.90
2019-01-25T02:05:12.260Z,-3.90
2019-01-25T02:07:40.900Z,-3.90
2019-01-25T02:10:15.296Z,-3.90
2019-01-25T02:12:43.948Z,-3.90
2019-01-25T02:15:15.549Z,-3.90
2019-01-25T02:17:44.265Z,-3.90
2019-01-25T02:20:24.047Z,-3.90
2019-01-25T02:22:52.788Z,-3.90
2019-01-25T02:25:21.450Z,-3.90
2019-01-25T02:27:50.019Z,-3.90
2019-01-25T02:30:23.473Z,-3.90
2019-01-25T02:32:52.052Z,-3.90
2019-01-25T02:35:20.647Z,-3.90
2019-01-25T02:37:49.284Z,-3.90
2019-01-25T02:40:20.684Z,-3.90
2019-01-25T02:42:49.518Z,-3.90
2019-01-25T02:45:18.548Z,-3.90
2019-01-25T02:47:47.103Z,-3.90
2019-01-25T02:50:18.106Z,-3.90
2019-01-25T02:52:46.744Z,-3.90
2019-01-25T02:55:16.540Z,-3.90
2019-01-25T02:57:45.339Z,-3.90
2019-01-25T03:00:19.354Z,-3.90
2019-01-25T03:02:48.653Z,-3.90
2019-01-25T03:05:18.646Z,-3.90
2019-01-25T03:07:47.376Z,-3.90
2019-01-25T03:10:17.383Z,-3.90
2019-01-25T03:12:45.982Z,-3.90
2019-01-25T03:15:19.492Z,-3.90
2019-01-25T03:17:48.243Z,-3.90
2019-01-25T03:20:17.653Z,-3.90
2019-01-25T03:22:46.246Z,-3.90
2019-01-25T03:25:17.917Z,-3.90
2019-01-25T03:27:46.503Z,-3.90
2019-01-25T03:30:20.385Z,-3.90
2019-01-25T03:32:49.053Z,-3.90
2019-01-25T03:35:19.857Z,-3.90
2019-01-25T03:37:48.525Z,-3.90
2019-01-25T03:40:37.967Z,-3.90
2019-01-25T03:43:06.534Z,-3.90
2019-01-25T03:45:35.104Z,-3.90
2019-01-25T03:48:03.766Z,-3.90
2019-01-25T03:50:32.402Z,-3.90
2019-01-25T03:53:00.992Z,-3.90
2019-01-25T03:55:29.553Z,-3.90
2019-01-25T03:57:58.152Z,-3.90
2019-01-25T04:00:28.456Z,-3.90
2019-01-25T04:02:57.053Z,-3.90
2019-01-25T04:05:25.626Z,-3.90
2019-01-25T04:07:54.284Z,-3.90
2019-01-25T04:10:25.392Z,-3.90
2019-01-25T04:12:53.980Z,-3.90
2019-01-25T04:15:25.502Z,-3.90
2019-01-25T04:17:54.140Z,-3.90
2019-01-25T04:20:23.749Z,-3.90
2019-01-25T04:22:52.481Z,-3.90
2019-01-25T04:25:22.436Z,-3.90
2019-01-25T04:27:51.419Z,-3.90
2019-01-25T04:30:22.600Z,-3.90
2019-01-25T04:32:51.369Z,-4.00
2019-01-25T04:35:20.079Z,-3.90
2019-01-25T04:37:48.669Z,-4.00
2019-01-25T04:40:18.481Z,-3.90
2019-01-25T04:42:47.147Z,-3.90
2019-01-25T04:45:17.855Z,-4.00
2019-01-25T04:47:46.587Z,-4.00
2019-01-25T04:50:22.992Z,-4.00
2019-01-25T04:52:52.120Z,-4.00
2019-01-25T04:55:26.208Z,-4.00
2019-01-25T04:57:54.799Z,-4.00
2019-01-25T05:00:24.512Z,-4.00
2019-01-25T05:02:58.080Z,-4.00
2019-01-25T05:05:27.518Z,-4.00
2019-01-25T05:08:10.617Z,-4.00
2019-01-25T05:10:39.182Z,-4.00
2019-01-25T05:13:07.832Z,-4.00
2019-01-25T05:15:36.471Z,-4.00
2019-01-25T05:18:05.632Z,-4.00
2019-01-25T05:20:34.203Z,-4.00
2019-01-25T05:23:05.100Z,-4.00
2019-01-25T05:25:33.806Z,-4.00
2019-01-25T05:28:16.507Z,-4.00
2019-01-25T05:30:53.523Z,-4.00
2019-01-25T05:33:22.142Z,-4.00
2019-01-25T05:35:50.763Z,-4.00
2019-01-25T05:38:19.360Z,-4.00
2019-01-25T05:40:47.936Z,-4.00
2019-01-25T05:43:16.528Z,-4.00
2019-01-25T05:45:46.144Z,-4.00
2019-01-25T05:48:14.821Z,-4.00
2019-01-25T05:50:43.460Z,-4.00
2019-01-25T05:53:12.124Z,-4.00
2019-01-25T05:55:40.691Z,-4.00
2019-01-25T05:58:10.628Z,-4.00
2019-01-25T06:00:43.740Z,-4.00
2019-01-25T06:03:14.172Z,-4.00
2019-01-25T06:05:42.899Z,-4.00
2019-01-25T06:08:29.918Z,-4.00
2019-01-25T06:11:00.787Z,-4.00
2019-01-25T06:13:29.375Z,-4.00
2019-01-25T06:15:57.952Z,-4.00
2019-01-25T06:18:26.606Z,-4.00
2019-01-25T06:20:56.807Z,-4.00
2019-01-25T06:23:25.472Z,-4.00
2019-01-25T06:25:55.787Z,-4.00
2019-01-25T06:28:24.647Z,-4.00
2019-01-25T06:30:53.351Z,-4.00
2019-01-25T06:33:22.059Z,-4.00
2019-01-25T06:35:50.584Z,-4.00
2019-01-25T06:38:19.315Z,-4.00
2019-01-25T06:40:47.884Z,-4.00
2019-01-25T06:43:16.476Z,-3.90
2019-01-25T06:45:45.044Z,-4.00
2019-01-25T06:48:13.771Z,-4.00
2019-01-25T06:50:42.412Z,-4.00
2019-01-25T06:53:10.999Z,-3.90
2019-01-25T06:55:39.572Z,-3.90
2019-01-25T06:58:24.856Z,-3.90
2019-01-25T07:01:01.277Z,-3.90
2019-01-25T07:03:29.953Z,-3.90
2019-01-25T07:05:58.520Z,-3.90
2019-01-25T07:08:27.107Z,-4.00
2019-01-25T07:10:55.677Z,-3.90
2019-01-25T07:13:24.276Z,-3.90
2019-01-25T07:15:52.848Z,-3.90
2019-01-25T07:18:21.441Z,-4.00
2019-01-25T07:20:50.008Z,-3.90
2019-01-25T07:23:18.599Z,-4.00
2019-01-25T07:25:47.171Z,-3.90
2019-01-25T07:28:15.767Z,-3.90
2019-01-25T07:30:44.336Z,-3.90
2019-01-25T07:33:12.933Z,-3.90
2019-01-25T07:35:41.508Z,-3.90
2019-01-25T07:38:10.088Z,-3.90
2019-01-25T07:40:38.657Z,-3.90
2019-01-25T07:43:07.244Z,-3.90
2019-01-25T07:45:35.845Z,-3.90
2019-01-25T07:48:04.750Z,-3.90
2019-01-25T07:50:33.376Z,-3.90
2019-01-25T07:53:02.049Z,-3.90
2019-01-25T07:55:30.666Z,-3.90
2019-01-25T07:57:59.215Z,-3.90
2019-01-25T08:00:28.041Z,-3.80
2019-01-25T08:02:56.681Z,-3.80
2019-01-25T08:05:25.204Z,-3.80
2019-01-25T08:07:53.798Z,-3.80
2019-01-25T08:10:23.124Z,-3.80
2019-01-25T08:12:51.718Z,-3.80
2019-01-25T08:15:27.907Z,-3.80
2019-01-25T08:17:56.568Z,-3.80
2019-01-25T08:20:25.140Z,-3.80
2019-01-25T08:22:53.809Z,-3.80
2019-01-25T08:25:22.376Z,-3.80
2019-01-25T08:27:50.990Z,-3.80
2019-01-25T08:30:23.682Z,-3.80
2019-01-25T08:32:52.320Z,-3.80
2019-01-25T08:35:21.505Z,-3.80
2019-01-25T08:37:50.684Z,-3.80
2019-01-25T08:40:19.629Z,-3.70
2019-01-25T08:42:48.355Z,-3.70
2019-01-25T08:45:19.016Z,-3.70
2019-01-25T08:47:47.636Z,-3.70
2019-01-25T08:50:21.864Z,-3.70
2019-01-25T08:52:50.523Z,-3.70
2019-01-25T08:55:21.311Z,-3.60
2019-01-25T08:57:49.317Z,-3.60
2019-01-25T09:00:25.936Z,-3.60
2019-01-25T09:02:54.576Z,-3.60
2019-01-25T09:05:23.241Z,-3.60
2019-01-25T09:07:51.887Z,-3.50
2019-01-25T09:10:25.348Z,-3.50
2019-01-25T09:12:53.915Z,-3.50
2019-01-25T09:15:25.355Z,-3.50
2019-01-25T09:17:53.923Z,-3.50
2019-01-25T09:20:22.852Z,-3.40
2019-01-25T09:22:51.591Z,-3.40
2019-01-25T09:25:20.311Z,-3.40
2019-01-25T09:27:48.823Z,-3.30
2019-01-25T09:30:19.859Z,-3.30
2019-01-25T09:32:48.583Z,-3.30
2019-01-25T09:35:17.900Z,-3.20
2019-01-25T09:37:46.544Z,-3.20
2019-01-25T09:40:22.225Z,-3.20
2019-01-25T09:42:51.541Z,-3.20
2019-01-25T09:45:20.476Z,-3.10
2019-01-25T09:47:49.053Z,-3.10
2019-01-25T09:50:19.583Z,-3.10
2019-01-25T09:52:48.223Z,-3.00
2019-01-25T09:55:24.964Z,-3.00
2019-01-25T09:57:56.435Z,-3.00
2019-01-25T10:00:28.377Z,-3.00
2019-01-25T10:02:56.944Z,-2.90
2019-01-25T10:05:25.542Z,-2.90
2019-01-25T10:07:54.188Z,-2.90
2019-01-25T10:10:22.781Z,-2.90
2019-01-25T10:12:51.343Z,-2.90
2019-01-25T10:15:23.936Z,-2.90
2019-01-25T10:17:52.648Z,-2.80
2019-01-25T10:20:21.383Z,-2.80
2019-01-25T10:22:49.951Z,-2.80
2019-01-25T10:25:18.543Z,-2.80
2019-01-25T10:27:47.322Z,-2.70
2019-01-25T10:30:24.917Z,-2.70
2019-01-25T10:32:53.484Z,-2.70
2019-01-25T10:35:22.715Z,-2.70
2019-01-25T10:37:52.324Z,-2.70
2019-01-25T10:40:22.555Z,-2.60
2019-01-25T10:42:53.266Z,-2.60
2019-01-25T10:45:30.912Z,-2.60
2019-01-25T10:47:59.478Z,-2.60
2019-01-25T10:50:28.072Z,-2.60
2019-01-25T10:52:56.912Z,-2.50
2019-01-25T10:55:25.579Z,-2.50
2019-01-25T10:57:54.519Z,-2.50
2019-01-25T11:00:23.372Z,-2.40
2019-01-25T11:02:57.926Z,-2.40
2019-01-25T11:05:27.062Z,-2.30
2019-01-25T11:07:55.638Z,-2.30
2019-01-25T11:10:24.460Z,-2.30
2019-01-25T11:13:00.517Z,-2.30
2019-01-25T11:15:24.717Z,-2.20
2019-01-25T11:17:53.289Z,-2.20
2019-01-25T11:20:24.123Z,-2.20
2019-01-25T11:22:53.127Z,-2.20
2019-01-25T11:25:24.823Z,-2.10
2019-01-25T11:27:53.396Z,-2.20
2019-01-25T11:30:21.993Z,-2.10
2019-01-25T11:32:50.568Z,-2.10
2019-01-25T11:35:19.164Z,-2.10
2019-01-25T11:37:47.806Z,-2.00
2019-01-25T11:40:19.476Z,-2.00
2019-01-25T11:42:48.048Z,-2.00
2019-01-25T11:45:16.636Z,-1.90
2019-01-25T11:47:45.277Z,-1.90
2019-01-25T11:50:16.308Z,-1.90
2019-01-25T11:52:44.959Z,-1.80
2019-01-25T11:55:15.380Z,-1.80
2019-01-25T11:57:44.119Z,-1.80
2019-01-25T12:00:21.836Z,-1.80
2019-01-25T12:02:50.406Z,-1.70
2019-01-25T12:05:21.130Z,-1.70
2019-01-25T12:07:49.843Z,-1.70
2019-01-25T12:10:21.183Z,-1.70
2019-01-25T12:12:49.751Z,-1.60
2019-01-25T12:15:18.343Z,-1.60
2019-01-25T12:17:46.914Z,-1.60
2019-01-25T12:20:26.857Z,-1.50
2019-01-25T12:22:55.594Z,-1.50
2019-01-25T12:25:24.324Z,-1.50
2019-01-25T12:27:52.977Z,-1.50
2019-01-25T12:30:27.223Z,-1.40
2019-01-25T12:32:55.796Z,-1.40
2019-01-25T12:35:25.428Z,-1.40
2019-01-25T12:37:54.000Z,-1.40
2019-01-25T12:40:22.683Z,-1.40
2019-01-25T12:42:51.243Z,-1.50
2019-01-25T12:45:25.841Z,-1.50
2019-01-25T12:47:54.422Z,-1.50
2019-01-25T12:50:32.274Z,-1.50
2019-01-25T12:53:02.188Z,-1.50
2019-01-25T12:55:32.720Z,-1.50
2019-01-25T12:58:00.995Z,-1.50
2019-01-25T13:00:30.528Z,-1.50
2019-01-25T13:02:59.105Z,-1.50
2019-01-25T13:05:27.772Z,-1.50
2019-01-25T13:07:56.343Z,-1.50
2019-01-25T13:10:26.784Z,-1.50
2019-01-25T13:12:55.420Z,-1.50
2019-01-25T13:15:24.140Z,-1.50
2019-01-25T13:17:52.716Z,-1.50
2019-01-25T13:20:26.931Z,-1.50
2019-01-25T13:22:55.680Z,-1.50
2019-01-25T13:25:24.353Z,-1.50
2019-01-25T13:27:53.069Z,-1.60
2019-01-25T13:30:32.493Z,-1.60
2019-01-25T13:33:01.221Z,-1.60
2019-01-25T13:35:29.879Z,-1.60
2019-01-25T13:37:58.451Z,-1.60
2019-01-25T13:40:28.285Z,-1.60
2019-01-25T13:42:56.918Z,-1.70
2019-01-25T13:45:25.659Z,-1.70
2019-01-25T13:47:54.597Z,-1.70
2019-01-25T13:50:30.453Z,-1.70
2019-01-25T13:52:59.083Z,-1.80
2019-01-25T13:55:27.675Z,-1.80
2019-01-25T13:57:56.255Z,-1.80
2019-01-25T14:00:33.344Z,-1.80
2019-01-25T14:03:01.919Z,-1.80
2019-01-25T14:05:30.592Z,-1.80
2019-01-25T14:07:59.159Z,-1.90
2019-01-25T14:10:35.851Z,-1.90
2019-01-25T14:13:05.261Z,-1.90
2019-01-25T14:15:34.601Z,-1.90
2019-01-25T14:18:03.309Z,-1.90
2019-01-25T14:20:33.128Z,-1.90
2019-01-25T14:23:01.719Z,-2.00
2019-01-25T14:25:30.755Z,-2.00
2019-01-25T14:27:59.482Z,-2.00
2019-01-25T14:30:31.092Z,-2.00
2019-01-25T14:32:59.723Z,-2.00
2019-01-25T14:35:28.496Z,-2.00
2019-01-25T14:37:57.084Z,-2.00
2019-01-25T14:40:25.723Z,-2.00
2019-01-25T14:42:54.320Z,-2.00
2019-01-25T14:45:22.969Z,-2.00
2019-01-25T14:47:51.647Z,-2.00
2019-01-25T14:50:25.607Z,-2.00
2019-01-25T14:52:54.196Z,-2.00
2019-01-25T14:55:22.765Z,-2.00
2019-01-25T14:57:51.432Z,-2.00
2019-01-25T15:00:19.999Z,-2.00
2019-01-25T15:02:48.660Z,-2.10
2019-01-25T15:05:18.667Z,-2.10
2019-01-25T15:07:47.260Z,-2.10
2019-01-25T15:10:20.736Z,-2.10
2019-01-25T15:12:50.263Z,-2.10
2019-01-25T15:15:18.831Z,-2.10
2019-01-25T15:17:47.495Z,-2.10
2019-01-25T15:20:18.882Z,-2.10
2019-01-25T15:22:47.748Z,-2.10
2019-01-25T15:25:16.453Z,-2.10
2019-01-25T15:27:45.187Z,-2.10
2019-01-25T15:30:17.001Z,-2.10
2019-01-25T15:32:45.663Z,-2.20
2019-01-25T15:35:16.276Z,-2.20
2019-01-25T15:37:44.868Z,-2.20
2019-01-25T15:40:15.884Z,-2.20
2019-01-25T15:42:44.580Z,-2.20
2019-01-25T15:45:15.787Z,-2.20
2019-01-25T15:47:44.373Z,-2.20
2019-01-25T15:50:16.151Z,-2.20
2019-01-25T15:52:44.743Z,-2.30
2019-01-25T15:55:13.750Z,-2.30
2019-01-25T15:57:42.344Z,-2.30
2019-01-25T16:00:13.521Z,-2.30
2019-01-25T16:02:42.179Z,-2.40
2019-01-25T16:05:13.398Z,-2.40
2019-01-25T16:07:42.060Z,-2.40
2019-01-25T16:10:13.172Z,-2.40
2019-01-25T16:12:41.761Z,-2.50
2019-01-25T16:15:13.231Z,-2.50
2019-01-25T16:17:41.888Z,-2.50
2019-01-25T16:20:15.734Z,-2.50
2019-01-25T16:22:44.329Z,-2.50
2019-01-25T16:25:18.864Z,-2.60
2019-01-25T16:27:47.462Z,-2.60
2019-01-25T16:30:21.327Z,-2.60
2019-01-25T16:32:49.921Z,-2.60
2019-01-25T16:35:18.560Z,-2.70
2019-01-25T16:37:47.152Z,-2.70
2019-01-25T16:40:18.165Z,-2.70
2019-01-25T16:42:46.828Z,-2.80
2019-01-25T16:45:20.756Z,-2.80
2019-01-25T16:47:49.333Z,-2.80
2019-01-25T16:50:23.660Z,-2.80
2019-01-25T16:52:48.298Z,-2.90
2019-01-25T16:55:17.089Z,-2.90
2019-01-25T16:57:45.847Z,-2.90
2019-01-25T17:00:20.599Z,-2.90
2019-01-25T17:02:49.191Z,-2.90
2019-01-25T17:05:18.103Z,-3.00
2019-01-25T17:07:46.695Z,-3.00
2019-01-25T17:10:16.603Z,-3.00
2019-01-25T17:12:45.336Z,-3.00
2019-01-25T17:15:16.047Z,-3.10
2019-01-25T17:17:44.704Z,-3.10
2019-01-25T17:20:21.322Z,-3.10
2019-01-25T17:22:48.751Z,-3.10
2019-01-25T17:25:17.392Z,-3.10
2019-01-25T17:27:46.121Z,-3.10
2019-01-25T17:30:23.532Z,-3.10
2019-01-25T17:32:53.263Z,-3.10
2019-01-25T17:35:21.831Z,-3.20
2019-01-25T17:37:50.693Z,-3.20
2019-01-25T17:40:21.929Z,-3.20
2019-01-25T17:42:50.688Z,-3.20
2019-01-25T17:45:19.322Z,-3.20
2019-01-25T17:47:47.916Z,-3.20
2019-01-25T17:50:16.759Z,-3.20
2019-01-25T17:52:45.343Z,-3.20
2019-01-25T17:55:15.959Z,-3.30
2019-01-25T17:57:44.540Z,-3.30
2019-01-25T18:00:28.347Z,-3.30
2019-01-25T18:02:57.012Z,-3.30
2019-01-25T18:05:25.735Z,-3.30
2019-01-25T18:07:54.471Z,-3.30
2019-01-25T18:10:24.879Z,-3.30
2019-01-25T18:12:53.612Z,-3.30
2019-01-25T18:15:22.204Z,-3.30
2019-01-25T18:17:50.795Z,-3.30
2019-01-25T18:20:21.405Z,-3.30
2019-01-25T18:22:49.997Z,-3.30
2019-01-25T18:25:30.531Z,-3.30
2019-01-25T18:28:02.035Z,-3.30
2019-01-25T18:30:36.780Z,-3.30
2019-01-25T18:33:05.439Z,-3.30
2019-01-25T18:35:34.012Z,-3.30
2019-01-25T18:38:02.600Z,-3.30
2019-01-25T18:40:31.171Z,-3.30
2019-01-25T18:42:59.815Z,-3.30
2019-01-25T18:45:29.955Z,-3.30
2019-01-25T18:47:58.553Z,-3.30
2019-01-25T18:50:27.115Z,-3.30
2019-01-25T18:52:55.707Z,-3.30
2019-01-25T18:55:25.726Z,-3.30
2019-01-25T18:57:54.320Z,-3.30
2019-01-25T19:00:23.346Z,-3.30
2019-01-25T19:02:52.000Z,-3.30
2019-01-25T19:05:20.651Z,-3.30
2019-01-25T19:07:49.244Z,-3.30
2019-01-25T19:10:23.904Z,-3.30
2019-01-25T19:12:52.831Z,-3.30
2019-01-25T19:15:24.847Z,-3.40
2019-01-25T19:17:53.420Z,-3.40
2019-01-25T19:20:22.025Z,-3.30
2019-01-25T19:22:50.600Z,-3.30
2019-01-25T19:25:19.363Z,-3.30
2019-01-25T19:27:48.079Z,-3.30
2019-01-25T19:30:20.551Z,-3.30
2019-01-25T19:32:49.205Z,-3.30
2019-01-25T19:35:17.927Z,-3.30
2019-01-25T19:37:46.567Z,-3.30
2019-01-25T19:40:21.815Z,-3.30
2019-01-25T19:42:50.464Z,-3.30
2019-01-25T19:45:19.395Z,-3.30
2019-01-25T19:47:48.025Z,-3.30
2019-01-25T19:50:19.155Z,-3.20
2019-01-25T19:52:48.034Z,-3.20
2019-01-25T19:55:19.788Z,-3.20
2019-01-25T19:57:48.563Z,-3.20
2019-01-25T20:00:20.596Z,-3.20
2019-01-25T20:02:49.227Z,-3.20
2019-01-25T20:05:23.508Z,-3.20
2019-01-25T20:07:52.387Z,-3.10
2019-01-25T20:10:21.453Z,-3.10
2019-01-25T20:12:50.675Z,-3.10
2019-01-25T20:15:24.154Z,-3.10
2019-01-25T20:17:52.885Z,-3.10
2019-01-25T20:20:24.088Z,-3.10
2019-01-25T20:22:52.726Z,-3.10
2019-01-25T20:25:21.491Z,-3.10
2019-01-25T20:27:50.094Z,-3.00
2019-01-25T20:30:24.372Z,-3.00
2019-01-25T20:32:52.944Z,-3.00
2019-01-25T20:35:24.440Z,-3.00
2019-01-25T20:37:53.151Z,-3.00
2019-01-25T20:40:22.188Z,-3.00
2019-01-25T20:42:50.919Z,-3.00
2019-01-25T20:45:31.491Z,-2.90
2019-01-25T20:48:00.075Z,-2.90
2019-01-25T20:50:30.903Z,-2.90
2019-01-25T20:52:59.846Z,-2.90
2019-01-25T20:55:28.579Z,-2.90
2019-01-25T20:57:58.303Z,-2.90
2019-01-25T21:00:34.845Z,-2.90
2019-01-25T21:03:03.787Z,-2.90
2019-01-25T21:05:32.521Z,-2.80
2019-01-25T21:08:01.165Z,-2.80
2019-01-25T21:10:29.891Z,-2.80
2019-01-25T21:12:58.722Z,-2.80
2019-01-25T21:15:35.028Z,-2.80
2019-01-25T21:17:59.203Z,-2.70
2019-01-25T21:20:36.628Z,-2.70
2019-01-25T21:23:06.041Z,-2.70
2019-01-25T21:25:34.705Z,-2.70
2019-01-25T21:28:04.399Z,-2.70
2019-01-25T21:30:35.055Z,-2.60
2019-01-25T21:33:03.867Z,-2.60
2019-01-25T21:35:32.531Z,-2.60
2019-01-25T21:38:01.184Z,-2.60
2019-01-25T21:40:31.714Z,-2.50
2019-01-25T21:43:00.293Z,-2.50
2019-01-25T21:45:31.213Z,-2.50
2019-01-25T21:47:59.922Z,-2.50
2019-01-25T21:50:37.309Z,-2.50
2019-01-25T21:53:06.040Z,-2.40
2019-01-25T21:55:34.631Z,-2.40
2019-01-25T21:58:05.443Z,-2.40
2019-01-25T22:00:35.383Z,-2.40
2019-01-25T22:03:05.028Z,-2.40
2019-01-25T22:05:33.619Z,-2.40
2019-01-25T22:08:02.260Z,-2.30
2019-01-25T22:10:33.799Z,-2.30
2019-01-25T22:13:02.368Z,-2.30
2019-01-25T22:15:30.963Z,-2.30
2019-01-25T22:17:59.540Z,-2.30
2019-01-25T22:20:29.878Z,-2.30
2019-01-25T22:22:58.516Z,-2.30
2019-01-25T22:25:27.176Z,-2.30
2019-01-25T22:27:56.479Z,-2.30
2019-01-25T22:30:29.088Z,-2.30
2019-01-25T22:32:57.730Z,-2.30
2019-01-25T22:35:26.461Z,-2.30
2019-01-25T22:37:55.102Z,-2.30
2019-01-25T22:40:25.732Z,-2.30
2019-01-25T22:42:54.370Z,-2.30
2019-01-25T22:45:25.203Z,-2.20
2019-01-25T22:47:53.775Z,-2.20
2019-01-25T22:50:24.803Z,-2.20
2019-01-25T22:52:53.513Z,-2.20
2019-01-25T22:55:23.143Z,-2.20
2019-01-25T22:57:52.085Z,-2.10
2019-01-25T23:00:46.436Z,-2.10
2019-01-25T23:03:17.302Z,-2.10
2019-01-25T23:06:11.547Z,-2.10
2019-01-25T23:08:40.119Z,-2.10
2019-01-25T23:11:08.884Z,-2.00
2019-01-25T23:13:37.452Z,-2.00
2019-01-25T23:16:06.718Z,-2.00
2019-01-25T23:18:35.255Z,-1.90
2019-01-25T23:21:03.910Z,-1.90
2019-01-25T23:23:32.484Z,-1.90
2019-01-25T23:26:01.075Z,-1.80
2019-01-25T23:28:29.648Z,-1.80
2019-01-25T23:30:58.306Z,-1.80
2019-01-25T23:33:26.879Z,-1.80
2019-01-25T23:35:55.499Z,-1.70
2019-01-25T23:38:24.059Z,-1.70
2019-01-25T23:40:52.644Z,-1.60
2019-01-25T23:43:21.220Z,-1.60
2019-01-25T23:45:49.811Z,-1.60
2019-01-25T23:48:18.379Z,-1.60
2019-01-25T23:50:46.975Z,-1.50
2019-01-25T23:53:15.543Z,-1.50
2019-01-25T23:55:44.140Z,-1.40
2019-01-25T23:58:12.706Z,-1.40
