createdAt,value
2023-03-30T00:00:09.067Z,96.94
2023-03-30T00:00:19.560Z,96.94
2023-03-30T00:00:30.072Z,96.94
2023-03-30T00:00:40.584Z,96.94
2023-03-30T00:00:51.100Z,96.94
2023-03-30T00:01:01.849Z,96.94
2023-03-30T00:01:12.329Z,96.94
2023-03-30T00:01:22.641Z,96.94
2023-03-30T00:01:33.153Z,96.94
2023-03-30T00:01:43.658Z,96.94
2023-03-30T00:01:54.173Z,96.94
2023-03-30T00:02:04.685Z,96.94
2023-03-30T00:02:15.209Z,96.89
2023-03-30T00:02:25.711Z,96.89
2023-03-30T00:02:36.274Z,96.89
2023-03-30T00:02:46.872Z,96.79
2023-03-30T00:02:57.366Z,96.79
2023-03-30T00:03:07.913Z,96.69
2023-03-30T00:03:18.349Z,96.58
2023-03-30T00:03:28.915Z,96.58
2023-03-30T00:03:39.509Z,96.58
2023-03-30T00:03:50.122Z,96.58
2023-03-30T00:04:00.580Z,96.58
2023-03-30T00:04:11.028Z,96.58
2023-03-30T00:04:21.499Z,96.58
2023-03-30T00:04:32.117Z,96.63
2023-03-30T00:04:42.502Z,96.58
2023-03-30T00:04:53.085Z,96.58
2023-03-30T00:05:03.654Z,96.58
2023-03-30T00:05:14.153Z,96.58
2023-03-30T00:05:24.440Z,96.58
2023-03-30T00:05:34.959Z,96.58
2023-03-30T00:05:45.454Z,96.69
2023-03-30T00:05:55.965Z,96.69
2023-03-30T00:06:06.508Z,96.69
2023-03-30T00:06:16.991Z,96.69
2023-03-30T00:06:27.515Z,96.79
2023-03-30T00:06:38.022Z,96.79
2023-03-30T00:06:48.540Z,96.79
2023-03-30T00:06:59.051Z,96.79
2023-03-30T00:07:09.566Z,96.69
2023-03-30T00:07:20.078Z,96.69
2023-03-30T00:07:30.603Z,96.58
2023-03-30T00:07:41.100Z,96.58
2023-03-30T00:07:51.624Z,96.48
2023-03-30T00:08:02.128Z,96.38
2023-03-30T00:08:12.644Z,96.28
2023-03-30T00:08:23.159Z,96.28
2023-03-30T00:08:33.688Z,96.17
2023-03-30T00:08:44.210Z,96.07
2023-03-30T00:08:54.702Z,96.07
2023-03-30T00:09:05.206Z,95.97
2023-03-30T00:09:15.731Z,95.87
2023-03-30T00:09:26.227Z,95.87
2023-03-30T00:09:36.744Z,95.87
2023-03-30T00:09:47.258Z,95.76
2023-03-30T00:09:57.797Z,95.66
2023-03-30T00:10:08.289Z,95.66
2023-03-30T00:10:18.800Z,95.56
2023-03-30T00:10:29.320Z,95.56
2023-03-30T00:10:39.816Z,95.56
2023-03-30T00:10:50.342Z,95.56
2023-03-30T00:11:01.004Z,95.56
2023-03-30T00:11:11.357Z,95.56
2023-03-30T00:11:21.869Z,95.56
2023-03-30T00:11:32.384Z,95.66
2023-03-30T00:11:42.896Z,95.76
2023-03-30T00:11:53.410Z,95.76
2023-03-30T00:12:03.926Z,95.76
2023-03-30T00:12:14.442Z,95.87
2023-03-30T00:12:24.956Z,95.87
2023-03-30T00:12:35.464Z,95.87
2023-03-30T00:12:45.995Z,95.87
2023-03-30T00:12:56.491Z,95.87
2023-03-30T00:13:07.008Z,95.87
2023-03-30T00:13:17.515Z,95.87
2023-03-30T00:13:28.028Z,95.87
2023-03-30T00:13:38.537Z,95.76
2023-03-30T00:13:49.048Z,95.76
2023-03-30T00:13:59.563Z,95.66
2023-03-30T00:14:10.084Z,95.66
2023-03-30T00:14:20.584Z,95.66
2023-03-30T00:14:31.105Z,95.56
2023-03-30T00:14:41.613Z,95.56
2023-03-30T00:14:52.124Z,95.46
2023-03-30T00:15:02.845Z,95.36
2023-03-30T00:15:13.156Z,95.36
2023-03-30T00:15:23.698Z,95.36
2023-03-30T00:15:34.183Z,95.25
2023-03-30T00:15:44.692Z,95.25
2023-03-30T00:15:55.201Z,95.25
2023-03-30T00:16:05.741Z,95.15
2023-03-30T00:16:16.243Z,95.15
2023-03-30T00:16:26.845Z,95.15
2023-03-30T00:16:37.258Z,95.15
2023-03-30T00:16:47.823Z,95.25
2023-03-30T00:16:58.326Z,95.25
2023-03-30T00:17:08.781Z,95.25
2023-03-30T00:17:19.297Z,95.15
2023-03-30T00:17:29.867Z,95.15
2023-03-30T00:17:40.351Z,95.25
2023-03-30T00:17:50.844Z,95.25
2023-03-30T00:18:01.464Z,95.25
2023-03-30T00:18:11.905Z,95.25
2023-03-30T00:18:22.366Z,95.25
2023-03-30T00:18:32.883Z,95.29
2023-03-30T00:18:43.382Z,95.25
2023-03-30T00:18:53.926Z,95.40
2023-03-30T00:19:04.447Z,95.40
2023-03-30T00:19:14.931Z,95.40
2023-03-30T00:19:25.430Z,95.40
2023-03-30T00:19:35.949Z,95.40
2023-03-30T00:19:46.475Z,95.40
2023-03-30T00:19:56.999Z,95.40
2023-03-30T00:20:07.547Z,95.50
2023-03-30T00:20:18.052Z,95.50
2023-03-30T00:20:28.563Z,95.50
2023-03-30T00:20:39.063Z,95.50
2023-03-30T00:20:49.530Z,95.61
2023-03-30T00:21:00.045Z,95.61
2023-03-30T00:21:10.585Z,95.81
2023-03-30T00:21:21.184Z,95.91
2023-03-30T00:21:31.572Z,96.01
2023-03-30T00:21:42.081Z,96.12
2023-03-30T00:21:52.663Z,96.12
2023-03-30T00:22:03.110Z,96.12
2023-03-30T00:22:13.620Z,96.12
2023-03-30T00:22:24.125Z,96.01
2023-03-30T00:22:34.650Z,95.91
2023-03-30T00:22:45.155Z,95.91
2023-03-30T00:22:55.663Z,95.81
2023-03-30T00:23:06.182Z,95.81
2023-03-30T00:23:16.691Z,95.70
2023-03-30T00:23:27.206Z,95.81
2023-03-30T00:23:37.710Z,95.91
2023-03-30T00:23:48.275Z,96.01
2023-03-30T00:23:58.744Z,96.01
2023-03-30T00:24:09.247Z,96.01
2023-03-30T00:24:19.765Z,96.01
2023-03-30T00:24:30.290Z,96.01
2023-03-30T00:24:40.785Z,96.01
2023-03-30T00:24:51.297Z,95.91
2023-03-30T00:25:01.811Z,95.91
2023-03-30T00:25:12.367Z,95.91
2023-03-30T00:25:22.828Z,95.91
2023-03-30T00:25:33.353Z,95.91
2023-03-30T00:25:43.854Z,95.91
2023-03-30T00:25:54.384Z,95.95
2023-03-30T00:26:04.902Z,95.95
2023-03-30T00:26:15.385Z,95.95
2023-03-30T00:26:25.904Z,95.95
2023-03-30T00:26:36.414Z,95.95
2023-03-30T00:26:46.924Z,95.95
2023-03-30T00:26:57.449Z,96.06
2023-03-30T00:27:07.949Z,96.16
2023-03-30T00:27:18.458Z,96.22
2023-03-30T00:27:28.977Z,96.37
2023-03-30T00:27:39.485Z,96.32
2023-03-30T00:27:50.005Z,96.32
2023-03-30T00:28:00.515Z,96.47
2023-03-30T00:28:11.028Z,96.42
2023-03-30T00:28:21.550Z,96.42
2023-03-30T00:28:32.053Z,96.32
2023-03-30T00:28:42.567Z,96.32
2023-03-30T00:28:53.082Z,96.37
2023-03-30T00:29:03.589Z,96.32
2023-03-30T00:29:14.106Z,96.42
2023-03-30T00:29:24.605Z,96.42
2023-03-30T00:29:35.192Z,96.42
2023-03-30T00:29:45.633Z,96.42
2023-03-30T00:29:56.150Z,96.32
2023-03-30T00:30:06.652Z,96.32
2023-03-30T00:30:17.174Z,96.22
2023-03-30T00:30:27.677Z,96.12
2023-03-30T00:30:38.185Z,96.01
2023-03-30T00:30:48.742Z,96.01
2023-03-30T00:30:59.215Z,95.91
2023-03-30T00:31:09.717Z,95.81
2023-03-30T00:31:20.291Z,95.70
2023-03-30T00:31:30.768Z,95.61
2023-03-30T00:31:41.274Z,95.61
2023-03-30T00:31:51.787Z,95.61
2023-03-30T00:32:02.341Z,95.61
2023-03-30T00:32:12.850Z,95.61
2023-03-30T00:32:23.362Z,95.61
2023-03-30T00:32:33.821Z,95.61
2023-03-30T00:32:44.344Z,95.50
2023-03-30T00:32:54.843Z,95.50
2023-03-30T00:33:05.388Z,95.40
2023-03-30T00:33:15.872Z,95.40
2023-03-30T00:33:41.528Z,95.29
2023-03-30T00:33:45.696Z,95.29
2023-03-30T00:33:48.401Z,95.29
2023-03-30T00:33:57.910Z,95.29
2023-03-30T00:34:08.415Z,95.29
2023-03-30T00:34:18.919Z,95.29
2023-03-30T00:34:29.440Z,95.29
2023-03-30T00:34:39.946Z,95.29
2023-03-30T00:34:50.463Z,95.29
2023-03-30T00:35:00.978Z,95.29
2023-03-30T00:35:11.530Z,95.20
2023-03-30T00:35:21.999Z,95.20
2023-03-30T00:35:32.543Z,95.20
2023-03-30T00:35:43.146Z,95.20
2023-03-30T00:35:53.549Z,95.29
2023-03-30T00:36:04.073Z,95.50
2023-03-30T00:36:14.716Z,95.61
2023-03-30T00:36:25.075Z,95.70
2023-03-30T00:36:35.594Z,95.70
2023-03-30T00:36:46.103Z,95.61
2023-03-30T00:36:56.611Z,95.61
2023-03-30T00:37:07.138Z,95.50
2023-03-30T00:37:17.632Z,95.40
2023-03-30T00:37:28.153Z,95.40
2023-03-30T00:37:38.658Z,95.29
2023-03-30T00:37:49.178Z,95.20
2023-03-30T00:37:59.674Z,95.20
2023-03-30T00:38:10.187Z,95.09
2023-03-30T00:38:20.696Z,95.09
2023-03-30T00:38:31.203Z,95.09
2023-03-30T00:38:41.749Z,95.09
2023-03-30T00:38:52.239Z,95.20
2023-03-30T00:39:02.733Z,95.20
2023-03-30T00:39:13.253Z,95.29
2023-03-30T00:39:23.788Z,95.29
2023-03-30T00:39:34.281Z,95.40
2023-03-30T00:39:44.777Z,95.50
2023-03-30T00:39:55.304Z,95.61
2023-03-30T00:40:05.802Z,95.70
2023-03-30T00:40:16.333Z,95.70
2023-03-30T00:40:26.817Z,95.81
2023-03-30T00:40:37.354Z,95.81
2023-03-30T00:40:47.841Z,95.81
2023-03-30T00:40:58.374Z,95.81
2023-03-30T00:41:08.863Z,95.81
2023-03-30T00:41:19.383Z,95.81
2023-03-30T00:41:29.893Z,95.75
2023-03-30T00:41:40.405Z,95.86
2023-03-30T00:41:50.921Z,95.86
2023-03-30T00:42:01.433Z,95.86
2023-03-30T00:42:11.942Z,95.95
2023-03-30T00:42:22.456Z,95.95
2023-03-30T00:42:32.971Z,95.95
2023-03-30T00:42:43.479Z,95.95
2023-03-30T00:42:54.003Z,96.06
2023-03-30T00:43:04.510Z,96.06
2023-03-30T00:43:15.004Z,96.06
2023-03-30T00:43:25.524Z,96.06
2023-03-30T00:43:36.035Z,96.06
2023-03-30T00:43:46.550Z,96.16
2023-03-30T00:43:57.062Z,96.16
2023-03-30T00:44:07.581Z,96.26
2023-03-30T00:44:18.082Z,96.26
2023-03-30T00:44:28.621Z,96.37
2023-03-30T00:44:39.106Z,96.37
2023-03-30T00:44:49.625Z,96.37
2023-03-30T00:45:00.163Z,96.37
2023-03-30T00:45:10.640Z,96.47
2023-03-30T00:45:21.155Z,96.57
2023-03-30T00:45:31.670Z,96.57
2023-03-30T00:45:42.223Z,96.57
2023-03-30T00:45:52.703Z,96.57
2023-03-30T00:46:03.259Z,96.57
2023-03-30T00:46:13.754Z,96.57
2023-03-30T00:46:24.257Z,96.57
2023-03-30T00:46:34.776Z,96.57
2023-03-30T00:46:45.239Z,96.57
2023-03-30T00:46:55.763Z,96.57
2023-03-30T00:47:06.272Z,96.47
2023-03-30T00:47:16.766Z,96.37
2023-03-30T00:47:27.307Z,96.37
2023-03-30T00:47:37.820Z,96.26
2023-03-30T00:47:48.336Z,96.26
2023-03-30T00:47:58.833Z,96.16
2023-03-30T00:48:09.386Z,96.16
2023-03-30T00:48:19.845Z,96.06
2023-03-30T00:48:30.351Z,95.95
2023-03-30T00:48:40.869Z,95.86
2023-03-30T00:48:51.372Z,95.75
2023-03-30T00:49:01.886Z,95.75
2023-03-30T00:49:12.393Z,95.86
2023-03-30T00:49:22.905Z,95.86
2023-03-30T00:49:33.412Z,95.95
2023-03-30T00:49:43.930Z,95.95
2023-03-30T00:49:54.453Z,96.06
2023-03-30T00:50:05.012Z,96.16
2023-03-30T00:50:15.462Z,96.26
2023-03-30T00:50:25.984Z,96.37
2023-03-30T00:50:36.512Z,96.41
2023-03-30T00:50:46.995Z,96.51
2023-03-30T00:50:57.508Z,96.51
2023-03-30T00:51:08.034Z,96.62
2023-03-30T00:51:18.551Z,96.62
2023-03-30T00:51:29.114Z,96.72
2023-03-30T00:51:39.550Z,96.72
2023-03-30T00:51:50.060Z,96.82
2023-03-30T00:52:00.579Z,96.82
2023-03-30T00:52:11.107Z,96.82
2023-03-30T00:52:21.595Z,96.82
2023-03-30T00:52:32.107Z,96.82
2023-03-30T00:52:42.617Z,96.82
2023-03-30T00:52:53.129Z,96.82
2023-03-30T00:53:03.636Z,96.82
2023-03-30T00:53:14.158Z,96.82
2023-03-30T00:53:24.661Z,96.82
2023-03-30T00:53:35.179Z,96.82
2023-03-30T00:53:45.688Z,96.72
2023-03-30T00:53:56.201Z,96.72
2023-03-30T00:54:06.712Z,96.82
2023-03-30T00:54:17.224Z,96.82
2023-03-30T00:54:27.758Z,96.72
2023-03-30T00:54:38.239Z,96.72
2023-03-30T00:54:48.742Z,96.72
2023-03-30T00:54:59.254Z,96.62
2023-03-30T00:55:09.775Z,96.62
2023-03-30T00:55:20.277Z,96.62
2023-03-30T00:55:30.792Z,96.62
2023-03-30T00:55:41.330Z,96.72
2023-03-30T00:55:51.816Z,96.72
2023-03-30T00:56:02.316Z,96.82
2023-03-30T00:56:12.901Z,96.82
2023-03-30T00:56:23.346Z,96.92
2023-03-30T00:56:33.855Z,96.92
2023-03-30T00:56:44.411Z,96.92
2023-03-30T00:56:54.937Z,96.92
2023-03-30T00:57:05.416Z,96.92
2023-03-30T00:57:15.924Z,96.92
2023-03-30T00:57:26.481Z,96.92
2023-03-30T00:57:36.983Z,96.92
2023-03-30T00:57:47.429Z,96.92
2023-03-30T00:57:57.951Z,96.92
2023-03-30T00:58:08.445Z,97.03
2023-03-30T00:58:18.969Z,97.03
2023-03-30T00:58:29.472Z,97.13
2023-03-30T00:58:39.987Z,97.13
2023-03-30T00:58:50.494Z,97.23
2023-03-30T00:59:01.018Z,97.23
2023-03-30T00:59:11.515Z,97.13
2023-03-30T00:59:22.018Z,97.13
2023-03-30T00:59:32.540Z,97.13
2023-03-30T00:59:43.043Z,97.03
2023-03-30T00:59:53.554Z,97.03
2023-03-30T01:00:04.077Z,97.03
2023-03-30T01:00:14.581Z,97.03
2023-03-30T01:00:25.106Z,97.13
2023-03-30T01:00:35.601Z,97.13
2023-03-30T01:00:46.150Z,97.13
2023-03-30T01:00:56.628Z,97.23
2023-03-30T01:01:07.548Z,97.23
2023-03-30T01:01:17.739Z,97.23
2023-03-30T01:01:28.202Z,97.23
2023-03-30T01:01:39.505Z,97.23
2023-03-30T01:01:49.241Z,97.23
2023-03-30T01:01:59.707Z,97.23
2023-03-30T01:02:10.323Z,97.23
2023-03-30T01:02:20.753Z,97.33
2023-03-30T01:02:31.223Z,97.23
2023-03-30T01:02:41.781Z,97.23
2023-03-30T01:02:52.313Z,97.13
2023-03-30T01:03:02.850Z,97.03
2023-03-30T01:03:13.413Z,97.03
2023-03-30T01:03:23.864Z,96.92
2023-03-30T01:03:34.391Z,96.82
2023-03-30T01:03:44.833Z,96.82
2023-03-30T01:03:55.357Z,96.82
2023-03-30T01:04:05.804Z,96.92
2023-03-30T01:04:16.323Z,96.92
2023-03-30T01:04:26.844Z,96.92
2023-03-30T01:04:37.337Z,97.03
2023-03-30T01:04:47.843Z,97.03
2023-03-30T01:04:58.356Z,97.03
2023-03-30T01:05:08.858Z,97.03
2023-03-30T01:05:19.378Z,97.03
2023-03-30T01:05:29.889Z,96.92
2023-03-30T01:05:40.402Z,96.92
2023-03-30T01:05:50.957Z,96.92
2023-03-30T01:06:01.473Z,96.82
2023-03-30T01:06:11.924Z,96.82
2023-03-30T01:06:22.454Z,96.82
2023-03-30T01:06:32.943Z,96.82
2023-03-30T01:06:43.625Z,96.82
2023-03-30T01:06:53.960Z,96.82
2023-03-30T01:07:04.480Z,96.82
2023-03-30T01:07:14.984Z,96.82
2023-03-30T01:07:25.500Z,96.72
2023-03-30T01:07:36.007Z,96.72
2023-03-30T01:07:46.542Z,96.62
2023-03-30T01:07:57.032Z,96.62
2023-03-30T01:08:07.612Z,96.62
2023-03-30T01:08:18.090Z,96.51
2023-03-30T01:08:28.574Z,96.51
2023-03-30T01:08:39.107Z,96.51
2023-03-30T01:08:49.593Z,96.41
2023-03-30T01:09:00.101Z,96.41
2023-03-30T01:09:10.616Z,96.41
2023-03-30T01:09:21.135Z,96.41
2023-03-30T01:09:31.644Z,96.41
2023-03-30T01:09:42.144Z,96.41
2023-03-30T01:09:52.669Z,96.41
2023-03-30T01:10:03.175Z,96.41
2023-03-30T01:10:13.704Z,96.41
2023-03-30T01:10:24.187Z,96.41
2023-03-30T01:10:34.699Z,96.41
2023-03-30T01:10:45.252Z,96.41
2023-03-30T01:10:55.741Z,96.41
2023-03-30T01:11:06.412Z,96.41
2023-03-30T01:11:16.767Z,96.31
2023-03-30T01:11:27.254Z,96.31
2023-03-30T01:11:37.760Z,96.31
2023-03-30T01:11:48.283Z,96.31
2023-03-30T01:11:58.781Z,96.31
2023-03-30T01:12:09.288Z,96.26
2023-03-30T01:12:19.796Z,96.26
2023-03-30T01:12:30.309Z,96.26
2023-03-30T01:12:40.818Z,96.26
2023-03-30T01:12:51.337Z,96.16
2023-03-30T01:13:01.854Z,96.06
2023-03-30T01:13:12.366Z,95.95
2023-03-30T01:13:22.876Z,95.95
2023-03-30T01:13:33.393Z,95.86
2023-03-30T01:13:43.893Z,95.86
2023-03-30T01:13:54.413Z,95.86
2023-03-30T01:14:04.914Z,95.75
2023-03-30T01:14:15.419Z,95.75
2023-03-30T01:14:25.956Z,95.75
2023-03-30T01:14:36.438Z,95.75
2023-03-30T01:14:46.947Z,95.75
2023-03-30T01:14:57.452Z,95.75
2023-03-30T01:15:07.989Z,95.75
2023-03-30T01:15:18.472Z,95.65
2023-03-30T01:15:29.026Z,95.65
2023-03-30T01:15:39.527Z,95.54
2023-03-30T01:15:50.035Z,95.54
2023-03-30T01:16:00.565Z,95.65
2023-03-30T01:16:11.069Z,95.65
2023-03-30T01:16:21.577Z,95.65
2023-03-30T01:16:32.035Z,95.65
2023-03-30T01:16:42.545Z,95.75
2023-03-30T01:16:53.056Z,95.75
2023-03-30T01:17:03.643Z,95.75
2023-03-30T01:17:14.076Z,95.79
2023-03-30T01:17:24.588Z,95.90
2023-03-30T01:17:35.132Z,96.00
2023-03-30T01:17:45.624Z,96.06
2023-03-30T01:17:56.158Z,95.95
2023-03-30T01:18:06.665Z,95.95
2023-03-30T01:18:17.135Z,95.95
2023-03-30T01:18:27.643Z,95.86
2023-03-30T01:18:38.161Z,95.86
2023-03-30T01:18:48.668Z,95.75
2023-03-30T01:18:59.177Z,95.75
2023-03-30T01:19:09.687Z,95.75
2023-03-30T01:19:20.192Z,95.69
2023-03-30T01:19:30.713Z,95.75
2023-03-30T01:19:41.225Z,95.79
2023-03-30T01:19:51.740Z,95.79
2023-03-30T01:20:02.237Z,95.69
2023-03-30T01:20:12.864Z,95.69
2023-03-30T01:20:23.292Z,95.79
2023-03-30T01:20:33.783Z,95.79
2023-03-30T01:20:44.278Z,95.79
2023-03-30T01:20:54.784Z,95.90
2023-03-30T01:21:05.377Z,95.90
2023-03-30T01:21:15.813Z,96.00
2023-03-30T01:21:26.351Z,96.00
2023-03-30T01:21:36.847Z,96.10
2023-03-30T01:21:47.336Z,96.10
2023-03-30T01:21:57.857Z,96.10
2023-03-30T01:22:08.377Z,96.10
2023-03-30T01:22:18.878Z,96.10
2023-03-30T01:22:29.380Z,96.00
2023-03-30T01:22:39.908Z,96.10
2023-03-30T01:22:50.426Z,96.10
2023-03-30T01:23:00.916Z,96.10
2023-03-30T01:23:11.430Z,96.10
2023-03-30T01:23:21.946Z,96.10
2023-03-30T01:23:32.477Z,96.10
2023-03-30T01:23:42.966Z,96.10
2023-03-30T01:23:53.482Z,96.10
2023-03-30T01:24:03.991Z,96.00
2023-03-30T01:24:14.512Z,95.90
2023-03-30T01:24:25.014Z,95.90
2023-03-30T01:24:35.524Z,95.79
2023-03-30T01:24:46.030Z,95.79
2023-03-30T01:24:56.579Z,95.79
2023-03-30T01:25:07.069Z,95.90
2023-03-30T01:25:17.568Z,95.90
2023-03-30T01:25:28.077Z,95.90
2023-03-30T01:25:38.594Z,96.00
2023-03-30T01:25:49.106Z,96.00
2023-03-30T01:25:59.612Z,96.10
2023-03-30T01:26:10.132Z,96.10
2023-03-30T01:26:20.648Z,96.10
2023-03-30T01:26:31.150Z,96.00
2023-03-30T01:26:41.692Z,96.00
2023-03-30T01:26:52.168Z,95.90
2023-03-30T01:27:02.684Z,95.90
2023-03-30T01:27:13.191Z,95.79
2023-03-30T01:27:23.709Z,95.90
2023-03-30T01:27:34.208Z,95.90
2023-03-30T01:27:44.725Z,95.79
2023-03-30T01:27:55.238Z,95.79
2023-03-30T01:28:05.749Z,95.79
2023-03-30T01:28:16.254Z,95.79
2023-03-30T01:28:26.776Z,95.69
2023-03-30T01:28:37.276Z,95.79
2023-03-30T01:28:47.795Z,95.79
2023-03-30T01:28:58.357Z,95.79
2023-03-30T01:29:08.818Z,95.90
2023-03-30T01:29:19.326Z,95.90
2023-03-30T01:29:29.840Z,96.00
2023-03-30T01:29:40.347Z,96.10
2023-03-30T01:29:50.856Z,96.20
2023-03-30T01:30:01.365Z,96.20
2023-03-30T01:30:11.886Z,96.20
2023-03-30T01:30:22.397Z,96.20
2023-03-30T01:30:32.966Z,96.25
2023-03-30T01:30:43.423Z,96.25
2023-03-30T01:30:53.966Z,96.35
2023-03-30T01:31:04.739Z,96.35
2023-03-30T01:31:14.965Z,96.35
2023-03-30T01:31:25.525Z,96.45
2023-03-30T01:31:36.027Z,96.45
2023-03-30T01:31:46.542Z,96.45
2023-03-30T01:31:56.985Z,96.45
2023-03-30T01:32:07.532Z,96.45
2023-03-30T01:32:20.650Z,96.45
2023-03-30T01:32:28.684Z,96.45
2023-03-30T01:32:39.076Z,96.45
2023-03-30T01:32:49.555Z,96.35
2023-03-30T01:33:00.129Z,96.35
2023-03-30T01:33:10.559Z,96.35
2023-03-30T01:33:21.072Z,96.25
2023-03-30T01:33:31.585Z,96.35
2023-03-30T01:33:42.109Z,96.40
2023-03-30T01:33:52.598Z,96.50
2023-03-30T01:34:03.116Z,96.60
2023-03-30T01:34:13.620Z,96.60
2023-03-30T01:34:24.133Z,96.70
2023-03-30T01:34:34.675Z,96.70
2023-03-30T01:34:45.160Z,96.81
2023-03-30T01:34:55.684Z,96.81
2023-03-30T01:35:06.195Z,96.81
2023-03-30T01:35:16.783Z,96.81
2023-03-30T01:35:27.243Z,96.81
2023-03-30T01:35:37.898Z,96.81
2023-03-30T01:35:48.397Z,96.81
2023-03-30T01:35:58.820Z,96.81
2023-03-30T01:36:09.321Z,96.81
2023-03-30T01:36:19.856Z,97.06
2023-03-30T01:36:30.336Z,97.12
2023-03-30T01:36:40.771Z,97.32
2023-03-30T01:36:51.289Z,97.53
2023-03-30T01:37:01.795Z,97.73
2023-03-30T01:37:12.308Z,97.83
2023-03-30T01:37:22.812Z,97.94
2023-03-30T01:37:33.328Z,97.94
2023-03-30T01:37:43.837Z,97.94
2023-03-30T01:37:54.356Z,97.94
2023-03-30T01:38:04.852Z,97.94
2023-03-30T01:38:15.366Z,97.83
2023-03-30T01:38:25.870Z,97.83
2023-03-30T01:38:36.411Z,97.83
2023-03-30T01:38:46.903Z,97.83
2023-03-30T01:38:57.405Z,97.73
2023-03-30T01:39:07.909Z,97.73
2023-03-30T01:39:18.420Z,97.63
2023-03-30T01:39:28.968Z,97.63
2023-03-30T01:39:39.442Z,97.63
2023-03-30T01:39:49.967Z,97.73
2023-03-30T01:40:00.474Z,97.73
2023-03-30T01:40:10.973Z,97.73
2023-03-30T01:40:21.512Z,97.63
2023-03-30T01:40:31.996Z,97.63
2023-03-30T01:40:42.503Z,97.53
2023-03-30T01:40:53.022Z,97.53
2023-03-30T01:41:03.712Z,97.53
2023-03-30T01:41:14.062Z,97.53
2023-03-30T01:41:24.549Z,97.53
2023-03-30T01:41:35.054Z,97.53
2023-03-30T01:41:45.599Z,97.42
2023-03-30T01:41:56.074Z,97.42
2023-03-30T01:42:06.599Z,97.42
2023-03-30T01:42:17.124Z,97.32
2023-03-30T01:42:27.619Z,97.32
2023-03-30T01:42:38.122Z,97.32
2023-03-30T01:42:48.643Z,97.32
2023-03-30T01:42:59.152Z,97.32
2023-03-30T01:43:09.665Z,97.32
2023-03-30T01:43:20.181Z,97.42
2023-03-30T01:43:30.697Z,97.32
2023-03-30T01:43:41.213Z,97.32
2023-03-30T01:43:51.715Z,97.32
2023-03-30T01:44:02.240Z,97.32
2023-03-30T01:44:12.727Z,97.32
2023-03-30T01:44:23.237Z,97.32
2023-03-30T01:44:33.748Z,97.32
2023-03-30T01:44:44.259Z,97.22
2023-03-30T01:44:54.773Z,97.22
2023-03-30T01:45:05.277Z,97.22
2023-03-30T01:45:15.789Z,97.12
2023-03-30T01:45:26.298Z,97.12
2023-03-30T01:45:36.818Z,97.12
2023-03-30T01:45:47.318Z,97.22
2023-03-30T01:45:57.846Z,97.32
2023-03-30T01:46:08.382Z,97.32
2023-03-30T01:46:18.860Z,97.32
2023-03-30T01:46:29.401Z,97.32
2023-03-30T01:46:39.888Z,97.32
2023-03-30T01:46:50.426Z,97.22
2023-03-30T01:47:00.976Z,97.22
2023-03-30T01:47:11.405Z,97.22
2023-03-30T01:47:21.951Z,97.22
2023-03-30T01:47:32.464Z,97.22
2023-03-30T01:47:42.982Z,97.22
2023-03-30T01:47:53.447Z,97.12
2023-03-30T01:48:04.009Z,97.12
2023-03-30T01:48:14.459Z,97.22
2023-03-30T01:48:24.974Z,97.32
2023-03-30T01:48:35.483Z,97.42
2023-03-30T01:48:46.003Z,97.42
2023-03-30T01:48:56.502Z,97.42
2023-03-30T01:49:07.023Z,97.53
2023-03-30T01:49:17.520Z,97.53
2023-03-30T01:49:28.037Z,97.53
2023-03-30T01:49:38.564Z,97.53
2023-03-30T01:49:49.046Z,97.53
2023-03-30T01:49:59.560Z,97.53
2023-03-30T01:50:10.070Z,97.53
2023-03-30T01:50:20.587Z,97.42
2023-03-30T01:50:31.086Z,97.32
2023-03-30T01:50:41.600Z,97.22
2023-03-30T01:50:52.111Z,97.12
2023-03-30T01:51:02.886Z,97.02
2023-03-30T01:51:13.143Z,97.02
2023-03-30T01:51:23.634Z,97.02
2023-03-30T01:51:34.169Z,96.91
2023-03-30T01:51:44.659Z,96.91
2023-03-30T01:51:55.209Z,96.91
2023-03-30T01:52:05.675Z,97.02
2023-03-30T01:52:16.191Z,96.91
2023-03-30T01:52:26.694Z,96.81
2023-03-30T01:52:37.214Z,96.70
2023-03-30T01:52:50.310Z,96.60
2023-03-30T01:52:58.226Z,96.50
2023-03-30T01:53:08.739Z,96.40
2023-03-30T01:53:19.249Z,96.40
2023-03-30T01:53:29.770Z,96.50
2023-03-30T01:53:40.272Z,96.50
2023-03-30T01:53:50.774Z,96.60
2023-03-30T01:54:01.288Z,96.70
2023-03-30T01:54:11.797Z,96.66
2023-03-30T01:54:22.306Z,96.77
2023-03-30T01:54:32.819Z,96.77
2023-03-30T01:54:43.360Z,96.77
2023-03-30T01:54:53.840Z,96.77
2023-03-30T01:55:04.356Z,96.66
2023-03-30T01:55:14.868Z,96.66
2023-03-30T01:55:25.373Z,96.56
2023-03-30T01:55:35.880Z,96.56
2023-03-30T01:55:46.394Z,96.45
2023-03-30T01:55:56.924Z,96.45
2023-03-30T01:56:07.415Z,96.35
2023-03-30T01:56:17.923Z,96.25
2023-03-30T01:56:28.435Z,96.15
2023-03-30T01:56:38.952Z,95.94
2023-03-30T01:56:49.482Z,95.84
2023-03-30T01:57:00.001Z,95.74
2023-03-30T01:57:10.523Z,95.53
2023-03-30T01:57:21.035Z,95.53
2023-03-30T01:57:31.507Z,95.43
2023-03-30T01:57:42.018Z,95.43
2023-03-30T01:57:52.562Z,95.43
2023-03-30T01:58:03.043Z,95.43
2023-03-30T01:58:13.555Z,95.43
2023-03-30T01:58:24.062Z,95.32
2023-03-30T01:58:34.578Z,95.43
2023-03-30T01:58:45.079Z,95.43
2023-03-30T01:58:55.587Z,95.43
2023-03-30T01:59:06.103Z,95.32
2023-03-30T01:59:16.621Z,95.32
2023-03-30T01:59:27.123Z,95.27
2023-03-30T01:59:37.625Z,95.27
2023-03-30T01:59:48.131Z,95.27
2023-03-30T01:59:58.660Z,95.27
2023-03-30T02:00:09.153Z,95.27
2023-03-30T02:00:19.704Z,95.27
2023-03-30T02:00:30.178Z,95.37
2023-03-30T02:00:40.690Z,95.47
2023-03-30T02:00:51.201Z,95.57
2023-03-30T02:01:02.121Z,95.78
2023-03-30T02:01:12.222Z,95.98
2023-03-30T02:01:22.791Z,96.14
2023-03-30T02:01:33.349Z,96.23
2023-03-30T02:01:43.787Z,96.23
2023-03-30T02:01:54.307Z,96.23
2023-03-30T02:02:04.840Z,96.34
2023-03-30T02:02:15.347Z,96.44
2023-03-30T02:02:25.842Z,96.55
2023-03-30T02:02:36.421Z,96.55
2023-03-30T02:02:46.894Z,96.55
2023-03-30T02:02:57.362Z,96.55
2023-03-30T02:03:07.912Z,96.65
2023-03-30T02:03:18.427Z,96.65
2023-03-30T02:03:29.036Z,96.85
2023-03-30T02:03:39.495Z,96.95
2023-03-30T02:03:49.977Z,97.16
2023-03-30T02:04:00.418Z,97.27
2023-03-30T02:04:10.882Z,97.27
2023-03-30T02:04:21.387Z,97.27
2023-03-30T02:04:31.914Z,97.27
2023-03-30T02:04:42.412Z,97.37
2023-03-30T02:04:52.915Z,97.47
2023-03-30T02:05:03.430Z,97.57
2023-03-30T02:05:13.953Z,97.63
2023-03-30T02:05:24.455Z,97.63
2023-03-30T02:05:34.959Z,97.63
2023-03-30T02:05:45.485Z,97.53
2023-03-30T02:05:55.983Z,97.42
2023-03-30T02:06:06.477Z,97.42
2023-03-30T02:06:17.013Z,97.32
2023-03-30T02:06:27.498Z,97.22
2023-03-30T02:06:38.058Z,97.22
2023-03-30T02:06:48.529Z,97.12
2023-03-30T02:06:59.047Z,97.12
2023-03-30T02:07:09.550Z,97.02
2023-03-30T02:07:20.055Z,97.02
2023-03-30T02:07:30.554Z,96.91
2023-03-30T02:07:41.065Z,96.81
2023-03-30T02:07:51.598Z,96.70
2023-03-30T02:08:02.087Z,96.60
2023-03-30T02:08:12.601Z,96.60
2023-03-30T02:08:23.103Z,96.60
2023-03-30T02:08:33.617Z,96.60
2023-03-30T02:08:44.132Z,96.60
2023-03-30T02:08:54.636Z,96.50
2023-03-30T02:09:05.159Z,96.50
2023-03-30T02:09:15.663Z,96.55
2023-03-30T02:09:26.179Z,96.55
2023-03-30T02:09:36.687Z,96.55
2023-03-30T02:09:47.193Z,96.55
2023-03-30T02:09:57.702Z,96.65
2023-03-30T02:10:08.218Z,96.65
2023-03-30T02:10:18.730Z,96.75
2023-03-30T02:10:29.234Z,96.75
2023-03-30T02:10:39.735Z,96.85
2023-03-30T02:10:50.247Z,96.85
2023-03-30T02:11:00.897Z,96.95
2023-03-30T02:11:11.269Z,97.06
2023-03-30T02:11:21.772Z,97.16
2023-03-30T02:11:32.297Z,97.22
2023-03-30T02:11:42.792Z,97.32
2023-03-30T02:11:53.300Z,97.42
2023-03-30T02:12:03.808Z,97.32
2023-03-30T02:12:14.357Z,97.32
2023-03-30T02:12:24.825Z,97.22
2023-03-30T02:12:35.328Z,97.12
2023-03-30T02:12:45.842Z,97.02
2023-03-30T02:12:56.350Z,96.91
2023-03-30T02:13:06.867Z,96.81
2023-03-30T02:13:17.364Z,96.81
2023-03-30T02:13:27.879Z,96.70
2023-03-30T02:13:38.398Z,96.70
2023-03-30T02:13:48.907Z,96.60
2023-03-30T02:13:59.410Z,96.50
2023-03-30T02:14:09.932Z,96.50
2023-03-30T02:14:20.446Z,96.60
2023-03-30T02:14:30.941Z,96.70
2023-03-30T02:14:41.450Z,96.81
2023-03-30T02:14:51.957Z,96.66
2023-03-30T02:15:02.463Z,96.66
2023-03-30T02:15:12.976Z,96.56
2023-03-30T02:15:23.490Z,96.35