createdAt,value
2022-09-23T00:01:44.289Z,100.00
2022-09-23T00:04:13.225Z,100.00
2022-09-23T00:06:44.279Z,100.00
2022-09-23T00:09:13.220Z,100.00
2022-09-23T00:11:41.761Z,100.00
2022-09-23T00:14:11.970Z,100.00
2022-09-23T00:16:40.652Z,100.00
2022-09-23T00:19:09.018Z,100.00
2022-09-23T00:21:37.684Z,100.00
2022-09-23T00:24:08.200Z,100.00
2022-09-23T00:26:36.857Z,100.00
2022-09-23T00:29:05.831Z,100.00
2022-09-23T00:31:34.630Z,100.00
2022-09-23T00:34:03.609Z,100.00
2022-09-23T00:36:33.538Z,100.00
2022-09-23T00:39:04.525Z,100.00
2022-09-23T00:41:35.620Z,100.00
2022-09-23T00:44:44.766Z,100.00
2022-09-23T00:47:19.599Z,100.00
2022-09-23T00:49:54.633Z,100.00
2022-09-23T00:52:25.277Z,100.00
2022-09-23T00:55:00.182Z,100.00
2022-09-23T00:57:31.446Z,100.00
2022-09-23T01:00:03.176Z,100.00
2022-09-23T01:02:35.179Z,100.00
2022-09-23T01:05:08.840Z,100.00
2022-09-23T01:07:40.262Z,100.00
2022-09-23T01:10:13.855Z,100.00
2022-09-23T01:13:08.402Z,100.00
2022-09-23T01:15:43.073Z,100.00
2022-09-23T01:18:28.897Z,100.00
2022-09-23T01:21:19.789Z,100.00
2022-09-23T01:24:32.208Z,100.00
2022-09-23T01:27:13.918Z,100.00
2022-09-23T01:30:11.289Z,100.00
2022-09-23T01:32:56.939Z,100.00
2022-09-23T01:35:31.061Z,100.00
2022-09-23T01:38:11.838Z,100.00
2022-09-23T01:40:50.502Z,100.00
2022-09-23T01:43:26.070Z,100.00
2022-09-23T01:46:00.006Z,100.00
2022-09-23T01:48:37.879Z,100.00
2022-09-23T01:51:34.493Z,100.00
2022-09-23T01:54:21.116Z,100.00
2022-09-23T01:56:55.319Z,100.00
2022-09-23T01:59:30.318Z,100.00
2022-09-23T02:02:05.840Z,100.00
2022-09-23T02:04:45.833Z,100.00
2022-09-23T02:07:21.936Z,100.00
2022-09-23T02:09:55.061Z,100.00
2022-09-23T02:12:25.833Z,100.00
2022-09-23T02:15:04.091Z,100.00
2022-09-23T02:17:40.966Z,100.00
2022-09-23T02:20:16.306Z,100.00
2022-09-23T02:22:52.904Z,100.00
2022-09-23T02:25:25.630Z,100.00
2022-09-23T02:28:01.121Z,100.00
2022-09-23T02:30:34.246Z,100.00
2022-09-23T02:33:08.016Z,100.00
2022-09-23T02:35:44.662Z,100.00
2022-09-23T02:38:22.745Z,100.00
2022-09-23T02:40:58.845Z,100.00
2022-09-23T02:43:35.725Z,100.00
2022-09-23T02:46:06.137Z,100.00
2022-09-23T02:48:40.904Z,100.00
2022-09-23T02:51:11.710Z,100.00
2022-09-23T02:53:41.665Z,100.00
2022-09-23T02:56:19.862Z,100.00
2022-09-23T02:58:49.730Z,100.00
2022-09-23T03:01:32.044Z,100.00
2022-09-23T03:04:14.908Z,100.00
2022-09-23T03:07:00.877Z,100.00
2022-09-23T03:09:34.898Z,100.00
2022-09-23T03:12:13.989Z,100.00
2022-09-23T03:14:52.002Z,100.00
2022-09-23T03:17:27.325Z,100.00
2022-09-23T03:20:02.652Z,100.00
2022-09-23T03:22:36.911Z,100.00
2022-09-23T03:25:10.800Z,100.00
2022-09-23T03:27:42.653Z,100.00
2022-09-23T03:30:11.863Z,100.00
2022-09-23T03:32:44.158Z,100.00
2022-09-23T03:35:14.558Z,100.00
2022-09-23T03:37:52.142Z,100.00
2022-09-23T03:40:25.544Z,100.00
2022-09-23T03:42:57.392Z,100.00
2022-09-23T03:45:31.019Z,100.00
2022-09-23T03:47:59.858Z,100.00
2022-09-23T03:50:29.107Z,100.00
2022-09-23T03:52:59.626Z,100.00
2022-09-23T03:55:28.419Z,100.00
2022-09-23T03:57:57.320Z,100.00
2022-09-23T04:00:26.006Z,100.00
2022-09-23T04:02:55.082Z,100.00
2022-09-23T04:05:24.240Z,100.00
2022-09-23T04:07:53.311Z,100.00
2022-09-23T04:10:26.603Z,100.00
2022-09-23T04:12:56.246Z,100.00
2022-09-23T04:15:25.085Z,100.00
2022-09-23T04:17:55.569Z,100.00
2022-09-23T04:20:29.933Z,100.00
2022-09-23T04:23:04.237Z,100.00
2022-09-23T04:25:37.140Z,100.00
2022-09-23T04:28:13.077Z,100.00
2022-09-23T04:30:43.982Z,100.00
2022-09-23T04:33:13.708Z,100.00
2022-09-23T04:35:47.811Z,100.00
2022-09-23T04:38:18.860Z,100.00
2022-09-23T04:40:55.675Z,100.00
2022-09-23T04:43:24.841Z,100.00
2022-09-23T04:46:02.603Z,100.00
2022-09-23T04:48:31.935Z,100.00
2022-09-23T04:51:05.666Z,100.00
2022-09-23T04:53:34.964Z,100.00
2022-09-23T04:56:09.764Z,100.00
2022-09-23T04:58:41.043Z,100.00
2022-09-23T05:01:11.919Z,100.00
2022-09-23T05:03:41.655Z,100.00
2022-09-23T05:06:13.906Z,100.00
2022-09-23T05:08:43.215Z,100.00
2022-09-23T05:11:13.821Z,100.00
2022-09-23T05:13:42.901Z,100.00
2022-09-23T05:16:13.569Z,100.00
2022-09-23T05:18:44.739Z,100.00
2022-09-23T05:21:16.027Z,100.00
2022-09-23T05:23:54.595Z,100.00
2022-09-23T05:26:26.803Z,100.00
2022-09-23T05:28:58.980Z,100.00
2022-09-23T05:31:29.642Z,100.00
2022-09-23T05:34:01.076Z,100.00
2022-09-23T05:36:36.893Z,100.00
2022-09-23T05:39:07.818Z,100.00
2022-09-23T05:41:41.857Z,100.00
2022-09-23T05:44:18.526Z,100.00
2022-09-23T05:46:47.946Z,100.00
2022-09-23T05:49:17.183Z,100.00
2022-09-23T05:51:46.228Z,100.00
2022-09-23T05:54:18.151Z,100.00
2022-09-23T05:56:49.811Z,100.00
2022-09-23T05:59:22.988Z,100.00
2022-09-23T06:01:54.469Z,100.00
2022-09-23T06:04:27.367Z,100.00
2022-09-23T06:07:02.776Z,100.00
2022-09-23T06:09:36.564Z,100.00
2022-09-23T06:12:07.815Z,100.00
2022-09-23T06:14:37.362Z,100.00
2022-09-23T06:17:12.241Z,100.00
2022-09-23T06:19:41.697Z,100.00
2022-09-23T06:22:11.484Z,100.00
2022-09-23T06:24:40.374Z,100.00
2022-09-23T06:27:11.160Z,100.00
2022-09-23T06:29:40.482Z,100.00
2022-09-23T06:32:10.696Z,100.00
2022-09-23T06:34:51.275Z,100.00
2022-09-23T06:37:23.787Z,100.00
2022-09-23T06:39:55.767Z,100.00
2022-09-23T06:42:27.023Z,100.00
2022-09-23T06:44:55.875Z,100.00
2022-09-23T06:47:25.637Z,100.00
2022-09-23T06:49:55.724Z,100.00
2022-09-23T06:52:25.446Z,100.00
2022-09-23T06:54:54.698Z,100.00
2022-09-23T06:57:24.708Z,100.00
2022-09-23T06:59:55.535Z,100.00
2022-09-23T07:02:24.729Z,100.00
2022-09-23T07:04:53.815Z,100.00
2022-09-23T07:07:26.822Z,100.00
2022-09-23T07:09:56.097Z,100.00
2022-09-23T07:12:25.057Z,100.00
2022-09-23T07:14:55.489Z,100.00
2022-09-23T07:17:24.698Z,100.00
2022-09-23T07:19:55.406Z,100.00
2022-09-23T07:22:25.049Z,100.00
2022-09-23T07:24:56.380Z,100.00
2022-09-23T07:27:26.445Z,100.00
2022-09-23T07:30:12.983Z,100.00
2022-09-23T07:32:50.640Z,100.00
2022-09-23T07:36:08.602Z,100.00
2022-09-23T07:38:42.852Z,100.00
2022-09-23T07:41:16.356Z,100.00
2022-09-23T07:43:55.825Z,100.00
2022-09-23T07:46:27.826Z,100.00
2022-09-23T07:48:59.503Z,100.00
2022-09-23T07:51:35.418Z,100.00
2022-09-23T07:54:10.226Z,100.00
2022-09-23T07:56:43.914Z,100.00
2022-09-23T07:59:15.625Z,100.00
2022-09-23T08:01:48.564Z,100.00
2022-09-23T08:04:20.074Z,100.00
2022-09-23T08:06:50.742Z,100.00
2022-09-23T08:09:21.497Z,100.00
2022-09-23T08:11:52.306Z,100.00
2022-09-23T08:14:24.043Z,100.00
2022-09-23T08:16:56.179Z,100.00
2022-09-23T08:19:25.652Z,100.00
2022-09-23T08:21:54.746Z,100.00
2022-09-23T08:24:26.235Z,100.00
2022-09-23T08:26:58.261Z,100.00
2022-09-23T08:29:30.011Z,100.00
2022-09-23T08:32:01.284Z,100.00
2022-09-23T08:34:30.360Z,100.00
2022-09-23T08:36:59.687Z,100.00
2022-09-23T08:39:28.749Z,100.00
2022-09-23T08:42:11.882Z,100.00
2022-09-23T08:44:48.471Z,100.00
2022-09-23T08:47:24.948Z,100.00
2022-09-23T08:50:01.281Z,100.00
2022-09-23T08:52:50.758Z,100.00
2022-09-23T08:55:23.497Z,100.00
2022-09-23T08:58:24.528Z,100.00
2022-09-23T09:01:01.289Z,96.07
2022-09-23T09:03:36.953Z,100.00
2022-09-23T09:06:06.196Z,100.00
2022-09-23T09:08:38.857Z,97.74
2022-09-23T09:11:10.972Z,94.23
2022-09-23T09:13:49.156Z,93.77
2022-09-23T09:16:58.314Z,95.64
2022-09-23T09:19:44.192Z,97.74
2022-09-23T09:25:22.185Z,99.20
2022-09-23T09:27:54.763Z,95.24
2022-09-23T09:30:30.025Z,91.19
2022-09-23T09:33:04.515Z,86.95
2022-09-23T09:35:40.111Z,87.34
2022-09-23T09:38:09.220Z,91.09
2022-09-23T09:40:46.744Z,91.63
2022-09-23T09:43:23.782Z,92.96
2022-09-23T09:46:06.853Z,85.35
2022-09-23T09:48:41.100Z,81.90
2022-09-23T09:51:21.881Z,76.32
2022-09-23T09:53:52.824Z,77.74
2022-09-23T09:56:31.489Z,75.84
2022-09-23T09:59:11.087Z,74.92
2022-09-23T10:01:40.049Z,72.29
2022-09-23T10:04:23.192Z,64.54
2022-09-23T10:07:13.199Z,64.82
2022-09-23T10:09:50.795Z,67.79
2022-09-23T10:12:24.714Z,77.33
2022-09-23T10:14:58.070Z,80.17
2022-09-23T10:17:35.583Z,74.63
2022-09-23T10:20:09.620Z,75.90
2022-09-23T10:22:42.826Z,79.54
2022-09-23T10:25:18.437Z,79.54
2022-09-23T10:27:50.341Z,85.21
2022-09-23T10:30:24.200Z,79.72
2022-09-23T10:32:57.185Z,82.90
2022-09-23T10:35:28.520Z,86.50
2022-09-23T10:38:01.073Z,85.15
2022-09-23T10:40:51.020Z,79.21
2022-09-23T10:43:57.339Z,72.05
2022-09-23T10:46:42.812Z,78.70
2022-09-23T10:49:54.009Z,77.10
2022-09-23T10:52:42.363Z,82.28
2022-09-23T10:55:29.107Z,81.35
2022-09-23T10:58:17.795Z,75.87
2022-09-23T11:00:54.035Z,78.45
2022-09-23T11:04:04.334Z,70.31
2022-09-23T11:06:43.361Z,67.76
2022-09-23T11:09:35.244Z,63.28
2022-09-23T11:12:35.818Z,68.35
2022-09-23T11:15:46.108Z,67.02
2022-09-23T11:19:00.529Z,63.70
2022-09-23T11:21:48.491Z,61.82
2022-09-23T11:28:41.635Z,52.83
2022-09-23T11:31:47.770Z,53.27
2022-09-23T11:34:49.861Z,55.59
2022-09-23T11:37:49.479Z,58.21
2022-09-23T11:40:43.930Z,61.75
2022-09-23T11:43:23.796Z,68.57
2022-09-23T11:46:00.544Z,71.25
2022-09-23T11:48:38.225Z,73.82
2022-09-23T11:51:14.044Z,70.70
2022-09-23T11:53:49.283Z,65.70
2022-09-23T11:56:33.816Z,66.28
2022-09-23T11:59:11.796Z,66.75
2022-09-23T12:01:46.979Z,68.36
2022-09-23T12:04:25.758Z,68.01
2022-09-23T12:07:02.099Z,69.27
2022-09-23T12:09:57.325Z,66.52
2022-09-23T12:12:35.679Z,63.29
2022-09-23T12:15:08.164Z,68.40
2022-09-23T12:17:51.284Z,67.03
2022-09-23T12:20:43.074Z,65.09
2022-09-23T12:23:28.924Z,60.76
2022-09-23T12:26:02.156Z,67.55
2022-09-23T12:28:38.047Z,67.81
2022-09-23T12:31:12.379Z,70.41
2022-09-23T12:33:49.979Z,69.84
2022-09-23T12:36:28.017Z,61.80
2022-09-23T12:39:03.413Z,62.73
2022-09-23T12:41:37.380Z,59.85
2022-09-23T12:44:37.224Z,53.22
2022-09-23T12:47:34.755Z,55.01
2022-09-23T12:50:03.676Z,61.69
2022-09-23T12:52:38.746Z,64.65
2022-09-23T12:55:53.193Z,63.28
2022-09-23T12:58:39.670Z,67.70
2022-09-23T13:01:20.683Z,73.24
2022-09-23T13:04:10.491Z,71.69
2022-09-23T13:06:42.642Z,67.77
2022-09-23T13:09:16.574Z,58.78
2022-09-23T13:11:48.252Z,67.19
2022-09-23T13:14:26.683Z,66.89
2022-09-23T13:16:59.348Z,67.56
2022-09-23T13:19:47.063Z,60.43
2022-09-23T13:22:15.996Z,68.96
2022-09-23T13:24:57.264Z,68.08
2022-09-23T13:27:32.459Z,69.84
2022-09-23T13:30:08.002Z,72.60
2022-09-23T13:32:48.131Z,71.18
2022-09-23T13:35:29.908Z,71.51
2022-09-23T13:38:03.657Z,70.97
2022-09-23T13:40:38.711Z,68.03
2022-09-23T13:43:13.205Z,68.40
2022-09-23T13:45:44.397Z,69.95
2022-09-23T13:48:15.363Z,71.24
2022-09-23T13:50:48.893Z,69.10
2022-09-23T13:53:24.882Z,66.00
2022-09-23T13:56:04.050Z,62.30
2022-09-23T13:58:37.815Z,62.96
2022-09-23T14:01:10.464Z,62.21
2022-09-23T14:03:43.507Z,61.54
2022-09-23T14:06:17.592Z,61.65
2022-09-23T14:08:50.844Z,61.51
2022-09-23T14:11:25.359Z,61.16
2022-09-23T14:14:08.089Z,61.21
2022-09-23T14:16:39.840Z,61.61
2022-09-23T14:19:09.211Z,63.40
2022-09-23T14:21:39.942Z,65.76
2022-09-23T14:24:17.508Z,64.49
2022-09-23T14:26:51.911Z,68.43
2022-09-23T14:29:24.275Z,69.52
2022-09-23T14:31:58.531Z,70.36
2022-09-23T14:34:44.978Z,68.29
2022-09-23T14:37:42.883Z,70.08
2022-09-23T14:40:17.287Z,71.93
2022-09-23T14:42:55.112Z,73.18
2022-09-23T14:45:29.059Z,74.30
2022-09-23T14:48:01.593Z,75.13
2022-09-23T14:50:47.544Z,75.77
2022-09-23T14:53:39.343Z,74.94
2022-09-23T14:56:18.104Z,76.25
2022-09-23T14:58:56.667Z,77.11
2022-09-23T15:01:36.290Z,76.61
2022-09-23T15:04:16.015Z,75.87
2022-09-23T15:06:51.675Z,76.19
2022-09-23T15:09:26.388Z,75.37
2022-09-23T15:12:00.583Z,75.24
2022-09-23T15:14:40.705Z,75.14
2022-09-23T15:17:35.099Z,74.35
2022-09-23T15:20:06.803Z,75.36
2022-09-23T15:22:44.846Z,74.21
2022-09-23T15:25:19.238Z,74.52
2022-09-23T15:28:05.991Z,74.49
2022-09-23T15:30:39.254Z,74.71
2022-09-23T15:33:09.195Z,74.85
2022-09-23T15:35:40.812Z,74.86
2022-09-23T15:38:11.511Z,74.84
2022-09-23T15:40:41.689Z,75.45
2022-09-23T15:43:20.554Z,74.85
2022-09-23T15:45:53.962Z,75.48
2022-09-23T15:48:25.471Z,75.80
2022-09-23T15:50:59.853Z,75.92
2022-09-23T15:53:30.115Z,76.01
2022-09-23T15:55:59.339Z,76.47
2022-09-23T15:58:28.540Z,77.49
2022-09-23T16:01:05.193Z,78.16
2022-09-23T16:03:36.398Z,79.24
2022-09-23T16:06:06.465Z,80.53
2022-09-23T16:08:35.870Z,81.07
2022-09-23T16:11:08.632Z,81.62
2022-09-23T16:13:39.637Z,81.86
2022-09-23T16:16:11.050Z,82.56
2022-09-23T16:18:44.069Z,83.36
2022-09-23T16:21:18.360Z,84.48
2022-09-23T16:23:50.327Z,85.59
2022-09-23T16:26:21.693Z,85.72
2022-09-23T16:28:52.830Z,86.56
2022-09-23T16:31:25.761Z,87.19
2022-09-23T16:33:55.549Z,87.95
2022-09-23T16:36:27.182Z,88.76
2022-09-23T16:38:57.529Z,89.47
2022-09-23T16:41:29.071Z,90.52
2022-09-23T16:43:58.155Z,91.71
2022-09-23T16:46:30.128Z,92.31
2022-09-23T16:49:00.738Z,93.13
2022-09-23T16:51:34.441Z,93.40
2022-09-23T16:54:03.808Z,93.48
2022-09-23T16:56:33.690Z,93.92
2022-09-23T16:59:03.078Z,94.19
2022-09-23T17:01:51.450Z,94.57
2022-09-23T17:04:22.354Z,94.09
2022-09-23T17:06:54.524Z,94.43
2022-09-23T17:09:28.074Z,94.76
2022-09-23T17:12:10.318Z,94.98
2022-09-23T17:14:38.970Z,94.60
2022-09-23T17:17:11.230Z,95.72
2022-09-23T17:19:41.661Z,95.41
2022-09-23T17:22:12.715Z,96.21
2022-09-23T17:24:41.403Z,96.85
2022-09-23T17:27:11.877Z,96.84
2022-09-23T17:29:42.275Z,96.67
2022-09-23T17:32:12.410Z,96.68
2022-09-23T17:34:41.570Z,97.36
2022-09-23T17:37:11.119Z,98.05
2022-09-23T17:39:43.211Z,98.99
2022-09-23T17:42:12.370Z,100.00
2022-09-23T17:44:42.424Z,100.00
2022-09-23T17:47:13.450Z,100.00
2022-09-23T17:49:43.539Z,100.00
2022-09-23T17:52:12.939Z,100.00
2022-09-23T17:54:42.433Z,100.00
2022-09-23T17:57:13.236Z,100.00
2022-09-23T17:59:43.071Z,100.00
2022-09-23T18:02:15.789Z,100.00
2022-09-23T18:04:44.772Z,100.00
2022-09-23T18:07:14.049Z,100.00
2022-09-23T18:09:42.741Z,100.00
2022-09-23T18:12:12.071Z,100.00
2022-09-23T18:14:42.626Z,100.00
2022-09-23T18:17:15.167Z,100.00
2022-09-23T18:19:45.101Z,100.00
2022-09-23T18:22:13.815Z,100.00
2022-09-23T18:24:43.043Z,100.00
2022-09-23T18:27:12.482Z,100.00
2022-09-23T18:29:41.393Z,100.00
2022-09-23T18:32:13.965Z,100.00
2022-09-23T18:34:44.941Z,100.00
2022-09-23T18:37:16.059Z,100.00
2022-09-23T18:39:46.277Z,100.00
2022-09-23T18:42:18.574Z,100.00
2022-09-23T18:44:50.164Z,100.00
2022-09-23T18:47:33.200Z,100.00
2022-09-23T18:50:21.641Z,100.00
2022-09-23T18:52:53.626Z,100.00
2022-09-23T18:55:22.658Z,100.00
2022-09-23T18:57:54.960Z,100.00
2022-09-23T19:00:27.697Z,100.00
2022-09-23T19:02:56.991Z,100.00
2022-09-23T19:05:27.507Z,100.00
2022-09-23T19:07:56.498Z,100.00
2022-09-23T19:10:25.197Z,100.00
2022-09-23T19:12:54.195Z,100.00
2022-09-23T19:15:23.472Z,100.00
2022-09-23T19:17:53.455Z,100.00
2022-09-23T19:20:25.149Z,100.00
2022-09-23T19:22:56.814Z,100.00
2022-09-23T19:25:28.641Z,100.00
2022-09-23T19:27:59.576Z,100.00
2022-09-23T19:30:28.513Z,100.00
2022-09-23T19:32:57.388Z,100.00
2022-09-23T19:35:26.309Z,100.00
2022-09-23T19:37:59.852Z,100.00
2022-09-23T19:40:29.916Z,100.00
2022-09-23T19:42:59.328Z,100.00
2022-09-23T19:45:30.269Z,100.00
2022-09-23T19:47:59.181Z,100.00
2022-09-23T19:50:27.818Z,100.00
2022-09-23T19:52:59.706Z,100.00
2022-09-23T19:55:30.658Z,100.00
2022-09-23T19:57:59.850Z,100.00
2022-09-23T20:00:29.298Z,100.00
2022-09-23T20:02:58.856Z,100.00
2022-09-23T20:05:29.206Z,100.00
2022-09-23T20:08:00.506Z,100.00
2022-09-23T20:10:29.663Z,100.00
2022-09-23T20:12:59.626Z,100.00
2022-09-23T20:15:29.413Z,100.00
2022-09-23T20:17:58.471Z,100.00
2022-09-23T20:20:27.931Z,100.00
2022-09-23T20:22:58.580Z,100.00
2022-09-23T20:25:27.519Z,100.00
2022-09-23T20:27:55.301Z,100.00
2022-09-23T20:30:24.400Z,100.00
2022-09-23T20:32:53.632Z,100.00
2022-09-23T20:35:22.565Z,100.00
2022-09-23T20:37:52.263Z,100.00
2022-09-23T20:40:23.325Z,100.00
2022-09-23T20:42:53.366Z,100.00
2022-09-23T20:45:22.051Z,100.00
2022-09-23T20:47:50.679Z,100.00
2022-09-23T20:50:30.716Z,100.00
2022-09-23T20:52:59.735Z,100.00
2022-09-23T20:55:30.530Z,100.00
2022-09-23T20:58:01.588Z,100.00
2022-09-23T21:00:30.778Z,100.00
2022-09-23T21:03:00.294Z,100.00
2022-09-23T21:05:29.113Z,100.00
2022-09-23T21:08:02.634Z,100.00
2022-09-23T21:10:33.789Z,100.00
2022-09-23T21:13:04.421Z,100.00
2022-09-23T21:15:36.350Z,100.00
2022-09-23T21:18:05.407Z,100.00
2022-09-23T21:20:34.233Z,100.00
2022-09-23T21:23:03.302Z,100.00
2022-09-23T21:25:36.701Z,100.00
2022-09-23T21:28:05.709Z,100.00
2022-09-23T21:30:35.271Z,100.00
2022-09-23T21:33:04.297Z,100.00
2022-09-23T21:35:34.214Z,100.00
2022-09-23T21:38:02.820Z,100.00
2022-09-23T21:40:49.259Z,100.00
2022-09-23T21:43:20.067Z,100.00
2022-09-23T21:45:49.580Z,100.00
2022-09-23T21:48:18.311Z,100.00
2022-09-23T21:50:55.667Z,100.00
2022-09-23T21:53:25.170Z,100.00
2022-09-23T21:55:53.975Z,100.00
2022-09-23T21:58:24.299Z,100.00
2022-09-23T22:00:52.806Z,100.00
2022-09-23T22:03:22.100Z,100.00
2022-09-23T22:06:04.991Z,100.00
2022-09-23T22:08:37.281Z,100.00
2022-09-23T22:11:08.167Z,100.00
2022-09-23T22:13:38.434Z,100.00
2022-09-23T22:16:07.532Z,100.00
2022-09-23T22:18:36.617Z,100.00
2022-09-23T22:21:07.006Z,100.00
2022-09-23T22:23:36.490Z,100.00
2022-09-23T22:26:06.525Z,100.00
2022-09-23T22:28:52.808Z,100.00
2022-09-23T22:31:40.760Z,100.00
2022-09-23T22:34:25.481Z,100.00
2022-09-23T22:37:02.158Z,100.00
2022-09-23T22:39:31.896Z,100.00
2022-09-23T22:42:00.892Z,100.00
2022-09-23T22:44:30.214Z,100.00
2022-09-23T22:47:01.362Z,100.00
2022-09-23T22:49:32.512Z,100.00
2022-09-23T22:52:05.993Z,100.00
2022-09-23T22:54:35.050Z,100.00
2022-09-23T22:57:08.551Z,100.00
2022-09-23T22:59:38.262Z,100.00
2022-09-23T23:02:08.561Z,100.00
2022-09-23T23:04:37.706Z,100.00
2022-09-23T23:07:07.240Z,100.00
2022-09-23T23:09:36.351Z,100.00
2022-09-23T23:12:05.849Z,100.00
2022-09-23T23:14:35.201Z,100.00
2022-09-23T23:17:08.508Z,100.00
2022-09-23T23:19:38.023Z,100.00
2022-09-23T23:22:07.219Z,100.00
2022-09-23T23:24:36.187Z,100.00
2022-09-23T23:27:05.045Z,100.00
2022-09-23T23:29:33.481Z,100.00
2022-09-23T23:32:02.475Z,100.00
2022-09-23T23:34:32.503Z,100.00
2022-09-23T23:37:01.583Z,100.00
2022-09-23T23:39:30.416Z,100.00
2022-09-23T23:41:59.980Z,100.00
2022-09-23T23:44:31.238Z,100.00
2022-09-23T23:47:00.364Z,100.00
2022-09-23T23:49:30.048Z,100.00
2022-09-23T23:51:59.967Z,100.00
2022-09-23T23:54:28.576Z,100.00
2022-09-23T23:56:57.155Z,100.00
2022-09-23T23:59:26.158Z,100.00
