createdAt,value
2019-01-26T00:00:32.666Z,25.37
2019-01-26T00:05:34.824Z,25.60
2019-01-26T00:10:37.403Z,26.30
2019-01-26T00:15:40.043Z,25.77
2019-01-26T00:20:42.493Z,27.83
2019-01-26T00:25:44.622Z,27.93
2019-01-26T00:30:46.947Z,28.07
2019-01-26T00:35:49.662Z,27.90
2019-01-26T00:40:52.555Z,27.70
2019-01-26T00:45:55.677Z,27.93
2019-01-26T00:50:59.295Z,28.53
2019-01-26T00:56:01.760Z,28.80
2019-01-26T01:01:04.388Z,30.13
2019-01-26T01:06:06.974Z,30.27
2019-01-26T01:11:10.764Z,28.13
2019-01-26T01:16:12.957Z,29.97
2019-01-26T01:21:15.491Z,28.40
2019-01-26T01:26:17.820Z,29.73
2019-01-26T01:31:20.085Z,29.80
2019-01-26T01:36:22.384Z,30.87
2019-01-26T01:41:24.545Z,29.47
2019-01-26T01:46:27.302Z,29.93
2019-01-26T01:51:29.497Z,29.77
2019-01-26T01:56:31.766Z,31.53
2019-01-26T02:01:34.464Z,32.33
2019-01-26T02:06:36.870Z,28.97
2019-01-26T02:11:39.462Z,30.43
2019-01-26T02:16:42.024Z,27.80
2019-01-26T02:21:45.924Z,28.53
2019-01-26T02:26:48.795Z,30.13
2019-01-26T02:31:51.578Z,27.47
2019-01-26T02:36:53.790Z,28.20
2019-01-26T02:41:56.283Z,29.23
2019-01-26T02:46:58.833Z,30.40
2019-01-26T02:52:01.347Z,31.10
2019-01-26T02:57:03.782Z,29.10
2019-01-26T03:02:06.068Z,29.63
2019-01-26T03:07:09.562Z,30.73
2019-01-26T03:12:11.748Z,30.97
2019-01-26T03:17:15.234Z,30.43
2019-01-26T03:22:17.826Z,30.73
2019-01-26T03:27:20.667Z,31.60
2019-01-26T03:32:23.458Z,30.63
2019-01-26T03:37:26.335Z,32.07
2019-01-26T03:42:28.992Z,30.57
2019-01-26T03:47:31.550Z,31.17
2019-01-26T03:52:34.405Z,30.67
2019-01-26T03:57:37.761Z,31.23
2019-01-26T04:02:40.274Z,31.10
2019-01-26T04:07:43.278Z,30.17
2019-01-26T04:12:45.978Z,30.30
2019-01-26T04:17:49.092Z,29.17
2019-01-26T04:22:51.716Z,30.97
2019-01-26T04:27:54.549Z,31.67
2019-01-26T04:32:57.562Z,31.33
2019-01-26T04:38:00.101Z,33.00
2019-01-26T04:43:02.879Z,32.13
2019-01-26T04:48:05.365Z,32.37
2019-01-26T04:53:07.684Z,29.77
2019-01-26T04:58:09.984Z,32.70
2019-01-26T05:03:12.445Z,30.33
2019-01-26T05:08:14.948Z,33.43
2019-01-26T05:13:17.483Z,31.37
2019-01-26T05:18:20.010Z,33.07
2019-01-26T05:23:22.612Z,31.13
2019-01-26T05:28:25.294Z,33.17
2019-01-26T05:33:27.586Z,32.33
2019-01-26T05:38:30.171Z,33.20
2019-01-26T05:43:32.398Z,33.50
2019-01-26T05:48:34.740Z,31.40
2019-01-26T05:53:36.960Z,33.07
2019-01-26T05:58:39.701Z,33.63
2019-01-26T06:03:42.734Z,33.77
2019-01-26T06:08:44.969Z,31.73
2019-01-26T06:13:47.456Z,32.77
2019-01-26T06:18:49.662Z,32.50
2019-01-26T06:23:52.136Z,34.63
2019-01-26T06:28:55.470Z,34.63
2019-01-26T06:33:57.760Z,33.47
2019-01-26T06:39:00.713Z,33.70
2019-01-26T06:44:03.047Z,31.97
2019-01-26T06:49:05.273Z,33.03
2019-01-26T06:54:07.636Z,33.87
2019-01-26T06:59:09.974Z,31.53
2019-01-26T07:04:16.134Z,32.77
2019-01-26T07:09:18.331Z,30.50
2019-01-26T07:14:21.404Z,30.47
2019-01-26T07:19:24.307Z,30.30
2019-01-26T07:24:26.702Z,26.80
2019-01-26T07:29:28.901Z,28.53
2019-01-26T07:34:31.260Z,30.47
2019-01-26T07:39:33.584Z,27.87
2019-01-26T07:44:36.180Z,28.67
2019-01-26T07:49:38.664Z,26.50
2019-01-26T07:54:41.573Z,28.83
2019-01-26T07:59:44.070Z,27.57
2019-01-26T08:04:47.098Z,29.60
2019-01-26T08:09:49.352Z,28.27
2019-01-26T08:14:52.321Z,28.07
2019-01-26T08:19:56.579Z,27.00
2019-01-26T08:24:59.253Z,27.60
2019-01-26T08:30:01.970Z,29.03
2019-01-26T08:35:05.944Z,28.43
2019-01-26T08:40:10.955Z,29.87
2019-01-26T08:45:14.228Z,26.83
2019-01-26T08:50:20.503Z,26.80
2019-01-26T08:55:23.655Z,27.23
2019-01-26T09:00:27.574Z,24.73
2019-01-26T09:05:32.785Z,26.20
2019-01-26T09:10:35.363Z,28.77
2019-01-26T09:15:37.945Z,24.60
2019-01-26T09:20:40.788Z,25.70
2019-01-26T09:25:46.433Z,24.43
2019-01-26T09:30:48.924Z,27.83
2019-01-26T09:35:51.967Z,26.97
2019-01-26T09:40:56.889Z,26.37
2019-01-26T09:46:01.368Z,24.60
2019-01-26T09:51:04.276Z,21.93
2019-01-26T09:56:09.044Z,21.17
2019-01-26T10:01:11.632Z,22.57
2019-01-26T10:06:14.076Z,21.50
2019-01-26T10:11:16.483Z,20.80
2019-01-26T10:16:20.093Z,19.33
2019-01-26T10:21:22.906Z,18.27
2019-01-26T10:26:25.435Z,18.43
2019-01-26T10:31:27.747Z,14.80
2019-01-26T10:36:40.111Z,14.70
2019-01-26T10:42:02.232Z,15.23
2019-01-26T10:47:05.901Z,15.53
2019-01-26T10:52:09.471Z,15.87
2019-01-26T10:57:12.619Z,16.40
2019-01-26T11:02:15.882Z,17.83
2019-01-26T11:07:18.773Z,16.23
2019-01-26T11:12:21.295Z,15.97
2019-01-26T11:17:24.552Z,17.10
2019-01-26T11:22:27.008Z,16.33
2019-01-26T11:27:30.007Z,16.60
2019-01-26T11:32:32.811Z,15.60
2019-01-26T11:37:35.192Z,15.10
2019-01-26T11:42:37.684Z,15.87
2019-01-26T11:47:40.142Z,14.17
2019-01-26T11:52:42.647Z,13.27
2019-01-26T11:57:44.880Z,13.47
2019-01-26T12:02:53.669Z,13.70
2019-01-26T12:07:56.007Z,12.07
2019-01-26T12:12:58.348Z,12.27
2019-01-26T12:18:02.064Z,12.80
2019-01-26T12:23:04.389Z,10.93
2019-01-26T12:28:07.060Z,11.43
2019-01-26T12:33:09.851Z,12.00
2019-01-26T12:38:12.645Z,12.73
2019-01-26T12:43:15.304Z,11.90
2019-01-26T12:48:18.314Z,11.37
2019-01-26T12:53:22.184Z,10.73
2019-01-26T12:58:25.445Z,9.20
2019-01-26T13:03:27.658Z,8.67
2019-01-26T13:08:30.190Z,8.43
2019-01-26T13:13:33.570Z,7.97
2019-01-26T13:18:36.198Z,7.87
2019-01-26T13:23:38.943Z,8.03
2019-01-26T13:28:41.762Z,8.10
2019-01-26T13:33:44.502Z,7.50
2019-01-26T13:38:46.945Z,7.37
2019-01-26T13:43:49.851Z,6.93
2019-01-26T13:48:52.312Z,7.67
2019-01-26T13:53:55.013Z,7.07
2019-01-26T13:58:57.334Z,7.27
2019-01-26T14:03:59.846Z,6.07
2019-01-26T14:09:04.523Z,6.33
2019-01-26T14:14:09.246Z,6.20
2019-01-26T14:19:12.342Z,6.40
2019-01-26T14:24:16.158Z,6.70
2019-01-26T14:29:18.352Z,6.00
2019-01-26T14:34:20.603Z,5.67
2019-01-26T14:39:23.088Z,5.77
2019-01-26T14:44:25.892Z,6.60
2019-01-26T14:49:28.343Z,6.97
2019-01-26T14:54:31.089Z,6.80
2019-01-26T14:59:36.445Z,7.10
2019-01-26T15:04:39.044Z,5.87
2019-01-26T15:09:41.443Z,5.70
2019-01-26T15:14:43.705Z,5.63
2019-01-26T15:20:05.815Z,6.93
2019-01-26T15:25:07.118Z,6.80
2019-01-26T15:30:45.557Z,8.57
2019-01-26T15:35:48.618Z,7.37
2019-01-26T15:40:51.527Z,6.43
2019-01-26T15:45:54.851Z,6.20
2019-01-26T15:50:57.471Z,6.37
2019-01-26T15:56:20.155Z,6.33
2019-01-26T16:01:22.629Z,6.87
2019-01-26T16:06:25.366Z,6.40
2019-01-26T16:11:27.721Z,6.73
2019-01-26T16:16:30.068Z,7.03
2019-01-26T16:21:32.330Z,7.60
2019-01-26T16:26:34.921Z,7.60
2019-01-26T16:31:37.781Z,6.93
2019-01-26T16:36:40.127Z,7.27
2019-01-26T16:41:44.301Z,8.10
2019-01-26T16:46:47.229Z,8.37
2019-01-26T16:51:50.200Z,8.60
2019-01-26T16:56:53.923Z,9.60
2019-01-26T17:01:56.376Z,9.33
2019-01-26T17:07:02.890Z,10.03
2019-01-26T17:12:05.965Z,10.17
2019-01-26T17:17:08.870Z,10.73
2019-01-26T17:22:11.152Z,11.30
2019-01-26T17:27:13.715Z,10.83
2019-01-26T17:32:16.175Z,11.83
2019-01-26T17:37:18.629Z,11.47
2019-01-26T17:42:21.382Z,13.53
2019-01-26T17:47:23.642Z,13.87
2019-01-26T17:52:26.201Z,15.00
2019-01-26T17:57:31.313Z,14.63
2019-01-26T18:02:34.398Z,14.90
2019-01-26T18:07:37.413Z,16.20
2019-01-26T18:12:39.710Z,16.10
2019-01-26T18:17:45.653Z,16.73
2019-01-26T18:23:14.683Z,15.97
2019-01-26T18:28:17.594Z,15.77
2019-01-26T18:33:20.065Z,15.13
2019-01-26T18:38:22.277Z,14.83
2019-01-26T18:43:24.926Z,17.43
2019-01-26T18:48:27.524Z,16.70
2019-01-26T18:53:30.527Z,18.10
2019-01-26T18:58:33.178Z,15.53
2019-01-26T19:04:18.167Z,17.20
2019-01-26T19:09:21.552Z,14.83
2019-01-26T19:14:23.807Z,13.60
2019-01-26T19:19:26.119Z,13.57
2019-01-26T19:24:29.226Z,12.30
2019-01-26T19:29:32.218Z,11.97
2019-01-26T19:34:34.883Z,11.03
2019-01-26T19:39:37.211Z,11.10
2019-01-26T19:44:39.433Z,10.50
2019-01-26T19:49:41.802Z,10.43
2019-01-26T19:54:44.502Z,10.10
2019-01-26T19:59:47.504Z,10.97
2019-01-26T20:04:51.016Z,11.63
2019-01-26T20:09:53.289Z,10.93
2019-01-26T20:14:56.188Z,12.23
2019-01-26T20:19:58.696Z,11.33
2019-01-26T20:25:00.934Z,11.23
2019-01-26T20:30:07.250Z,12.40
2019-01-26T20:35:09.774Z,12.13
2019-01-26T20:40:15.229Z,11.80
2019-01-26T20:45:38.645Z,11.50
2019-01-26T20:50:41.863Z,11.00
2019-01-26T20:55:44.312Z,11.60
2019-01-26T21:00:46.817Z,12.90
2019-01-26T21:05:49.738Z,11.83
2019-01-26T21:10:52.222Z,11.77
2019-01-26T21:15:54.925Z,12.43
2019-01-26T21:20:57.261Z,13.03
2019-01-26T21:25:59.723Z,11.63
2019-01-26T21:31:02.193Z,12.23
2019-01-26T21:36:05.179Z,12.63
2019-01-26T21:41:07.447Z,13.23
2019-01-26T21:46:09.955Z,12.40
2019-01-26T21:51:12.203Z,12.87
2019-01-26T21:56:15.781Z,13.27
2019-01-26T22:01:18.375Z,13.60
2019-01-26T22:06:20.668Z,14.47
2019-01-26T22:11:23.031Z,14.97
2019-01-26T22:16:25.265Z,15.30
2019-01-26T22:21:28.008Z,15.93
2019-01-26T22:26:31.131Z,15.47
2019-01-26T22:31:33.779Z,16.83
2019-01-26T22:36:37.010Z,17.27
2019-01-26T22:41:39.275Z,17.53
2019-01-26T22:46:41.557Z,17.27
2019-01-26T22:51:44.083Z,18.07
2019-01-26T22:56:46.975Z,16.43
2019-01-26T23:01:49.816Z,17.93
2019-01-26T23:07:48.536Z,19.00
2019-01-26T23:13:17.755Z,17.73
2019-01-26T23:19:01.857Z,17.80
2019-01-26T23:24:56.965Z,17.87
2019-01-26T23:30:38.553Z,18.00
2019-01-26T23:35:41.045Z,17.73
2019-01-26T23:40:43.387Z,17.63
2019-01-26T23:45:45.620Z,17.60
2019-01-26T23:50:48.430Z,17.30
2019-01-26T23:55:50.715Z,17.73
