createdAt,value
2022-09-14T00:01:25.203Z,100397.84
2022-09-14T00:03:53.583Z,100385.69
2022-09-14T00:06:20.322Z,100397.00
2022-09-14T00:08:50.903Z,100378.56
2022-09-14T00:11:17.782Z,100370.41
2022-09-14T00:13:45.903Z,100371.81
2022-09-14T00:16:18.265Z,100389.25
2022-09-14T00:18:45.422Z,100383.16
2022-09-14T00:21:13.248Z,100370.75
2022-09-14T00:23:42.024Z,100373.16
2022-09-14T00:26:13.042Z,100383.19
2022-09-14T00:28:45.929Z,100358.72
2022-09-14T00:31:12.991Z,100360.63
2022-09-14T00:33:42.449Z,100365.88
2022-09-14T00:36:14.558Z,100367.75
2022-09-14T00:38:42.197Z,100370.19
2022-09-14T00:41:13.206Z,100363.06
2022-09-14T00:44:05.916Z,100376.34
2022-09-14T00:46:37.235Z,100375.81
2022-09-14T00:49:10.540Z,100360.59
2022-09-14T00:51:40.125Z,100373.94
2022-09-14T00:54:07.898Z,100351.69
2022-09-14T00:56:34.818Z,100356.06
2022-09-14T00:59:09.115Z,100349.63
2022-09-14T01:01:35.955Z,100354.13
2022-09-14T01:04:02.747Z,100328.66
2022-09-14T01:06:50.627Z,100351.81
2022-09-14T01:10:03.511Z,100328.41
2022-09-14T01:12:54.939Z,100344.22
2022-09-14T01:15:32.058Z,100357.25
2022-09-14T01:18:21.315Z,100329.16
2022-09-14T01:20:59.433Z,100342.94
2022-09-14T01:23:47.814Z,100338.13
2022-09-14T01:26:26.144Z,100321.94
2022-09-14T01:29:19.978Z,100327.94
2022-09-14T01:32:00.622Z,100318.06
2022-09-14T01:34:40.986Z,100319.88
2022-09-14T01:37:17.058Z,100310.88
2022-09-14T01:39:49.062Z,100326.69
2022-09-14T01:42:18.674Z,100321.63
2022-09-14T01:44:49.542Z,100320.03
2022-09-14T01:47:39.362Z,100316.75
2022-09-14T01:50:19.085Z,100288.47
2022-09-14T01:52:54.626Z,100295.38
2022-09-14T01:55:31.613Z,100297.56
2022-09-14T01:58:10.633Z,100306.06
2022-09-14T02:00:42.930Z,100299.28
2022-09-14T02:03:33.991Z,100318.56
2022-09-14T02:06:13.058Z,100293.88
2022-09-14T02:08:39.744Z,100267.69
2022-09-14T02:11:06.756Z,100300.28
2022-09-14T02:13:33.603Z,100284.63
2022-09-14T02:16:00.356Z,100285.78
2022-09-14T02:18:27.174Z,100288.84
2022-09-14T02:21:01.662Z,100292.56
2022-09-14T02:23:28.443Z,100281.34
2022-09-14T02:25:56.059Z,100278.94
2022-09-14T02:28:22.702Z,100290.19
2022-09-14T02:31:27.480Z,100257.03
2022-09-14T02:34:26.925Z,100299.94
2022-09-14T02:37:15.804Z,100297.47
2022-09-14T02:39:45.505Z,100294.59
2022-09-14T02:42:37.648Z,100261.28
2022-09-14T02:45:49.162Z,100276.88
2022-09-14T02:48:30.760Z,100272.75
2022-09-14T02:51:01.610Z,100277.34
2022-09-14T02:53:38.686Z,100273.75
2022-09-14T02:56:08.878Z,100283.19
2022-09-14T02:58:38.745Z,100271.91
2022-09-14T03:01:07.501Z,100252.13
2022-09-14T03:03:35.800Z,100271.34
2022-09-14T03:06:02.782Z,100271.75
2022-09-14T03:08:29.766Z,100268.91
2022-09-14T03:10:56.667Z,100259.50
2022-09-14T03:13:23.544Z,100251.63
2022-09-14T03:15:50.381Z,100259.81
2022-09-14T03:18:17.859Z,100259.53
2022-09-14T03:20:44.956Z,100250.38
2022-09-14T03:23:12.855Z,100260.38
2022-09-14T03:25:41.806Z,100254.25
2022-09-14T03:28:09.864Z,100230.16
2022-09-14T03:30:36.775Z,100272.91
2022-09-14T03:33:03.819Z,100262.72
2022-09-14T03:35:31.589Z,100260.53
2022-09-14T03:37:59.533Z,100239.28
2022-09-14T03:40:26.587Z,100246.34
2022-09-14T03:42:54.570Z,100250.38
2022-09-14T03:45:22.257Z,100252.19
2022-09-14T03:47:49.915Z,100240.69
2022-09-14T03:50:18.297Z,100226.31
2022-09-14T03:52:45.070Z,100248.97
2022-09-14T03:55:11.882Z,100238.63
2022-09-14T03:57:39.026Z,100232.31
2022-09-14T04:00:07.364Z,100230.56
2022-09-14T04:02:34.094Z,100244.63
2022-09-14T04:05:00.747Z,100241.72
2022-09-14T04:07:27.655Z,100253.19
2022-09-14T04:09:54.282Z,100249.16
2022-09-14T04:12:20.896Z,100247.28
2022-09-14T04:14:47.570Z,100190.00
2022-09-14T04:17:14.243Z,100247.84
2022-09-14T04:19:42.406Z,100227.06
2022-09-14T04:22:09.149Z,100248.06
2022-09-14T04:24:35.868Z,100236.47
2022-09-14T04:27:02.558Z,100213.16
2022-09-14T04:29:30.814Z,100229.63
2022-09-14T04:31:58.109Z,100228.97
2022-09-14T04:34:25.020Z,100233.91
2022-09-14T04:36:51.742Z,100209.50
2022-09-14T04:39:18.658Z,100234.09
2022-09-14T04:41:45.351Z,100224.72
2022-09-14T04:44:12.373Z,100208.81
2022-09-14T04:46:46.014Z,100222.44
2022-09-14T04:49:14.028Z,100189.50
2022-09-14T04:51:40.691Z,100221.81
2022-09-14T04:54:07.693Z,100207.97
2022-09-14T04:56:37.187Z,100199.44
2022-09-14T04:59:05.841Z,100192.09
2022-09-14T05:01:39.629Z,100212.91
2022-09-14T05:04:07.623Z,100191.22
2022-09-14T05:06:36.443Z,100201.28
2022-09-14T05:09:05.045Z,100218.22
2022-09-14T05:11:33.710Z,100190.41
2022-09-14T05:14:01.739Z,100224.97
2022-09-14T05:16:30.814Z,100222.44
2022-09-14T05:19:01.957Z,100210.13
2022-09-14T05:21:30.015Z,100209.16
2022-09-14T05:23:58.808Z,100229.00
2022-09-14T05:26:27.773Z,100219.63
2022-09-14T05:28:56.915Z,100200.81
2022-09-14T05:31:25.074Z,100214.75
2022-09-14T05:33:52.099Z,100207.88
2022-09-14T05:36:19.139Z,100213.88
2022-09-14T05:38:46.219Z,100210.59
2022-09-14T05:41:14.322Z,100201.47
2022-09-14T05:43:42.019Z,100196.03
2022-09-14T05:46:12.849Z,100182.38
2022-09-14T05:48:40.449Z,100212.13
2022-09-14T05:51:21.865Z,100220.00
2022-09-14T05:53:53.873Z,100211.06
2022-09-14T05:56:21.706Z,100193.59
2022-09-14T05:58:49.430Z,100206.66
2022-09-14T06:01:17.668Z,100217.56
2022-09-14T06:03:45.152Z,100212.94
2022-09-14T06:06:14.782Z,100205.50
2022-09-14T06:08:41.587Z,100195.56
2022-09-14T06:11:17.159Z,100150.59
2022-09-14T06:13:44.821Z,100179.94
2022-09-14T06:16:15.982Z,100213.50
2022-09-14T06:18:44.565Z,100189.78
2022-09-14T06:21:15.313Z,100226.78
2022-09-14T06:23:43.033Z,100205.69
2022-09-14T06:26:10.521Z,100095.81
2022-09-14T06:28:37.371Z,100173.34
2022-09-14T06:31:04.785Z,100168.38
2022-09-14T06:33:32.124Z,100185.28
2022-09-14T06:36:01.971Z,100205.22
2022-09-14T06:38:29.475Z,100183.78
2022-09-14T06:41:01.698Z,100136.66
2022-09-14T06:43:31.339Z,100215.97
2022-09-14T06:46:04.601Z,100178.84
2022-09-14T06:48:32.308Z,100227.53
2022-09-14T06:50:59.015Z,100232.94
2022-09-14T06:53:25.781Z,100172.19
2022-09-14T06:55:52.843Z,100205.56
2022-09-14T06:58:19.541Z,100168.38
2022-09-14T07:00:46.336Z,100184.25
2022-09-14T07:03:13.080Z,100193.38
2022-09-14T07:05:39.891Z,100197.47
2022-09-14T07:08:11.827Z,100159.03
2022-09-14T07:10:39.180Z,100177.69
2022-09-14T07:13:05.951Z,100183.91
2022-09-14T07:15:33.535Z,100194.75
2022-09-14T07:18:00.533Z,100153.72
2022-09-14T07:20:27.267Z,100154.09
2022-09-14T07:22:54.088Z,100107.09
2022-09-14T07:25:20.866Z,100194.66
2022-09-14T07:27:47.708Z,100178.63
2022-09-14T07:30:14.467Z,100194.81
2022-09-14T07:32:41.210Z,100178.59
2022-09-14T07:35:08.823Z,100201.47
2022-09-14T07:37:35.772Z,100163.22
2022-09-14T07:40:02.793Z,100188.94
2022-09-14T07:42:30.001Z,100184.44
2022-09-14T07:44:56.761Z,100182.09
2022-09-14T07:47:23.499Z,100229.97
2022-09-14T07:49:50.290Z,100204.69
2022-09-14T07:52:17.223Z,100184.00
2022-09-14T07:54:43.971Z,100215.84
2022-09-14T07:57:10.604Z,100164.38
2022-09-14T07:59:37.912Z,100207.94
2022-09-14T08:02:09.064Z,100173.81
2022-09-14T08:04:36.455Z,100162.00
2022-09-14T08:07:04.128Z,100169.28
2022-09-14T08:09:31.214Z,100178.47
2022-09-14T08:11:58.220Z,100161.09
2022-09-14T08:14:25.498Z,100189.19
2022-09-14T08:16:52.561Z,100188.03
2022-09-14T08:19:21.247Z,100218.91
2022-09-14T08:21:48.298Z,100184.13
2022-09-14T08:24:21.136Z,100172.00
2022-09-14T08:26:49.052Z,100153.34
2022-09-14T08:29:17.441Z,100197.25
2022-09-14T08:31:46.082Z,100205.81
2022-09-14T08:34:14.129Z,100176.28
2022-09-14T08:36:42.474Z,100223.53
2022-09-14T08:39:11.044Z,100217.09
2022-09-14T08:41:44.001Z,100210.66
2022-09-14T08:44:32.733Z,100213.28
2022-09-14T08:47:06.051Z,100182.34
2022-09-14T08:49:46.139Z,100199.34
2022-09-14T08:52:14.220Z,100212.16
2022-09-14T08:54:41.299Z,100141.50
2022-09-14T08:57:17.654Z,100213.31
2022-09-14T08:59:59.629Z,100179.13
2022-09-14T09:02:56.796Z,100156.03
2022-09-14T09:05:36.493Z,100214.88
2022-09-14T09:08:21.687Z,100217.09
2022-09-14T09:10:53.047Z,100195.03
2022-09-14T09:13:24.177Z,100188.19
2022-09-14T09:15:55.497Z,100156.75
2022-09-14T09:19:10.206Z,100229.72
2022-09-14T09:21:44.173Z,100213.16
2022-09-14T09:24:10.950Z,100223.06
2022-09-14T09:26:39.034Z,100205.50
2022-09-14T09:29:09.443Z,100196.53
2022-09-14T09:31:40.922Z,100198.19
2022-09-14T09:34:08.061Z,100188.28
2022-09-14T09:36:41.433Z,100140.94
2022-09-14T09:39:09.355Z,100181.38
2022-09-14T09:41:59.377Z,100163.16
2022-09-14T09:44:26.695Z,100163.56
2022-09-14T09:47:01.796Z,100193.84
2022-09-14T09:49:38.724Z,100219.06
2022-09-14T09:52:17.512Z,100210.75
2022-09-14T09:54:51.295Z,100182.34
2022-09-14T09:57:30.177Z,100167.09
2022-09-14T10:00:26.506Z,100208.00
2022-09-14T10:02:54.512Z,100211.84
2022-09-14T10:05:26.034Z,100215.22
2022-09-14T10:08:01.253Z,100218.69
2022-09-14T10:10:40.041Z,100219.16
2022-09-14T10:13:21.654Z,100180.47
2022-09-14T10:15:50.176Z,100190.97
2022-09-14T10:18:22.421Z,100157.41
2022-09-14T10:20:52.563Z,100204.19
2022-09-14T10:23:19.347Z,100208.50
2022-09-14T10:25:50.810Z,100202.00
2022-09-14T10:28:21.859Z,100190.03
2022-09-14T10:31:00.751Z,100171.81
2022-09-14T10:33:29.356Z,100179.34
2022-09-14T10:36:21.066Z,100200.50
2022-09-14T10:39:13.133Z,100204.28
2022-09-14T10:41:45.911Z,100194.44
2022-09-14T10:44:28.925Z,100137.50
2022-09-14T10:47:03.919Z,100182.16
2022-09-14T10:49:45.007Z,100192.16
2022-09-14T10:52:14.735Z,100188.66
2022-09-14T10:54:47.219Z,100197.19
2022-09-14T10:57:31.352Z,100165.59
2022-09-14T11:00:13.185Z,100147.78
2022-09-14T11:02:55.631Z,100185.03
2022-09-14T11:05:27.898Z,100183.38
2022-09-14T11:08:33.649Z,100191.78
2022-09-14T11:11:12.381Z,100187.09
2022-09-14T11:14:00.129Z,100184.69
2022-09-14T11:17:03.537Z,100176.00
2022-09-14T11:19:53.234Z,100191.59
2022-09-14T11:22:25.987Z,100193.91
2022-09-14T11:25:16.986Z,100142.22
2022-09-14T11:27:51.971Z,100183.13
2022-09-14T11:30:21.612Z,100174.34
2022-09-14T11:33:31.045Z,100208.16
2022-09-14T11:36:07.466Z,100177.59
2022-09-14T11:38:46.532Z,100160.94
2022-09-14T11:41:36.593Z,100180.94
2022-09-14T11:44:19.586Z,100199.81
2022-09-14T11:47:09.756Z,100149.66
2022-09-14T11:50:06.181Z,100208.06
2022-09-14T11:52:34.131Z,100193.31
2022-09-14T11:55:03.073Z,100193.19
2022-09-14T11:57:32.278Z,100212.44
2022-09-14T12:00:01.627Z,100193.91
2022-09-14T12:02:28.281Z,100209.41
2022-09-14T12:05:10.800Z,100206.22
2022-09-14T12:07:43.676Z,100198.38
2022-09-14T12:10:16.764Z,100182.41
2022-09-14T12:13:10.007Z,100200.22
2022-09-14T12:15:38.214Z,100202.16
2022-09-14T12:18:08.224Z,100198.91
2022-09-14T12:20:53.025Z,100185.78
2022-09-14T12:23:29.803Z,100190.34
2022-09-14T12:25:59.366Z,100195.66
2022-09-14T12:28:27.802Z,100203.09
2022-09-14T12:30:54.449Z,100202.38
2022-09-14T12:33:33.596Z,100196.72
2022-09-14T12:36:11.933Z,100191.81
2022-09-14T12:38:38.550Z,100204.56
2022-09-14T12:41:11.346Z,100198.00
2022-09-14T12:43:38.266Z,100195.13
2022-09-14T12:46:08.079Z,100205.66
2022-09-14T12:48:46.851Z,100201.91
2022-09-14T12:51:32.534Z,100196.56
2022-09-14T12:53:59.428Z,100197.69
2022-09-14T12:56:40.993Z,100210.56
2022-09-14T12:59:38.844Z,100192.97
2022-09-14T13:02:19.406Z,100205.16
2022-09-14T13:04:48.217Z,100179.38
2022-09-14T13:07:18.118Z,100166.56
2022-09-14T13:09:50.720Z,100168.13
2022-09-14T13:12:30.989Z,100205.50
2022-09-14T13:15:01.763Z,100196.06
2022-09-14T13:17:29.169Z,100198.25
2022-09-14T13:20:05.893Z,100198.28
2022-09-14T13:22:33.838Z,100181.78
2022-09-14T13:25:04.187Z,100173.13
2022-09-14T13:27:38.850Z,100214.81
2022-09-14T13:30:09.577Z,100214.44
2022-09-14T13:32:43.847Z,100176.56
2022-09-14T13:35:42.017Z,100212.00
2022-09-14T13:38:17.615Z,100191.88
2022-09-14T13:40:47.545Z,100165.69
2022-09-14T13:43:20.419Z,100191.56
2022-09-14T13:45:49.245Z,100162.50
2022-09-14T13:48:26.646Z,100166.91
2022-09-14T13:50:54.054Z,100230.53
2022-09-14T13:53:42.904Z,100200.19
2022-09-14T13:59:07.349Z,100222.84
2022-09-14T14:01:54.540Z,100157.28
2022-09-14T14:04:36.892Z,100208.75
2022-09-14T14:07:07.200Z,100234.41
2022-09-14T14:09:51.643Z,100239.00
2022-09-14T14:12:39.817Z,100201.75
2022-09-14T14:15:12.599Z,100225.97
2022-09-14T14:17:41.822Z,100228.41
2022-09-14T14:20:27.121Z,100226.09
2022-09-14T14:26:07.901Z,100223.41
2022-09-14T14:28:38.259Z,100194.69
2022-09-14T14:31:09.397Z,100233.53
2022-09-14T14:36:24.823Z,100210.28
2022-09-14T14:38:51.605Z,100234.19
2022-09-14T14:41:21.731Z,100248.81
2022-09-14T14:43:51.028Z,100253.75
2022-09-14T14:46:18.080Z,100250.22
2022-09-14T14:48:45.101Z,100240.47
2022-09-14T14:51:21.806Z,100259.03
2022-09-14T14:53:48.875Z,100223.59
2022-09-14T14:56:18.246Z,100227.69
2022-09-14T14:58:47.136Z,100239.75
2022-09-14T15:01:14.339Z,100250.78
2022-09-14T15:03:41.170Z,100202.06
2022-09-14T15:06:18.943Z,100254.09
2022-09-14T15:08:45.629Z,100207.81
2022-09-14T15:11:18.757Z,100205.53
2022-09-14T15:13:45.720Z,100246.81
2022-09-14T15:16:14.032Z,100178.91
2022-09-14T15:18:41.529Z,100197.88
2022-09-14T15:21:08.934Z,100180.66
2022-09-14T15:23:36.320Z,100191.16
2022-09-14T15:26:03.519Z,100189.00
2022-09-14T15:28:30.824Z,100194.09
2022-09-14T15:30:58.425Z,100205.19
2022-09-14T15:33:25.148Z,100201.63
2022-09-14T15:35:56.473Z,100203.38
2022-09-14T15:38:23.977Z,100209.84
2022-09-14T15:40:50.820Z,100218.00
2022-09-14T15:43:18.575Z,100244.97
2022-09-14T15:45:45.473Z,100188.53
2022-09-14T15:48:18.036Z,100228.13
2022-09-14T15:50:47.840Z,100208.22
2022-09-14T15:53:17.039Z,100209.91
2022-09-14T15:55:44.738Z,100218.06
2022-09-14T15:58:12.216Z,100218.00
2022-09-14T16:00:43.579Z,100241.53
2022-09-14T16:03:11.104Z,100243.50
2022-09-14T16:05:39.318Z,100241.88
2022-09-14T16:08:06.910Z,100212.59
2022-09-14T16:10:34.184Z,100212.28
2022-09-14T16:13:00.960Z,100197.44
2022-09-14T16:15:27.851Z,100221.53
2022-09-14T16:17:55.653Z,100249.22
2022-09-14T16:20:23.076Z,100235.22
2022-09-14T16:22:50.443Z,100250.28
2022-09-14T16:25:17.910Z,100282.81
2022-09-14T16:27:44.968Z,100245.28
2022-09-14T16:30:12.176Z,100274.91
2022-09-14T16:32:38.996Z,100236.41
2022-09-14T16:35:08.243Z,100254.75
2022-09-14T16:37:35.290Z,100261.97
2022-09-14T16:40:03.777Z,100224.69
2022-09-14T16:42:30.867Z,100279.34
2022-09-14T16:44:57.570Z,100265.06
2022-09-14T16:47:25.875Z,100268.00
2022-09-14T16:49:53.309Z,100267.34
2022-09-14T16:52:20.163Z,100239.97
2022-09-14T16:54:46.976Z,100269.03
2022-09-14T16:57:13.865Z,100263.47
2022-09-14T16:59:40.603Z,100255.66
2022-09-14T17:02:11.519Z,100290.09
2022-09-14T17:04:38.469Z,100271.06
2022-09-14T17:07:05.378Z,100320.75
2022-09-14T17:09:33.143Z,100268.19
2022-09-14T17:12:00.425Z,100317.88
2022-09-14T17:14:32.690Z,100275.84
2022-09-14T17:17:00.216Z,100288.41
2022-09-14T17:19:27.208Z,100317.88
2022-09-14T17:21:54.331Z,100285.88
2022-09-14T17:24:21.760Z,100319.59
2022-09-14T17:26:48.933Z,100277.25
2022-09-14T17:29:15.815Z,100256.22
2022-09-14T17:31:44.658Z,100331.72
2022-09-14T17:34:13.542Z,100331.41
2022-09-14T17:36:40.335Z,100333.56
2022-09-14T17:39:11.615Z,100282.19
2022-09-14T17:41:40.244Z,100330.22
2022-09-14T17:44:09.763Z,100317.47
2022-09-14T17:46:44.390Z,100279.44
2022-09-14T17:49:16.237Z,100307.28
2022-09-14T17:51:45.403Z,100330.78
2022-09-14T17:54:13.041Z,100336.63
2022-09-14T17:56:40.643Z,100274.34
2022-09-14T17:59:13.014Z,100308.66
2022-09-14T18:01:40.508Z,100276.66
2022-09-14T18:04:10.844Z,100309.97
2022-09-14T18:06:40.935Z,100346.44
2022-09-14T18:09:12.276Z,100355.22
2022-09-14T18:11:39.594Z,100288.09
2022-09-14T18:14:06.998Z,100335.28
2022-09-14T18:16:36.130Z,100328.88
2022-09-14T18:19:03.364Z,100348.16
2022-09-14T18:21:30.686Z,100339.38
2022-09-14T18:23:57.501Z,100342.94
2022-09-14T18:26:25.450Z,100313.13
2022-09-14T18:28:56.316Z,100306.66
2022-09-14T18:31:23.272Z,100283.16
2022-09-14T18:33:59.541Z,100315.50
2022-09-14T18:36:29.186Z,100352.97
2022-09-14T18:38:56.722Z,100320.22
2022-09-14T18:41:23.481Z,100335.91
2022-09-14T18:43:51.848Z,100325.56
2022-09-14T18:46:19.412Z,100382.38
2022-09-14T18:48:46.820Z,100341.38
2022-09-14T18:51:14.694Z,100379.47
2022-09-14T18:53:42.017Z,100340.34
2022-09-14T18:56:11.154Z,100386.06
2022-09-14T18:58:41.624Z,100371.66
2022-09-14T19:01:10.131Z,100384.78
2022-09-14T19:03:39.953Z,100374.31
2022-09-14T19:06:09.531Z,100377.56
2022-09-14T19:08:37.218Z,100399.97
2022-09-14T19:11:08.908Z,100400.38
2022-09-14T19:13:35.978Z,100397.34
2022-09-14T19:16:07.944Z,100382.81
2022-09-14T19:18:35.682Z,100391.75
2022-09-14T19:21:10.840Z,100392.13
2022-09-14T19:23:38.827Z,100408.50
2022-09-14T19:26:26.423Z,100412.44
2022-09-14T19:28:53.340Z,100399.22
2022-09-14T19:31:23.491Z,100405.91
2022-09-14T19:33:50.314Z,100415.41
2022-09-14T19:36:22.401Z,100431.44
2022-09-14T19:38:51.211Z,100433.91
2022-09-14T19:41:19.364Z,100432.06
2022-09-14T19:43:46.303Z,100435.22
2022-09-14T19:46:15.917Z,100436.94
2022-09-14T19:48:43.415Z,100447.56
2022-09-14T19:51:19.208Z,100432.38
2022-09-14T19:53:48.077Z,100437.41
2022-09-14T19:56:17.153Z,100448.53
2022-09-14T19:58:49.562Z,100462.88
2022-09-14T20:01:19.055Z,100465.09
2022-09-14T20:03:47.043Z,100444.47
2022-09-14T20:06:19.600Z,100461.59
2022-09-14T20:08:47.703Z,100465.91
2022-09-14T20:11:19.943Z,100467.53
2022-09-14T20:13:50.854Z,100446.72
2022-09-14T20:16:17.929Z,100468.84
2022-09-14T20:18:46.414Z,100445.22
2022-09-14T20:21:15.985Z,100465.66
2022-09-14T20:24:04.419Z,100453.09
2022-09-14T20:26:30.244Z,100459.94
2022-09-14T20:29:00.125Z,100476.41
2022-09-14T20:31:28.711Z,100469.47
2022-09-14T20:33:56.620Z,100471.88
2022-09-14T20:36:25.308Z,100450.84
2022-09-14T20:38:56.685Z,100459.63
2022-09-14T20:41:26.465Z,100473.09
2022-09-14T20:43:54.050Z,100475.84
2022-09-14T20:46:35.007Z,100464.84
2022-09-14T20:49:04.343Z,100474.75
2022-09-14T20:51:31.333Z,100463.88
2022-09-14T20:53:58.557Z,100482.41
2022-09-14T20:56:27.427Z,100490.81
2022-09-14T20:58:56.236Z,100482.53
2022-09-14T21:01:25.257Z,100493.81
2022-09-14T21:03:52.714Z,100492.41
2022-09-14T21:06:22.530Z,100506.22
2022-09-14T21:08:50.069Z,100493.09
2022-09-14T21:11:21.823Z,100498.13
2022-09-14T21:13:49.483Z,100504.69
2022-09-14T21:16:37.862Z,100514.09
2022-09-14T21:19:09.077Z,100518.97
2022-09-14T21:21:36.068Z,100498.69
2022-09-14T21:24:05.771Z,100494.38
2022-09-14T21:26:34.297Z,100502.19
2022-09-14T21:29:05.038Z,100503.44
2022-09-14T21:31:33.864Z,100520.19
2022-09-14T21:34:02.563Z,100520.34
2022-09-14T21:36:35.901Z,100514.31
2022-09-14T21:39:05.362Z,100529.88
2022-09-14T21:41:32.493Z,100529.00
2022-09-14T21:43:59.354Z,100502.47
2022-09-14T21:46:26.557Z,100523.66
2022-09-14T21:48:54.911Z,100527.16
2022-09-14T21:51:30.725Z,100536.38
2022-09-14T21:54:08.928Z,100525.25
2022-09-14T21:56:37.487Z,100536.66
2022-09-14T21:59:07.720Z,100537.44
2022-09-14T22:01:34.834Z,100533.13
2022-09-14T22:04:02.296Z,100503.44
2022-09-14T22:06:30.464Z,100530.94
2022-09-14T22:08:59.978Z,100536.84
2022-09-14T22:11:32.779Z,100534.13
2022-09-14T22:14:05.482Z,100520.06
2022-09-14T22:16:34.554Z,100530.81
2022-09-14T22:19:04.278Z,100537.38
2022-09-14T22:21:33.449Z,100535.88
2022-09-14T22:24:02.271Z,100530.00
2022-09-14T22:26:31.414Z,100526.47
2022-09-14T22:28:59.185Z,100539.47
2022-09-14T22:31:28.174Z,100520.59
2022-09-14T22:33:57.191Z,100522.50
2022-09-14T22:36:25.761Z,100537.41
2022-09-14T22:38:56.824Z,100528.50
2022-09-14T22:41:26.177Z,100518.81
2022-09-14T22:43:54.123Z,100522.84
2022-09-14T22:46:22.226Z,100529.84
2022-09-14T22:48:50.611Z,100524.88
2022-09-14T22:51:23.032Z,100535.97
2022-09-14T22:53:50.454Z,100527.81
2022-09-14T22:56:20.350Z,100529.28
2022-09-14T22:58:48.190Z,100534.81
2022-09-14T23:01:20.301Z,100529.63
2022-09-14T23:03:47.352Z,100514.81
2022-09-14T23:06:14.739Z,100500.91
2022-09-14T23:08:41.883Z,100524.81
2022-09-14T23:11:11.883Z,100538.91
2022-09-14T23:13:40.803Z,100541.47
2022-09-14T23:16:16.441Z,100530.84
2022-09-14T23:18:43.874Z,100499.75
2022-09-14T23:21:10.964Z,100539.94
2022-09-14T23:23:41.269Z,100528.66
2022-09-14T23:26:10.322Z,100533.19
2022-09-14T23:28:37.218Z,100513.75
2022-09-14T23:31:05.177Z,100528.78
2022-09-14T23:33:32.502Z,100528.56
2022-09-14T23:35:59.419Z,100529.94
2022-09-14T23:38:26.319Z,100518.41
2022-09-14T23:40:53.156Z,100522.81
2022-09-14T23:43:20.397Z,100534.69
2022-09-14T23:45:48.071Z,100489.44
2022-09-14T23:48:15.478Z,100501.34
2022-09-14T23:53:35.411Z,100461.00
2022-09-14T23:56:02.868Z,100480.22
2022-09-14T23:58:30.564Z,100502.78
