createdAt,value
2019-01-26T00:02:23.707Z,29.03
2019-01-26T00:04:55.155Z,32.23
2019-01-26T00:07:25.759Z,30.67
2019-01-26T00:09:56.044Z,30.30
2019-01-26T00:12:28.029Z,34.85
2019-01-26T00:14:59.463Z,38.60
2019-01-26T00:17:32.086Z,36.92
2019-01-26T00:20:11.422Z,36.43
2019-01-26T00:22:40.464Z,38.05
2019-01-26T00:25:10.841Z,35.27
2019-01-26T00:27:41.143Z,35.23
2019-01-26T00:30:13.289Z,37.40
2019-01-26T00:32:45.475Z,40.44
2019-01-26T00:35:19.251Z,40.17
2019-01-26T00:37:51.582Z,38.97
2019-01-26T00:40:21.914Z,37.53
2019-01-26T00:42:53.898Z,40.20
2019-01-26T00:45:24.520Z,38.37
2019-01-26T00:47:57.664Z,39.18
2019-01-26T00:50:28.028Z,42.03
2019-01-26T00:52:58.649Z,40.80
2019-01-26T00:55:31.934Z,41.17
2019-01-26T00:58:04.283Z,42.53
2019-01-26T01:00:34.889Z,41.43
2019-01-26T01:03:07.853Z,40.90
2019-01-26T01:05:41.167Z,42.33
2019-01-26T01:08:13.246Z,41.34
2019-01-26T01:10:43.525Z,39.17
2019-01-26T01:13:18.390Z,39.38
2019-01-26T01:15:50.158Z,38.70
2019-01-26T01:18:22.723Z,39.45
2019-01-26T01:20:55.357Z,39.30
2019-01-26T01:23:27.902Z,36.28
2019-01-26T01:25:58.201Z,36.87
2019-01-26T01:28:30.196Z,37.60
2019-01-26T01:31:00.459Z,38.43
2019-01-26T01:33:30.991Z,38.97
2019-01-26T01:36:06.758Z,37.93
2019-01-26T01:38:37.333Z,41.00
2019-01-26T01:41:08.068Z,38.30
2019-01-26T01:43:40.095Z,36.98
2019-01-26T01:46:10.392Z,39.23
2019-01-26T01:48:45.631Z,38.70
2019-01-26T01:51:13.142Z,39.77
2019-01-26T01:53:43.505Z,44.03
2019-01-26T01:56:15.375Z,46.83
2019-01-26T01:58:45.693Z,45.63
2019-01-26T02:01:16.350Z,43.47
2019-01-26T02:03:57.149Z,42.17
2019-01-26T02:06:22.704Z,43.38
2019-01-26T02:08:55.214Z,44.93
2019-01-26T02:11:26.192Z,45.17
2019-01-26T02:13:56.737Z,48.57
2019-01-26T02:16:28.633Z,47.04
2019-01-26T02:19:00.493Z,47.57
2019-01-26T02:21:32.675Z,46.58
2019-01-26T02:24:03.107Z,44.97
2019-01-26T02:26:37.070Z,48.40
2019-01-26T02:29:07.431Z,46.87
2019-01-26T02:31:37.886Z,47.57
2019-01-26T02:34:09.891Z,47.53
2019-01-26T02:36:40.451Z,46.23
2019-01-26T02:39:10.819Z,45.70
2019-01-26T02:41:41.479Z,43.58
2019-01-26T02:44:13.414Z,43.40
2019-01-26T02:46:44.841Z,45.38
2019-01-26T02:49:15.219Z,48.17
2019-01-26T02:51:47.277Z,49.63
2019-01-26T02:54:17.746Z,47.67
2019-01-26T02:56:50.180Z,46.83
2019-01-26T02:59:20.611Z,46.07
2019-01-26T03:01:52.758Z,43.67
2019-01-26T03:04:23.103Z,47.30
2019-01-26T03:06:55.831Z,46.97
2019-01-26T03:09:26.383Z,47.60
2019-01-26T03:11:59.399Z,45.33
2019-01-26T03:14:29.930Z,47.17
2019-01-26T03:17:05.831Z,48.80
2019-01-26T03:19:33.983Z,46.80
2019-01-26T03:22:04.422Z,45.37
2019-01-26T03:24:35.099Z,47.27
2019-01-26T03:27:05.780Z,45.73
2019-01-26T03:29:36.040Z,46.10
2019-01-26T03:32:06.641Z,45.40
2019-01-26T03:34:37.324Z,46.60
2019-01-26T03:37:07.601Z,45.10
2019-01-26T03:39:38.232Z,46.00
2019-01-26T03:42:10.684Z,42.37
2019-01-26T03:44:41.169Z,45.53
2019-01-26T03:47:13.839Z,42.30
2019-01-26T03:49:46.806Z,45.83
2019-01-26T03:52:17.597Z,44.30
2019-01-26T03:54:47.948Z,45.12
2019-01-26T03:57:18.262Z,45.47
2019-01-26T03:59:49.105Z,43.70
2019-01-26T04:02:19.437Z,42.47
2019-01-26T04:04:51.387Z,43.33
2019-01-26T04:07:22.632Z,44.83
2019-01-26T04:09:54.270Z,42.40
2019-01-26T04:12:26.625Z,43.50
2019-01-26T04:14:56.982Z,42.00
2019-01-26T04:17:27.272Z,41.57
2019-01-26T04:20:01.403Z,42.23
2019-01-26T04:22:32.004Z,42.87
2019-01-26T04:25:05.432Z,43.74
2019-01-26T04:27:38.004Z,42.30
2019-01-26T04:30:14.832Z,42.13
2019-01-26T04:32:45.423Z,41.50
2019-01-26T04:35:16.529Z,42.00
2019-01-26T04:37:46.948Z,40.70
2019-01-26T04:40:18.762Z,40.83
2019-01-26T04:42:49.063Z,41.13
2019-01-26T04:45:21.557Z,41.53
2019-01-26T04:47:52.327Z,42.93
2019-01-26T04:50:22.901Z,42.07
2019-01-26T04:52:54.866Z,41.40
2019-01-26T04:55:27.002Z,39.93
2019-01-26T04:57:57.588Z,42.60
2019-01-26T05:00:29.048Z,42.47
2019-01-26T05:02:59.708Z,41.33
2019-01-26T05:05:30.002Z,41.00
2019-01-26T05:08:00.554Z,43.70
2019-01-26T05:10:30.839Z,42.97
2019-01-26T05:13:01.487Z,41.68
2019-01-26T05:15:38.527Z,42.63
2019-01-26T05:18:07.536Z,41.30
2019-01-26T05:20:37.807Z,41.80
2019-01-26T05:23:08.816Z,41.23
2019-01-26T05:25:39.170Z,41.50
2019-01-26T05:28:11.284Z,42.85
2019-01-26T05:30:41.909Z,40.03
2019-01-26T05:33:12.973Z,42.90
2019-01-26T05:35:43.587Z,43.27
2019-01-26T05:38:16.418Z,42.60
2019-01-26T05:40:46.762Z,41.13
2019-01-26T05:43:21.162Z,43.07
2019-01-26T05:45:52.816Z,46.82
2019-01-26T05:48:23.169Z,48.10
2019-01-26T05:50:53.673Z,48.63
2019-01-26T05:53:24.337Z,43.87
2019-01-26T05:55:54.949Z,45.27
2019-01-26T05:58:25.442Z,45.00
2019-01-26T06:00:56.175Z,43.33
2019-01-26T06:03:26.662Z,44.70
2019-01-26T06:05:58.441Z,41.77
2019-01-26T06:08:28.819Z,43.17
2019-01-26T06:11:01.969Z,41.10
2019-01-26T06:13:37.699Z,41.03
2019-01-26T06:16:08.157Z,39.53
2019-01-26T06:18:38.625Z,38.63
2019-01-26T06:21:10.839Z,35.40
2019-01-26T06:23:41.166Z,36.80
2019-01-26T06:26:12.155Z,36.30
2019-01-26T06:28:42.503Z,33.97
2019-01-26T06:31:13.194Z,33.05
2019-01-26T06:33:43.842Z,33.97
2019-01-26T06:36:14.771Z,35.83
2019-01-26T06:38:45.088Z,34.60
2019-01-26T06:41:17.630Z,35.55
2019-01-26T06:43:49.526Z,34.43
2019-01-26T06:46:21.296Z,35.78
2019-01-26T06:48:55.148Z,35.37
2019-01-26T06:51:25.771Z,37.83
2019-01-26T06:53:56.079Z,37.37
2019-01-26T06:56:27.388Z,37.00
2019-01-26T06:58:57.715Z,35.30
2019-01-26T07:01:28.392Z,36.10
2019-01-26T07:03:58.713Z,35.60
2019-01-26T07:06:34.320Z,33.53
2019-01-26T07:09:09.205Z,33.93
2019-01-26T07:11:40.891Z,32.05
2019-01-26T07:14:12.649Z,31.80
2019-01-26T07:16:45.900Z,31.60
2019-01-26T07:19:16.362Z,30.70
2019-01-26T07:21:48.619Z,29.00
2019-01-26T07:24:28.692Z,29.03
2019-01-26T07:27:01.032Z,28.87
2019-01-26T07:29:31.574Z,28.60
2019-01-26T07:32:04.179Z,27.03
2019-01-26T07:34:48.207Z,27.67
2019-01-26T07:37:15.417Z,27.43
2019-01-26T07:39:45.932Z,27.37
2019-01-26T07:42:16.296Z,25.20
2019-01-26T07:44:46.658Z,26.57
2019-01-26T07:47:25.598Z,26.50
2019-01-26T07:50:03.449Z,25.40
2019-01-26T07:52:35.812Z,25.80
2019-01-26T07:55:07.698Z,26.53
2019-01-26T07:57:42.680Z,26.23
2019-01-26T08:00:19.850Z,25.98
2019-01-26T08:02:53.087Z,24.87
2019-01-26T08:05:52.900Z,26.40
2019-01-26T08:08:26.357Z,26.22
2019-01-26T08:10:59.430Z,28.00
2019-01-26T08:13:32.268Z,26.68
2019-01-26T08:16:02.966Z,26.90
2019-01-26T08:18:39.713Z,28.30
2019-01-26T08:21:10.135Z,27.93
2019-01-26T08:23:42.760Z,27.45
2019-01-26T08:26:13.196Z,26.47
2019-01-26T08:28:49.865Z,27.85
2019-01-26T08:31:19.748Z,26.50
2019-01-26T08:33:52.078Z,28.60
2019-01-26T08:36:22.859Z,27.77
2019-01-26T08:38:55.092Z,27.60
2019-01-26T08:41:25.621Z,26.60
2019-01-26T08:43:56.388Z,26.80
2019-01-26T08:46:27.265Z,27.83
2019-01-26T08:49:00.953Z,27.23
2019-01-26T08:51:31.268Z,26.83
2019-01-26T08:54:03.193Z,26.88
2019-01-26T08:56:37.315Z,23.97
2019-01-26T08:59:09.217Z,26.97
2019-01-26T09:01:39.707Z,26.80
2019-01-26T09:04:22.112Z,24.90
2019-01-26T09:07:00.269Z,28.30
2019-01-26T09:09:30.754Z,26.07
2019-01-26T09:12:01.107Z,27.80
2019-01-26T09:14:32.038Z,25.43
2019-01-26T09:17:03.999Z,23.67
2019-01-26T09:19:34.605Z,28.50
2019-01-26T09:22:11.501Z,24.93
2019-01-26T09:24:41.879Z,25.40
2019-01-26T09:27:16.113Z,24.90
2019-01-26T09:29:49.558Z,23.77
2019-01-26T09:32:22.528Z,22.47
2019-01-26T09:34:58.103Z,24.23
2019-01-26T09:37:34.016Z,23.30
2019-01-26T09:40:08.649Z,22.50
2019-01-26T09:42:41.280Z,21.30
2019-01-26T09:45:15.933Z,22.48
2019-01-26T09:47:49.318Z,24.57
2019-01-26T09:50:21.009Z,22.50
2019-01-26T09:52:52.172Z,21.77
2019-01-26T09:55:22.558Z,23.33
2019-01-26T09:57:53.032Z,22.87
2019-01-26T10:00:25.204Z,24.30
2019-01-26T10:02:55.693Z,23.23
2019-01-26T10:05:27.638Z,22.87
2019-01-26T10:08:00.695Z,21.67
2019-01-26T10:10:31.558Z,20.68
2019-01-26T10:13:01.970Z,20.90
2019-01-26T10:15:37.131Z,21.40
2019-01-26T10:18:07.927Z,20.60
2019-01-26T10:20:42.472Z,21.52
2019-01-26T10:23:12.831Z,20.83
2019-01-26T10:25:48.608Z,22.67
2019-01-26T10:28:15.527Z,22.93
2019-01-26T10:30:49.630Z,21.27
2019-01-26T10:33:21.195Z,20.67
2019-01-26T10:36:17.145Z,19.13
2019-01-26T10:39:01.046Z,19.43
2019-01-26T10:41:49.350Z,19.66
2019-01-26T10:44:32.332Z,18.57
2019-01-26T10:47:03.646Z,17.52
2019-01-26T10:49:40.265Z,18.37
2019-01-26T10:52:11.316Z,18.50
2019-01-26T10:54:42.883Z,19.00
2019-01-26T10:57:13.462Z,18.33
2019-01-26T11:02:25.239Z,18.07
2019-01-26T11:04:56.624Z,18.17
2019-01-26T11:07:26.977Z,17.47
2019-01-26T11:10:02.812Z,17.77
2019-01-26T11:12:34.760Z,18.57
2019-01-26T11:15:09.675Z,18.48
2019-01-26T11:17:46.162Z,18.32
2019-01-26T11:20:16.740Z,17.57
2019-01-26T11:22:47.411Z,17.37
2019-01-26T11:25:17.939Z,17.57
2019-01-26T11:27:48.839Z,16.73
2019-01-26T11:30:20.462Z,17.23
2019-01-26T11:32:51.403Z,16.07
2019-01-26T11:35:22.312Z,16.90
2019-01-26T11:37:52.766Z,16.13
2019-01-26T11:40:24.725Z,16.43
2019-01-26T11:42:55.704Z,16.20
2019-01-26T11:45:44.997Z,16.63
2019-01-26T11:48:21.761Z,15.43
2019-01-26T11:50:57.841Z,15.85
2019-01-26T11:53:29.806Z,15.47
2019-01-26T11:56:10.093Z,15.70
2019-01-26T11:58:40.783Z,15.27
2019-01-26T12:01:25.767Z,15.70
2019-01-26T12:04:15.174Z,14.65
2019-01-26T12:06:51.038Z,14.50
2019-01-26T12:09:21.623Z,15.53
2019-01-26T12:11:53.015Z,14.40
2019-01-26T12:14:26.589Z,15.13
2019-01-26T12:16:56.265Z,13.63
2019-01-26T12:19:26.920Z,15.00
2019-01-26T12:21:57.270Z,14.70
2019-01-26T12:24:30.599Z,13.55
2019-01-26T12:27:01.129Z,11.93
2019-01-26T12:29:31.471Z,13.00
2019-01-26T12:32:03.518Z,12.95
2019-01-26T12:34:34.089Z,12.93
2019-01-26T12:37:07.207Z,11.50
2019-01-26T12:39:42.989Z,11.47
2019-01-26T12:42:15.309Z,11.32
2019-01-26T12:44:45.847Z,11.80
2019-01-26T12:47:17.780Z,10.53
2019-01-26T12:49:59.459Z,10.03
2019-01-26T12:52:29.986Z,9.83
2019-01-26T12:55:00.782Z,9.43
2019-01-26T12:57:36.314Z,8.97
2019-01-26T13:00:19.754Z,10.03
2019-01-26T13:02:49.465Z,9.20
2019-01-26T13:05:21.710Z,9.18
2019-01-26T13:07:52.476Z,9.27
2019-01-26T13:10:37.943Z,9.33
2019-01-26T13:13:00.826Z,9.63
2019-01-26T13:15:31.153Z,9.85
2019-01-26T13:18:03.961Z,9.20
2019-01-26T13:20:34.594Z,10.23
2019-01-26T13:23:04.929Z,9.17
2019-01-26T13:25:36.809Z,8.85
2019-01-26T13:28:20.990Z,9.60
2019-01-26T13:30:41.859Z,8.45
2019-01-26T13:33:12.275Z,9.27
2019-01-26T13:35:45.302Z,9.43
2019-01-26T13:38:17.054Z,9.67
2019-01-26T13:40:47.779Z,8.85
2019-01-26T13:43:19.547Z,8.47
2019-01-26T13:45:51.542Z,9.02
2019-01-26T13:48:21.876Z,9.27
2019-01-26T13:50:53.569Z,8.38
2019-01-26T13:53:26.475Z,8.37
2019-01-26T13:55:57.132Z,8.53
2019-01-26T13:58:27.857Z,8.33
2019-01-26T14:01:01.103Z,7.87
2019-01-26T14:03:31.661Z,7.87
2019-01-26T14:06:02.479Z,7.83
2019-01-26T14:08:34.192Z,8.13
2019-01-26T14:11:05.290Z,7.67
2019-01-26T14:13:35.608Z,7.17
2019-01-26T14:16:08.974Z,7.47
2019-01-26T14:18:39.725Z,7.60
2019-01-26T14:21:10.395Z,7.53
2019-01-26T14:23:40.933Z,7.33
2019-01-26T14:26:11.401Z,8.63
2019-01-26T14:28:41.788Z,8.00
2019-01-26T14:31:19.870Z,8.67
2019-01-26T14:33:50.204Z,8.55
2019-01-26T14:36:20.854Z,8.27
2019-01-26T14:38:53.236Z,8.60
2019-01-26T14:41:23.927Z,9.10
2019-01-26T14:43:54.664Z,8.13
2019-01-26T14:46:26.473Z,7.57
2019-01-26T14:48:57.107Z,7.43
2019-01-26T14:51:27.769Z,8.50
2019-01-26T14:54:02.172Z,8.13
2019-01-26T14:56:32.741Z,7.83
2019-01-26T14:59:03.972Z,7.05
2019-01-26T15:01:36.758Z,8.63
2019-01-26T15:04:09.427Z,7.65
2019-01-26T15:06:39.770Z,8.33
2019-01-26T15:09:10.734Z,8.23
2019-01-26T15:11:42.266Z,9.87
2019-01-26T15:14:12.983Z,10.53
2019-01-26T15:16:51.228Z,9.60
2019-01-26T15:19:21.890Z,9.00
2019-01-26T15:21:52.335Z,8.93
2019-01-26T15:24:22.772Z,9.10
2019-01-26T15:26:53.204Z,9.37
2019-01-26T15:29:24.894Z,8.87
2019-01-26T15:31:58.775Z,8.07
2019-01-26T15:34:31.014Z,8.73
2019-01-26T15:37:08.119Z,9.10
2019-01-26T15:39:40.017Z,9.30
2019-01-26T15:42:10.434Z,9.63
2019-01-26T15:44:41.283Z,9.58
2019-01-26T15:47:11.939Z,10.27
2019-01-26T15:49:51.399Z,8.90
2019-01-26T15:52:23.399Z,9.57
2019-01-26T15:54:54.163Z,9.42
2019-01-26T15:57:25.951Z,9.07
2019-01-26T15:59:56.339Z,10.30
2019-01-26T16:02:28.284Z,11.77
2019-01-26T16:05:01.981Z,12.70
2019-01-26T16:07:44.132Z,12.47
2019-01-26T16:10:10.641Z,10.70
2019-01-26T16:12:41.274Z,10.33
2019-01-26T16:15:16.060Z,10.47
2019-01-26T16:17:46.660Z,9.77
2019-01-26T16:20:20.330Z,10.95
2019-01-26T16:22:54.118Z,10.50
2019-01-26T16:25:34.653Z,10.40
2019-01-26T16:28:11.488Z,10.78
2019-01-26T16:30:43.256Z,10.30
2019-01-26T16:33:15.091Z,10.70
2019-01-26T16:35:45.620Z,10.73
2019-01-26T16:38:16.142Z,11.95
2019-01-26T16:40:53.023Z,12.57
2019-01-26T16:43:35.107Z,13.17
2019-01-26T16:46:14.396Z,14.07
2019-01-26T16:48:59.132Z,14.40
2019-01-26T16:51:58.998Z,14.07
2019-01-26T16:54:37.367Z,12.65
2019-01-26T16:57:08.397Z,12.50
2019-01-26T16:59:52.969Z,12.25
2019-01-26T17:02:25.015Z,10.63
2019-01-26T17:04:55.655Z,10.40
2019-01-26T17:07:26.444Z,10.10
2019-01-26T17:10:01.778Z,9.95
2019-01-26T17:12:32.275Z,9.37
2019-01-26T17:15:03.342Z,8.83
2019-01-26T17:17:34.212Z,9.03
2019-01-26T17:20:10.318Z,9.70
2019-01-26T17:22:41.870Z,9.40
2019-01-26T17:25:14.175Z,9.77
2019-01-26T17:27:53.793Z,9.83
2019-01-26T17:30:29.556Z,9.37
2019-01-26T17:33:09.229Z,8.50
2019-01-26T17:35:42.410Z,8.77
2019-01-26T17:38:13.211Z,8.90
2019-01-26T17:40:43.713Z,8.80
2019-01-26T17:43:14.463Z,8.60
2019-01-26T17:45:54.658Z,9.40
2019-01-26T17:48:25.228Z,8.60
2019-01-26T17:50:55.575Z,9.17
2019-01-26T17:53:37.670Z,8.78
2019-01-26T17:56:11.608Z,8.57
2019-01-26T17:58:44.670Z,8.35
2019-01-26T18:01:15.994Z,7.90
2019-01-26T18:03:49.754Z,8.28
2019-01-26T18:06:20.602Z,7.97
2019-01-26T18:08:51.372Z,7.12
2019-01-26T18:11:21.730Z,6.30
2019-01-26T18:13:53.192Z,6.57
2019-01-26T18:16:25.135Z,6.70
2019-01-26T18:18:56.769Z,7.55
2019-01-26T18:21:35.157Z,7.33
2019-01-26T18:24:08.817Z,7.80
2019-01-26T18:26:40.118Z,7.42
2019-01-26T18:29:10.782Z,8.20
2019-01-26T18:31:54.279Z,8.10
2019-01-26T18:34:25.142Z,8.07
2019-01-26T18:36:55.598Z,7.30
2019-01-26T18:39:27.006Z,7.53
2019-01-26T18:41:57.463Z,7.50
2019-01-26T18:44:27.977Z,7.20
2019-01-26T18:47:00.473Z,7.33
2019-01-26T18:49:31.333Z,7.08
2019-01-26T18:52:04.370Z,7.03
2019-01-26T18:54:34.837Z,7.10
2019-01-26T18:57:05.658Z,7.13
2019-01-26T18:59:36.162Z,7.10
2019-01-26T19:02:06.891Z,6.73
2019-01-26T19:04:41.768Z,7.60
2019-01-26T19:07:12.822Z,7.12
2019-01-26T19:09:43.175Z,7.00
2019-01-26T19:12:13.528Z,6.93
2019-01-26T19:14:45.786Z,6.23
2019-01-26T19:17:16.078Z,6.87
2019-01-26T19:19:46.767Z,5.93
2019-01-26T19:22:17.255Z,6.20
2019-01-26T19:24:47.948Z,6.03
2019-01-26T19:27:19.580Z,6.10
2019-01-26T19:29:49.923Z,5.55
2019-01-26T19:32:21.960Z,5.80
2019-01-26T19:34:54.908Z,6.00
2019-01-26T19:37:25.281Z,5.63
2019-01-26T19:39:56.005Z,5.67
2019-01-26T19:42:28.768Z,5.83
2019-01-26T19:44:59.372Z,5.43
2019-01-26T19:47:29.986Z,5.60
2019-01-26T19:50:01.075Z,5.73
2019-01-26T19:52:31.470Z,5.40
2019-01-26T19:55:04.674Z,5.35
2019-01-26T19:57:35.089Z,5.40
2019-01-26T20:00:07.955Z,5.63
2019-01-26T20:02:38.320Z,5.13
2019-01-26T20:05:11.759Z,5.65
2019-01-26T20:07:42.743Z,5.17
2019-01-26T20:10:13.897Z,5.40
2019-01-26T20:12:45.489Z,5.70
2019-01-26T20:15:18.687Z,5.33
2019-01-26T20:17:49.140Z,5.70
2019-01-26T20:20:23.978Z,5.37
2019-01-26T20:22:54.325Z,5.60
2019-01-26T20:25:25.140Z,5.83
2019-01-26T20:27:59.538Z,5.57
2019-01-26T20:30:31.656Z,5.77
2019-01-26T20:33:01.991Z,5.30
2019-01-26T20:35:40.091Z,5.53
2019-01-26T20:38:13.010Z,5.63
2019-01-26T20:40:44.113Z,5.18
2019-01-26T20:43:15.571Z,5.30
2019-01-26T20:45:47.191Z,5.22
2019-01-26T20:48:17.841Z,5.20
2019-01-26T20:50:49.105Z,4.70
2019-01-26T20:53:19.633Z,5.30
2019-01-26T20:55:51.518Z,5.40
2019-01-26T20:58:21.870Z,4.73
2019-01-26T21:00:53.894Z,4.83
2019-01-26T21:03:24.600Z,4.90
2019-01-26T21:05:54.878Z,4.83
2019-01-26T21:08:28.949Z,4.47
2019-01-26T21:10:59.223Z,4.50
2019-01-26T21:13:29.722Z,4.77
2019-01-26T21:16:00.157Z,4.43
2019-01-26T21:18:30.789Z,4.63
2019-01-26T21:21:01.362Z,4.40
2019-01-26T21:23:33.346Z,4.20
2019-01-26T21:26:07.993Z,3.80
2019-01-26T21:28:39.028Z,4.47
2019-01-26T21:31:09.686Z,4.07
2019-01-26T21:33:45.762Z,3.80
2019-01-26T21:36:16.550Z,4.23
2019-01-26T21:38:48.555Z,3.90
2019-01-26T21:41:18.871Z,3.70
2019-01-26T21:43:49.799Z,3.80
2019-01-26T21:46:21.712Z,3.20
2019-01-26T21:48:55.043Z,3.63
2019-01-26T21:51:25.500Z,3.63
2019-01-26T21:53:56.131Z,3.08
2019-01-26T21:56:26.897Z,2.77
2019-01-26T21:58:57.622Z,3.05
2019-01-26T22:01:28.073Z,2.57
2019-01-26T22:03:58.503Z,2.63
2019-01-26T22:06:40.161Z,2.80
2019-01-26T22:09:11.175Z,2.80
2019-01-26T22:11:43.269Z,2.93
2019-01-26T22:14:13.993Z,2.52
2019-01-26T22:16:44.382Z,2.70
2019-01-26T22:19:21.617Z,2.47
2019-01-26T22:21:48.009Z,2.50
2019-01-26T22:24:18.654Z,2.63
2019-01-26T22:26:49.010Z,2.47
2019-01-26T22:29:31.087Z,2.17
2019-01-26T22:31:57.187Z,2.30
2019-01-26T22:34:29.999Z,2.50
2019-01-26T22:37:00.254Z,2.10
2019-01-26T22:39:30.869Z,2.22
2019-01-26T22:42:02.998Z,1.90
2019-01-26T22:44:33.486Z,2.20
2019-01-26T22:47:03.944Z,2.00
2019-01-26T22:49:37.305Z,1.90
2019-01-26T22:52:07.586Z,1.97
2019-01-26T22:54:39.083Z,1.87
2019-01-26T22:57:14.837Z,2.40
2019-01-26T22:59:45.104Z,2.30
2019-01-26T23:02:15.793Z,2.50
2019-01-26T23:05:25.904Z,2.30
2019-01-26T23:08:00.929Z,2.20
2019-01-26T23:11:01.841Z,2.37
2019-01-26T23:14:02.239Z,2.00
2019-01-26T23:17:27.601Z,2.00
2019-01-26T23:20:33.549Z,1.80
2019-01-26T23:23:45.187Z,1.70
2019-01-26T23:26:59.907Z,1.80
2019-01-26T23:30:26.209Z,1.97
2019-01-26T23:33:07.524Z,1.73
2019-01-26T23:35:38.472Z,1.60
2019-01-26T23:38:16.427Z,2.17
2019-01-26T23:40:47.876Z,2.00
2019-01-26T23:43:18.596Z,2.10
2019-01-26T23:45:49.341Z,1.90
2019-01-26T23:48:19.999Z,1.90
2019-01-26T23:50:50.310Z,1.93
2019-01-26T23:53:25.457Z,1.77
2019-01-26T23:55:55.466Z,1.93
2019-01-26T23:58:26.499Z,2.03
