createdAt,value
2019-05-11T00:00:21.426Z,98.70
2019-05-11T00:03:09.060Z,98.80
2019-05-11T00:05:57.468Z,99.00
2019-05-11T00:08:46.206Z,99.10
2019-05-11T00:11:34.441Z,99.20
2019-05-11T00:14:23.033Z,99.30
2019-05-11T00:17:11.389Z,99.40
2019-05-11T00:20:00.025Z,99.50
2019-05-11T00:22:48.101Z,99.60
2019-05-11T00:25:36.123Z,99.70
2019-05-11T00:28:24.440Z,99.60
2019-05-11T00:31:14.854Z,99.90
2019-05-11T00:34:02.567Z,99.90
2019-05-11T00:36:50.471Z,99.90
2019-05-11T00:39:39.081Z,99.90
2019-05-11T00:42:27.106Z,99.90
2019-05-11T00:45:15.368Z,99.90
2019-05-11T00:48:03.236Z,99.90
2019-05-11T00:50:51.536Z,99.90
2019-05-11T00:53:39.776Z,99.80
2019-05-11T00:56:27.857Z,99.70
2019-05-11T00:59:21.927Z,99.80
2019-05-11T01:02:05.445Z,99.70
2019-05-11T01:04:53.574Z,99.70
2019-05-11T01:07:42.087Z,99.80
2019-05-11T01:10:41.699Z,99.80
2019-05-11T01:13:20.722Z,99.90
2019-05-11T01:16:08.930Z,99.90
2019-05-11T01:18:56.772Z,99.90
2019-05-11T01:21:44.832Z,99.90
2019-05-11T01:24:33.289Z,99.90
2019-05-11T01:27:21.205Z,99.90
2019-05-11T01:30:09.779Z,99.90
2019-05-11T01:32:58.105Z,99.90
2019-05-11T01:35:46.883Z,99.90
2019-05-11T01:38:35.116Z,99.90
2019-05-11T01:41:23.021Z,99.90
2019-05-11T01:44:11.598Z,99.90
2019-05-11T01:46:59.479Z,99.90
2019-05-11T01:49:48.042Z,99.90
2019-05-11T01:52:36.518Z,99.90
2019-05-11T01:55:25.177Z,99.90
2019-05-11T01:58:13.558Z,99.90
2019-05-11T02:01:02.251Z,99.90
2019-05-11T02:03:50.645Z,99.90
2019-05-11T02:06:39.214Z,99.90
2019-05-11T02:09:26.932Z,99.90
2019-05-11T02:12:14.789Z,99.90
2019-05-11T02:15:02.792Z,99.90
2019-05-11T02:17:51.460Z,99.90
2019-05-11T02:20:39.712Z,99.90
2019-05-11T02:23:28.494Z,99.90
2019-05-11T02:26:17.137Z,99.90
2019-05-11T02:29:05.350Z,99.90
2019-05-11T02:31:53.626Z,99.90
2019-05-11T02:34:41.476Z,99.90
2019-05-11T02:37:30.147Z,99.90
2019-05-11T02:40:18.661Z,99.90
2019-05-11T02:43:06.553Z,99.90
2019-05-11T02:45:55.051Z,99.90
2019-05-11T02:48:44.592Z,99.90
2019-05-11T02:51:33.138Z,99.90
2019-05-11T02:54:21.585Z,99.90
2019-05-11T02:57:09.792Z,99.90
2019-05-11T02:59:58.472Z,99.90
2019-05-11T03:02:46.703Z,99.90
2019-05-11T03:05:34.441Z,99.90
2019-05-11T03:08:23.124Z,99.90
2019-05-11T03:11:10.928Z,99.90
2019-05-11T03:14:00.629Z,99.90
2019-05-11T03:16:50.425Z,99.90
2019-05-11T03:19:38.003Z,99.90
2019-05-11T03:22:25.645Z,99.90
2019-05-11T03:25:14.218Z,99.90
2019-05-11T03:28:02.867Z,99.90
2019-05-11T03:30:51.529Z,99.90
2019-05-11T03:33:39.635Z,99.90
2019-05-11T03:36:28.117Z,99.90
2019-05-11T03:39:15.888Z,99.90
2019-05-11T03:42:14.022Z,99.90
2019-05-11T03:44:53.717Z,99.90
2019-05-11T03:47:42.048Z,99.90
2019-05-11T03:50:30.161Z,99.90
2019-05-11T03:53:18.326Z,99.90
2019-05-11T03:56:06.616Z,99.90
2019-05-11T03:58:54.957Z,99.90
2019-05-11T04:01:43.399Z,99.90
2019-05-11T04:04:31.937Z,99.90
2019-05-11T04:07:20.120Z,99.90
2019-05-11T04:10:09.021Z,99.90
2019-05-11T04:12:57.107Z,99.90
2019-05-11T04:15:45.390Z,99.90
2019-05-11T04:18:33.167Z,99.90
2019-05-11T04:21:21.214Z,99.90
2019-05-11T04:24:09.324Z,99.90
2019-05-11T04:26:57.492Z,99.90
2019-05-11T04:29:45.607Z,99.90
2019-05-11T04:32:34.193Z,99.90
2019-05-11T04:35:22.063Z,99.90
2019-05-11T04:38:10.115Z,99.90
2019-05-11T04:40:58.581Z,99.90
2019-05-11T04:43:46.879Z,99.90
2019-05-11T04:46:35.049Z,99.90
2019-05-11T04:49:23.239Z,99.90
2019-05-11T04:52:11.340Z,99.90
2019-05-11T04:55:00.338Z,99.90
2019-05-11T04:57:48.131Z,99.90
2019-05-11T05:00:36.682Z,99.90
2019-05-11T05:03:39.672Z,99.90
2019-05-11T05:06:22.780Z,99.90
2019-05-11T05:09:05.670Z,99.90
2019-05-11T05:11:53.468Z,99.90
2019-05-11T05:14:41.687Z,99.90
2019-05-11T05:17:29.579Z,99.90
2019-05-11T05:20:17.521Z,99.90
2019-05-11T05:23:05.848Z,99.90
2019-05-11T05:25:53.856Z,99.90
2019-05-11T05:28:45.595Z,99.90
2019-05-11T05:31:32.000Z,99.90
2019-05-11T05:34:19.776Z,99.90
2019-05-11T05:37:08.191Z,99.90
2019-05-11T05:39:56.098Z,99.90
2019-05-11T05:42:44.388Z,99.90
2019-05-11T05:45:32.451Z,99.90
2019-05-11T05:48:20.610Z,99.90
2019-05-11T05:51:08.798Z,99.90
2019-05-11T05:53:57.139Z,99.90
2019-05-11T05:56:45.575Z,99.90
2019-05-11T05:59:34.584Z,99.90
2019-05-11T06:02:22.783Z,99.90
2019-05-11T06:05:11.059Z,99.90
2019-05-11T06:07:59.509Z,99.90
2019-05-11T06:10:47.503Z,99.90
2019-05-11T06:13:45.169Z,99.90
2019-05-11T06:16:24.801Z,99.10
2019-05-11T06:19:12.533Z,99.20
2019-05-11T06:22:00.814Z,99.20
2019-05-11T06:24:48.931Z,99.10
2019-05-11T06:27:37.285Z,99.20
2019-05-11T06:30:25.796Z,98.80
2019-05-11T06:33:13.547Z,98.90
2019-05-11T06:36:01.907Z,98.70
2019-05-11T06:38:49.883Z,98.70
2019-05-11T06:41:37.980Z,98.80
2019-05-11T06:44:26.426Z,98.30
2019-05-11T06:47:15.014Z,98.40
2019-05-11T06:50:03.258Z,98.20
2019-05-11T06:53:00.372Z,98.40
2019-05-11T06:55:48.684Z,98.30
2019-05-11T06:58:37.251Z,98.20
2019-05-11T07:01:26.137Z,98.10
2019-05-11T07:04:14.336Z,98.20
2019-05-11T07:07:02.157Z,98.10
2019-05-11T07:09:50.647Z,97.60
2019-05-11T07:12:58.010Z,97.70
2019-05-11T07:15:46.255Z,98.00
2019-05-11T07:18:34.825Z,98.10
2019-05-11T07:21:22.728Z,98.30
2019-05-11T07:24:11.070Z,97.90
2019-05-11T07:26:58.785Z,98.20
2019-05-11T07:29:46.752Z,97.70
2019-05-11T07:32:37.940Z,98.40
2019-05-11T07:35:27.828Z,98.10
2019-05-11T07:38:18.394Z,98.50
2019-05-11T07:41:08.699Z,98.50
2019-05-11T07:43:58.784Z,97.90
2019-05-11T07:46:48.128Z,98.10
2019-05-11T07:49:38.030Z,98.00
2019-05-11T07:52:25.067Z,97.30
2019-05-11T07:55:14.480Z,97.80
2019-05-11T07:58:02.709Z,98.00
2019-05-11T08:00:51.315Z,97.60
2019-05-11T08:03:39.353Z,97.90
2019-05-11T08:06:28.682Z,97.80
2019-05-11T08:09:18.635Z,97.70
2019-05-11T08:12:08.908Z,97.30
2019-05-11T08:15:06.020Z,97.20
2019-05-11T08:17:48.807Z,97.70
2019-05-11T08:20:38.371Z,97.40
2019-05-11T08:23:28.332Z,97.40
2019-05-11T08:26:15.850Z,97.00
2019-05-11T08:29:04.584Z,96.30
2019-05-11T08:31:52.677Z,96.40
2019-05-11T08:34:40.361Z,96.40
2019-05-11T08:37:28.487Z,96.00
2019-05-11T08:40:18.387Z,95.90
2019-05-11T08:43:08.793Z,96.40
2019-05-11T08:45:57.880Z,96.20
2019-05-11T08:48:47.877Z,96.90
2019-05-11T08:51:38.376Z,95.20
2019-05-11T08:54:25.914Z,95.90
2019-05-11T08:57:33.113Z,95.60
2019-05-11T09:00:21.433Z,95.20
2019-05-11T09:03:09.849Z,95.60
2019-05-11T09:05:58.001Z,95.80
2019-05-11T09:08:46.287Z,95.70
2019-05-11T09:11:34.907Z,95.50
2019-05-11T09:14:23.396Z,94.40
2019-05-11T09:17:12.195Z,96.00
2019-05-11T09:20:00.055Z,95.90
2019-05-11T09:22:50.117Z,95.10
2019-05-11T09:25:38.619Z,96.00
2019-05-11T09:28:29.244Z,96.00
2019-05-11T09:31:18.865Z,95.30
2019-05-11T09:34:08.766Z,96.10
2019-05-11T09:36:58.685Z,95.70
2019-05-11T09:39:47.858Z,96.60
2019-05-11T09:42:35.789Z,96.70
2019-05-11T09:45:24.054Z,97.00
2019-05-11T09:48:12.530Z,96.40
2019-05-11T09:51:00.470Z,96.10
2019-05-11T09:53:48.651Z,95.80
2019-05-11T09:56:38.225Z,96.60
2019-05-11T09:59:28.265Z,95.70
2019-05-11T10:02:20.711Z,96.20
2019-05-11T10:05:09.722Z,95.50
2019-05-11T10:07:58.891Z,96.80
2019-05-11T10:10:48.824Z,94.60
2019-05-11T10:13:38.438Z,95.10
2019-05-11T10:16:28.022Z,95.70
2019-05-11T10:19:17.873Z,95.20
2019-05-11T10:22:07.940Z,94.80
2019-05-11T10:24:58.235Z,94.80
2019-05-11T10:27:48.595Z,94.40
2019-05-11T10:30:38.396Z,95.00
2019-05-11T10:33:25.159Z,94.30
2019-05-11T10:36:13.055Z,93.90
2019-05-11T10:39:00.604Z,94.50
2019-05-11T10:41:49.294Z,93.50
2019-05-11T10:44:38.559Z,94.30
2019-05-11T10:47:27.801Z,94.20
2019-05-11T10:50:15.991Z,94.40
2019-05-11T10:53:03.915Z,93.90
2019-05-11T10:55:52.228Z,93.80
2019-05-11T10:58:40.557Z,93.40
2019-05-11T11:01:28.612Z,92.90
2019-05-11T11:04:18.339Z,92.90
2019-05-11T11:07:07.817Z,93.70
2019-05-11T11:09:58.055Z,93.10
2019-05-11T11:12:45.611Z,93.30
2019-05-11T11:15:33.824Z,92.50
2019-05-11T11:18:22.353Z,93.30
2019-05-11T11:21:10.243Z,92.90
2019-05-11T11:23:58.736Z,92.50
2019-05-11T11:26:48.616Z,93.00
2019-05-11T11:29:38.804Z,92.60
2019-05-11T11:32:27.830Z,92.10
2019-05-11T11:35:18.518Z,91.90
2019-05-11T11:38:05.841Z,91.70
2019-05-11T11:40:54.242Z,92.00
2019-05-11T11:43:48.100Z,91.60
2019-05-11T11:46:50.344Z,91.90
2019-05-11T11:49:24.445Z,91.50
2019-05-11T11:52:12.368Z,91.20
2019-05-11T11:55:01.449Z,92.10
2019-05-11T11:57:50.430Z,92.10
2019-05-11T12:00:39.253Z,92.40
2019-05-11T12:03:27.805Z,92.10
2019-05-11T12:06:18.235Z,92.40
2019-05-11T12:09:08.782Z,91.80
2019-05-11T12:11:58.328Z,91.60
2019-05-11T12:14:47.984Z,91.00
2019-05-11T12:17:37.604Z,91.00
2019-05-11T12:20:25.273Z,91.50
2019-05-11T12:23:14.124Z,91.60
2019-05-11T12:26:04.418Z,90.90
2019-05-11T12:28:52.933Z,91.30
2019-05-11T12:31:41.131Z,90.80
2019-05-11T12:34:28.997Z,90.00
2019-05-11T12:37:17.878Z,89.90
2019-05-11T12:40:08.378Z,89.60
2019-05-11T12:42:58.403Z,88.40
2019-05-11T12:45:48.102Z,88.90
2019-05-11T12:48:37.757Z,87.20
2019-05-11T12:51:25.085Z,87.50
2019-05-11T12:54:15.301Z,88.50
2019-05-11T12:57:03.480Z,87.70
2019-05-11T12:59:51.964Z,89.10
2019-05-11T13:02:41.934Z,90.60
2019-05-11T13:05:29.546Z,90.50
2019-05-11T13:08:18.439Z,90.60
2019-05-11T13:11:07.883Z,90.00
2019-05-11T13:13:58.589Z,88.10
2019-05-11T13:16:45.544Z,88.10
2019-05-11T13:19:34.993Z,88.60
2019-05-11T13:22:22.663Z,89.10
2019-05-11T13:25:10.734Z,88.10
2019-05-11T13:27:59.116Z,88.50
2019-05-11T13:30:48.824Z,87.20
2019-05-11T13:33:38.430Z,88.90
2019-05-11T13:36:28.518Z,87.10
2019-05-11T13:39:15.526Z,86.20
2019-05-11T13:42:03.279Z,87.10
2019-05-11T13:44:51.340Z,87.40
2019-05-11T13:47:51.867Z,88.50
2019-05-11T13:50:29.794Z,89.80
2019-05-11T13:53:18.615Z,87.40
2019-05-11T13:56:08.005Z,87.80
2019-05-11T13:58:58.278Z,85.50
2019-05-11T14:01:47.804Z,85.80
2019-05-11T14:04:38.523Z,86.60
2019-05-11T14:07:27.593Z,87.80
2019-05-11T14:10:17.408Z,84.50
2019-05-11T14:13:05.041Z,85.80
2019-05-11T14:15:53.632Z,86.00
2019-05-11T14:18:41.706Z,83.50
2019-05-11T14:21:29.858Z,82.70
2019-05-11T14:24:18.467Z,83.00
2019-05-11T14:27:08.483Z,83.70
2019-05-11T14:29:57.794Z,84.30
2019-05-11T14:32:47.800Z,82.80
2019-05-11T14:35:35.321Z,81.10
2019-05-11T14:38:23.615Z,82.40
2019-05-11T14:41:12.038Z,83.00
2019-05-11T14:44:00.430Z,82.20
2019-05-11T14:46:48.790Z,80.90
2019-05-11T14:49:37.898Z,81.10
2019-05-11T14:52:27.955Z,83.70
2019-05-11T14:55:15.447Z,82.70
2019-05-11T14:58:04.172Z,83.30
2019-05-11T15:00:53.014Z,82.20
2019-05-11T15:03:41.249Z,81.80
2019-05-11T15:06:29.215Z,81.90
2019-05-11T15:09:18.291Z,81.70
2019-05-11T15:12:08.649Z,82.20
2019-05-11T15:14:58.998Z,80.10
2019-05-11T15:17:48.874Z,80.20
2019-05-11T15:20:38.339Z,81.10
2019-05-11T15:23:28.313Z,78.50
2019-05-11T15:26:15.528Z,78.80
2019-05-11T15:29:04.270Z,78.80
2019-05-11T15:31:52.233Z,81.00
2019-05-11T15:34:40.075Z,79.70
2019-05-11T15:37:28.544Z,81.40
2019-05-11T15:40:18.850Z,79.40
2019-05-11T15:43:08.746Z,80.00
2019-05-11T15:45:57.923Z,80.20
2019-05-11T15:48:56.682Z,80.30
2019-05-11T15:51:38.323Z,80.10
2019-05-11T15:54:25.131Z,80.30
2019-05-11T15:57:13.746Z,79.60
2019-05-11T16:00:02.121Z,80.90
2019-05-11T16:02:49.895Z,78.10
2019-05-11T16:05:38.414Z,79.80
2019-05-11T16:08:28.308Z,78.90
2019-05-11T16:11:18.233Z,79.70
2019-05-11T16:14:08.658Z,78.80
2019-05-11T16:16:58.325Z,80.50
2019-05-11T16:19:45.882Z,82.00
2019-05-11T16:22:34.220Z,81.50
2019-05-11T16:25:22.479Z,81.90
2019-05-11T16:28:10.860Z,80.90
2019-05-11T16:30:58.593Z,80.30
2019-05-11T16:33:48.358Z,82.40
2019-05-11T16:36:38.662Z,82.50
2019-05-11T16:39:27.936Z,81.00
2019-05-11T16:42:16.351Z,82.40
2019-05-11T16:45:08.567Z,81.00
2019-05-11T16:47:58.668Z,82.50
2019-05-11T16:50:45.718Z,80.90
2019-05-11T16:53:35.313Z,82.20
2019-05-11T16:56:23.221Z,82.70
2019-05-11T16:59:12.065Z,82.10
2019-05-11T17:01:59.958Z,81.10
2019-05-11T17:04:48.254Z,80.20
2019-05-11T17:07:37.634Z,81.70
2019-05-11T17:10:28.266Z,81.00
2019-05-11T17:13:17.924Z,80.20
2019-05-11T17:16:05.588Z,80.80
2019-05-11T17:18:53.493Z,81.10
2019-05-11T17:21:42.323Z,80.30
2019-05-11T17:24:30.896Z,79.40
2019-05-11T17:27:18.927Z,77.90
2019-05-11T17:30:08.780Z,75.20
2019-05-11T17:32:56.369Z,77.00
2019-05-11T17:35:44.579Z,77.50
2019-05-11T17:38:33.838Z,75.70
2019-05-11T17:41:22.718Z,74.40
2019-05-11T17:44:10.810Z,74.80
2019-05-11T17:46:59.380Z,77.30
2019-05-11T17:49:57.399Z,75.90
2019-05-11T17:52:38.580Z,74.50
2019-05-11T17:55:28.675Z,72.80
2019-05-11T17:58:18.526Z,71.50
2019-05-11T18:01:09.131Z,72.80
2019-05-11T18:03:55.708Z,75.10
2019-05-11T18:06:44.418Z,73.80
2019-05-11T18:09:32.312Z,73.60
2019-05-11T18:12:20.585Z,72.20
2019-05-11T18:15:09.014Z,71.20
2019-05-11T18:17:58.740Z,72.40
2019-05-11T18:20:48.452Z,73.20
2019-05-11T18:23:38.739Z,74.70
2019-05-11T18:26:28.453Z,75.10
2019-05-11T18:29:18.072Z,74.70
2019-05-11T18:32:05.120Z,77.00
2019-05-11T18:34:53.644Z,77.40
2019-05-11T18:37:42.369Z,75.90
2019-05-11T18:40:30.912Z,75.10
2019-05-11T18:43:19.000Z,75.70
2019-05-11T18:46:08.490Z,77.80
2019-05-11T18:48:57.109Z,80.00
2019-05-11T18:51:45.248Z,81.70
2019-05-11T18:54:32.725Z,82.50
2019-05-11T18:57:20.933Z,84.00
2019-05-11T19:00:09.563Z,84.70
2019-05-11T19:02:58.132Z,84.40
2019-05-11T19:05:48.076Z,84.30
2019-05-11T19:08:38.430Z,84.30
2019-05-11T19:11:28.944Z,85.30
2019-05-11T19:14:16.933Z,84.80
2019-05-11T19:17:04.754Z,85.50
2019-05-11T19:19:53.200Z,86.40
2019-05-11T19:22:41.800Z,86.90
2019-05-11T19:25:29.953Z,86.70
2019-05-11T19:28:18.783Z,86.50
2019-05-11T19:31:08.366Z,86.70
2019-05-11T19:33:58.193Z,87.20
2019-05-11T19:36:48.393Z,87.80
2019-05-11T19:39:38.354Z,87.70
2019-05-11T19:42:28.373Z,87.00
2019-05-11T19:45:15.441Z,87.30
2019-05-11T19:48:04.219Z,87.40
2019-05-11T19:51:03.312Z,86.60
2019-05-11T19:53:41.611Z,86.80
2019-05-11T19:56:30.251Z,86.40
2019-05-11T19:59:18.825Z,87.10
2019-05-11T20:02:08.393Z,87.30
2019-05-11T20:04:58.434Z,87.10
2019-05-11T20:07:48.655Z,85.90
2019-05-11T20:10:38.117Z,86.40
2019-05-11T20:13:25.372Z,87.00
2019-05-11T20:16:13.579Z,86.70
2019-05-11T20:19:02.119Z,86.70
2019-05-11T20:21:50.219Z,86.80
2019-05-11T20:24:38.614Z,87.60
2019-05-11T20:27:28.296Z,87.60
2019-05-11T20:30:18.412Z,88.10
2019-05-11T20:33:05.358Z,87.30
2019-05-11T20:35:53.181Z,87.70
2019-05-11T20:38:41.292Z,88.10
2019-05-11T20:41:29.260Z,87.40
2019-05-11T20:44:17.931Z,87.00
2019-05-11T20:47:06.359Z,87.20
2019-05-11T20:49:54.486Z,87.50
2019-05-11T20:52:44.051Z,87.50
2019-05-11T20:55:32.294Z,87.00
2019-05-11T20:58:20.473Z,86.80
2019-05-11T21:01:08.414Z,87.50
2019-05-11T21:03:58.401Z,88.00
2019-05-11T21:06:48.675Z,88.20
2019-05-11T21:09:37.933Z,88.00
2019-05-11T21:12:28.687Z,87.20
2019-05-11T21:15:17.978Z,87.40
2019-05-11T21:18:07.885Z,87.80
2019-05-11T21:20:57.667Z,88.00
2019-05-11T21:23:48.662Z,88.10
2019-05-11T21:26:38.365Z,87.70
2019-05-11T21:29:28.287Z,87.80
2019-05-11T21:32:15.094Z,88.20
2019-05-11T21:35:03.226Z,88.40
2019-05-11T21:37:51.299Z,88.80
2019-05-11T21:40:39.771Z,88.50
2019-05-11T21:43:27.949Z,88.50
2019-05-11T21:46:17.862Z,88.00
2019-05-11T21:49:04.790Z,87.90
2019-05-11T21:52:04.087Z,87.90
2019-05-11T21:54:42.566Z,88.30
2019-05-11T21:57:30.336Z,88.50
2019-05-11T22:00:19.174Z,88.60
2019-05-11T22:03:10.190Z,88.80
2019-05-11T22:05:57.965Z,88.80
2019-05-11T22:08:48.279Z,88.80
2019-05-11T22:11:35.121Z,89.00
2019-05-11T22:14:22.888Z,89.60
2019-05-11T22:17:10.926Z,89.00
2019-05-11T22:19:59.448Z,89.30
2019-05-11T22:22:47.696Z,89.20
2019-05-11T22:25:37.993Z,89.90
2019-05-11T22:28:28.220Z,89.00
2019-05-11T22:31:14.929Z,89.20
2019-05-11T22:34:03.576Z,89.20
2019-05-11T22:36:51.430Z,88.90
2019-05-11T22:39:39.393Z,89.20
2019-05-11T22:42:28.036Z,89.60
2019-05-11T22:45:18.743Z,90.10
2019-05-11T22:48:07.898Z,90.30
2019-05-11T22:50:58.597Z,90.20
2019-05-11T22:53:48.009Z,89.40
2019-05-11T22:56:38.069Z,90.00
2019-05-11T22:59:27.876Z,90.00
2019-05-11T23:02:14.614Z,90.10
2019-05-11T23:05:03.631Z,90.20
2019-05-11T23:07:51.291Z,90.10
2019-05-11T23:10:39.075Z,90.40
2019-05-11T23:13:27.898Z,90.50
2019-05-11T23:16:18.831Z,90.60
2019-05-11T23:19:09.467Z,90.80
2019-05-11T23:21:58.681Z,90.40
2019-05-11T23:24:48.078Z,90.00
2019-05-11T23:27:39.115Z,90.00
2019-05-11T23:30:27.930Z,90.00
2019-05-11T23:33:15.363Z,90.30
2019-05-11T23:36:03.543Z,90.50
2019-05-11T23:38:51.415Z,90.60
2019-05-11T23:41:39.706Z,90.90
2019-05-11T23:44:27.744Z,91.00
2019-05-11T23:47:20.038Z,90.90
2019-05-11T23:50:08.308Z,90.90
2019-05-11T23:53:05.938Z,90.90
2019-05-11T23:55:48.297Z,90.80
2019-05-11T23:58:35.281Z,90.80
