createdAt,value
2022-09-12T00:03:40.294Z,100
2022-09-12T00:08:38.326Z,100
2022-09-12T00:13:40.914Z,100
2022-09-12T00:18:33.941Z,100
2022-09-12T00:23:31.941Z,100
2022-09-12T00:28:29.891Z,100
2022-09-12T00:33:27.808Z,100
2022-09-12T00:38:25.681Z,100
2022-09-12T00:43:23.901Z,100
2022-09-12T00:48:21.832Z,100
2022-09-12T00:53:19.729Z,100
2022-09-12T00:58:17.629Z,100
2022-09-12T01:03:15.658Z,100
2022-09-12T01:08:13.805Z,100
2022-09-12T01:13:11.657Z,100
2022-09-12T01:18:09.752Z,100
2022-09-12T01:23:07.906Z,100
2022-09-12T01:28:05.925Z,100
2022-09-12T01:33:03.967Z,100
2022-09-12T01:38:01.697Z,100
2022-09-12T01:42:59.657Z,100
2022-09-12T01:47:57.676Z,100
2022-09-12T01:52:55.701Z,100
2022-09-12T01:57:53.768Z,100
2022-09-12T02:02:51.924Z,100
2022-09-12T02:07:49.874Z,100
2022-09-12T02:12:48.134Z,100
2022-09-12T02:17:45.905Z,100
2022-09-12T02:22:43.981Z,100
2022-09-12T02:27:42.100Z,100
2022-09-12T02:32:40.003Z,100
2022-09-12T02:37:37.867Z,100
2022-09-12T02:42:35.815Z,100
2022-09-12T02:47:33.693Z,100
2022-09-12T02:52:31.517Z,100
2022-09-12T02:57:29.511Z,100
2022-09-12T03:02:27.445Z,100
2022-09-12T03:07:25.272Z,100
2022-09-12T03:12:23.275Z,100
2022-09-12T03:17:21.305Z,100
2022-09-12T03:22:19.441Z,100
2022-09-12T03:27:17.192Z,100
2022-09-12T03:32:14.862Z,100
2022-09-12T03:37:12.902Z,100
2022-09-12T03:42:10.899Z,100
2022-09-12T03:47:11.186Z,100
2022-09-12T03:52:06.795Z,100
2022-09-12T03:57:04.872Z,100
2022-09-12T04:02:02.964Z,100
2022-09-12T04:07:00.881Z,100
2022-09-12T04:11:59.104Z,100
2022-09-12T04:16:56.900Z,100
2022-09-12T04:21:55.058Z,100
2022-09-12T04:26:53.204Z,100
2022-09-12T04:31:51.474Z,100
2022-09-12T04:36:50.077Z,100
2022-09-12T04:41:48.513Z,100
2022-09-12T04:46:46.964Z,100
2022-09-12T04:51:45.702Z,100
2022-09-12T04:56:44.103Z,100
2022-09-12T05:01:42.804Z,100
2022-09-12T05:06:41.453Z,100
2022-09-12T05:12:03.041Z,100
2022-09-12T05:16:39.983Z,100
2022-09-12T05:21:37.931Z,98.4
2022-09-12T05:26:35.389Z,100
2022-09-12T05:31:33.377Z,100
2022-09-12T05:36:31.269Z,100
2022-09-12T05:41:31.623Z,100
2022-09-12T05:46:30.485Z,92.1
2022-09-12T05:51:29.425Z,91.1
2022-09-12T05:56:29.997Z,80
2022-09-12T06:01:30.070Z,71.5
2022-09-12T06:06:29.385Z,67
2022-09-12T06:11:27.481Z,64.7
2022-09-12T06:16:25.371Z,62.1
2022-09-12T06:21:24.073Z,59.8
2022-09-12T06:26:25.529Z,57.8
2022-09-12T06:31:23.329Z,53.5
2022-09-12T06:36:21.992Z,53.2
2022-09-12T06:54:59.580Z,53.2
2022-09-12T06:59:59.092Z,48.3
2022-09-12T07:04:56.255Z,53.1
2022-09-12T07:09:56.831Z,46.4
2022-09-12T07:14:56.661Z,47.1
2022-09-12T07:19:56.414Z,40.8
2022-09-12T07:24:55.489Z,42.4
2022-09-12T07:29:50.060Z,46.3
2022-09-12T07:34:49.528Z,45
2022-09-12T07:39:45.908Z,49.4
2022-09-12T07:44:41.521Z,53.9
2022-09-12T07:49:39.739Z,48.1
2022-09-12T07:54:39.506Z,46.1
2022-09-12T07:59:51.853Z,46.9
2022-09-12T08:04:35.554Z,46
2022-09-12T08:09:32.287Z,50.2
2022-09-12T08:14:27.099Z,59.1
2022-09-12T08:19:30.067Z,42.9
2022-09-12T08:24:25.611Z,48.9
2022-09-12T08:29:21.403Z,52.5
2022-09-12T08:34:20.558Z,50.7
2022-09-12T08:39:19.631Z,40.6
2022-09-12T08:44:19.885Z,38.9
2022-09-12T08:49:18.944Z,33
2022-09-12T08:54:14.996Z,36
2022-09-12T08:59:09.144Z,44.3
2022-09-12T09:04:10.961Z,41.2
2022-09-12T09:09:05.882Z,47.6
2022-09-12T09:14:05.903Z,43.6
2022-09-12T09:19:00.737Z,54.2
2022-09-12T09:23:56.807Z,61.1
2022-09-12T09:28:55.108Z,51.5
2022-09-12T09:33:58.395Z,38.7
2022-09-12T09:38:59.229Z,39.8
2022-09-12T09:43:51.960Z,48.1
2022-09-12T09:48:54.317Z,39.9
2022-09-12T09:53:52.743Z,42.2
2022-09-12T09:58:48.205Z,48.9
2022-09-12T10:03:43.473Z,55
2022-09-12T10:08:41.778Z,47.3
2022-09-12T10:13:43.052Z,41.3
2022-09-12T10:18:43.235Z,41.7
2022-09-12T10:23:36.565Z,52.4
2022-09-12T10:28:33.196Z,56.6
2022-09-12T10:33:31.642Z,53.2
2022-09-12T10:38:32.636Z,47.7
2022-09-12T10:43:28.664Z,57.1
2022-09-12T10:48:24.941Z,63.2
2022-09-12T10:53:22.561Z,62.9
2022-09-12T10:58:21.449Z,58.8
2022-09-12T11:03:21.709Z,49
2022-09-12T11:08:21.467Z,48
2022-09-12T11:13:20.848Z,41.9
2022-09-12T11:18:22.819Z,36
2022-09-12T11:23:15.521Z,50.2
2022-09-12T11:28:11.421Z,45.8
2022-09-12T11:33:15.092Z,34.9
2022-09-12T11:38:13.807Z,41.3
2022-09-12T11:43:07.467Z,50.7
2022-09-12T11:48:07.213Z,57.1
2022-09-12T11:53:02.616Z,59.4
2022-09-12T11:58:00.460Z,57.7
2022-09-12T12:02:59.069Z,56.8
2022-09-12T12:07:58.242Z,52.9
2022-09-12T12:12:56.149Z,56.3
2022-09-12T12:17:53.432Z,57.6
2022-09-12T12:22:55.281Z,60
2022-09-12T12:27:51.548Z,60.7
2022-09-12T12:32:49.647Z,59.2
2022-09-12T12:37:48.360Z,57.8
2022-09-12T12:42:46.287Z,53.2
2022-09-12T12:47:44.948Z,51.7
2022-09-12T12:52:43.858Z,49.3
2022-09-12T12:57:45.140Z,52.3
2022-09-12T13:02:43.238Z,52.5
2022-09-12T13:07:40.594Z,52.6
2022-09-12T13:12:38.225Z,57.7
2022-09-12T13:17:34.752Z,59.7
2022-09-12T13:22:32.203Z,62.6
2022-09-12T13:27:30.307Z,59.4
2022-09-12T13:32:28.915Z,58.9
2022-09-12T13:37:27.062Z,59.5
2022-09-12T13:42:24.562Z,60.9
2022-09-12T13:47:22.987Z,59.7
2022-09-12T13:52:21.228Z,59.5
2022-09-12T13:57:19.631Z,59.3
2022-09-12T14:02:18.177Z,57.9
2022-09-12T14:07:17.206Z,55.5
2022-09-12T14:12:15.798Z,54.3
2022-09-12T14:17:16.139Z,54.7
2022-09-12T14:22:10.696Z,61.2
2022-09-12T14:27:07.950Z,61.1
2022-09-12T14:32:05.725Z,64.2
2022-09-12T14:37:03.939Z,61.4
2022-09-12T14:42:02.295Z,59.2
2022-09-12T14:47:00.492Z,61.3
2022-09-12T14:51:58.994Z,59.7
2022-09-12T14:56:56.958Z,56.9
2022-09-12T15:01:54.855Z,56.8
2022-09-12T15:06:52.780Z,55.9
2022-09-12T15:11:50.521Z,57.1
2022-09-12T15:16:48.405Z,58.9
2022-09-12T15:21:46.087Z,59
2022-09-12T15:26:43.886Z,60.4
2022-09-12T15:31:45.135Z,60.4
2022-09-12T15:36:41.934Z,65.8
2022-09-12T15:41:39.412Z,65.4
2022-09-12T15:46:36.862Z,70.5
2022-09-12T15:51:34.363Z,65.2
2022-09-12T15:56:31.741Z,66.2
2022-09-12T16:01:29.581Z,68.7
2022-09-12T16:06:27.235Z,72.3
2022-09-12T16:11:25.093Z,73.3
2022-09-12T16:16:23.053Z,73.5
2022-09-12T16:21:20.967Z,76.6
2022-09-12T16:26:18.828Z,79.6
2022-09-12T16:31:16.651Z,83.5
2022-09-12T16:36:14.555Z,87.1
2022-09-12T16:41:12.499Z,90.6
2022-09-12T16:46:10.400Z,94.8
2022-09-12T16:51:08.336Z,96.7
2022-09-12T16:56:06.292Z,99.4
2022-09-12T17:01:04.385Z,100
2022-09-12T17:06:02.341Z,100
2022-09-12T17:11:00.438Z,100
2022-09-12T17:15:58.534Z,100
2022-09-12T17:20:56.587Z,100
2022-09-12T17:25:54.870Z,100
2022-09-12T17:30:56.771Z,100
2022-09-12T17:35:54.146Z,100
2022-09-12T17:40:59.342Z,100
2022-09-12T17:45:50.696Z,100
2022-09-12T17:50:49.210Z,100
2022-09-12T17:55:50.496Z,100
2022-09-12T18:00:48.635Z,100
2022-09-12T18:05:46.218Z,100
2022-09-12T18:10:44.542Z,100
2022-09-12T18:15:42.537Z,100
2022-09-12T18:20:40.461Z,100
2022-09-12T18:25:38.329Z,100
2022-09-12T18:30:36.407Z,100
2022-09-12T18:35:34.307Z,100
2022-09-12T18:40:32.367Z,100
2022-09-12T18:45:30.405Z,100
2022-09-12T18:50:28.381Z,100
2022-09-12T18:55:26.329Z,100
2022-09-12T19:00:24.283Z,100
2022-09-12T19:05:22.262Z,100
2022-09-12T19:10:20.236Z,100
2022-09-12T19:15:18.493Z,100
2022-09-12T19:20:16.709Z,100
2022-09-12T19:25:14.755Z,100
2022-09-12T19:30:13.162Z,100
2022-09-12T19:35:11.312Z,100
2022-09-12T19:40:09.539Z,100
2022-09-12T19:45:07.649Z,100
2022-09-12T19:50:05.863Z,100
2022-09-12T19:55:03.978Z,100
2022-09-12T20:00:01.852Z,100
2022-09-12T20:05:00.158Z,100
2022-09-12T20:09:58.138Z,100
2022-09-12T20:14:56.069Z,100
2022-09-12T20:19:54.148Z,100
2022-09-12T20:24:52.169Z,100
2022-09-12T20:29:50.091Z,100
2022-09-12T20:34:48.015Z,100
2022-09-12T20:39:50.263Z,100
2022-09-12T20:44:44.409Z,100
2022-09-12T20:49:42.477Z,100
2022-09-12T20:54:40.531Z,100
2022-09-12T20:59:38.522Z,100
2022-09-12T21:04:36.682Z,100
2022-09-12T21:09:34.764Z,100
2022-09-12T21:14:32.691Z,100
2022-09-12T21:19:30.599Z,100
2022-09-12T21:24:28.734Z,100
2022-09-12T21:29:26.790Z,100
2022-09-12T21:34:24.623Z,100
2022-09-12T21:39:22.514Z,100
2022-09-12T21:44:20.619Z,100
2022-09-12T21:49:18.734Z,100
2022-09-12T21:54:17.215Z,100
2022-09-12T21:59:15.310Z,100
2022-09-12T22:04:13.320Z,100
2022-09-12T22:09:11.645Z,100
2022-09-12T22:14:09.739Z,100
2022-09-12T22:19:07.832Z,100
2022-09-12T22:24:06.006Z,100
2022-09-12T22:29:04.235Z,100
2022-09-12T22:34:02.278Z,100
2022-09-12T22:39:00.859Z,100
2022-09-12T22:43:59.149Z,100
2022-09-12T22:48:57.279Z,100
2022-09-12T22:53:55.481Z,100
2022-09-12T22:58:53.818Z,100
2022-09-12T23:03:52.102Z,100
2022-09-12T23:08:50.393Z,100
2022-09-12T23:13:48.301Z,100
2022-09-12T23:18:46.383Z,100
2022-09-12T23:23:44.260Z,100
2022-09-12T23:28:42.561Z,100
2022-09-12T23:33:40.399Z,100
2022-09-12T23:38:38.561Z,100
2022-09-12T23:43:36.704Z,100
2022-09-12T23:48:34.558Z,100
2022-09-12T23:53:32.676Z,100
2022-09-12T23:58:30.744Z,100
