createdAt,value
2018-07-28T00:00:15.973Z,95941.64
2018-07-28T00:02:43.167Z,95943.78
2018-07-28T00:05:11.215Z,95949.27
2018-07-28T00:07:38.488Z,95946.24
2018-07-28T00:10:10.844Z,95942.27
2018-07-28T00:12:38.118Z,95942.64
2018-07-28T00:15:15.112Z,95936.70
2018-07-28T00:17:43.034Z,95934.41
2018-07-28T00:20:11.486Z,95934.72
2018-07-28T00:22:38.868Z,95937.27
2018-07-28T00:25:07.570Z,95931.13
2018-07-28T00:27:34.893Z,95925.42
2018-07-28T00:30:02.127Z,95921.27
2018-07-28T00:32:29.436Z,95927.41
2018-07-28T00:35:00.708Z,95803.71
2018-07-28T00:37:27.871Z,95928.31
2018-07-28T00:39:55.129Z,95927.69
2018-07-28T00:42:22.353Z,95924.23
2018-07-28T00:44:49.591Z,95922.34
2018-07-28T00:47:16.843Z,95920.88
2018-07-28T00:49:44.122Z,95924.86
2018-07-28T00:52:11.382Z,95925.48
2018-07-28T00:54:38.818Z,95922.48
2018-07-28T00:57:05.994Z,95918.30
2018-07-28T00:59:33.311Z,95909.29
2018-07-28T01:02:00.537Z,95900.38
2018-07-28T01:04:27.816Z,95906.88
2018-07-28T01:06:55.041Z,95906.48
2018-07-28T01:09:22.262Z,95903.52
2018-07-28T01:11:49.571Z,95901.13
2018-07-28T01:14:16.825Z,95896.68
2018-07-28T01:16:44.082Z,95891.92
2018-07-28T01:19:11.347Z,95897.23
2018-07-28T01:21:38.575Z,95894.70
2018-07-28T01:24:06.378Z,95889.58
2018-07-28T01:26:33.657Z,95885.16
2018-07-28T01:29:06.574Z,95881.83
2018-07-28T01:31:33.833Z,95875.53
2018-07-28T01:34:01.147Z,95869.26
2018-07-28T01:36:28.348Z,95875.27
2018-07-28T01:38:55.629Z,95875.36
2018-07-28T01:41:22.851Z,95872.26
2018-07-28T01:43:50.150Z,95872.13
2018-07-28T01:46:17.366Z,95876.73
2018-07-28T01:48:44.674Z,95886.11
2018-07-28T01:51:11.898Z,95881.18
2018-07-28T01:53:39.087Z,95873.30
2018-07-28T01:56:06.516Z,95878.35
2018-07-28T01:58:33.689Z,95883.94
2018-07-28T02:01:00.962Z,95878.88
2018-07-28T02:03:28.173Z,95878.70
2018-07-28T02:05:55.432Z,95863.77
2018-07-28T02:08:22.713Z,95861.08
2018-07-28T02:10:49.979Z,95862.78
2018-07-28T02:13:17.275Z,95858.11
2018-07-28T02:15:44.548Z,95854.13
2018-07-28T02:18:11.794Z,95851.20
2018-07-28T02:20:39.112Z,95853.81
2018-07-28T02:23:06.327Z,95849.52
2018-07-28T02:25:33.540Z,95850.67
2018-07-28T02:28:00.781Z,95847.01
2018-07-28T02:30:28.180Z,95842.15
2018-07-28T02:32:55.372Z,95843.86
2018-07-28T02:35:22.617Z,95843.25
2018-07-28T02:37:50.176Z,95841.98
2018-07-28T02:40:17.404Z,95843.98
2018-07-28T02:42:44.715Z,95840.70
2018-07-28T02:45:11.901Z,95839.75
2018-07-28T02:47:39.127Z,95835.77
2018-07-28T02:50:06.807Z,95830.41
2018-07-28T02:52:34.055Z,95831.02
2018-07-28T02:55:01.270Z,95835.02
2018-07-28T02:57:28.503Z,95832.39
2018-07-28T02:59:55.740Z,95831.14
2018-07-28T03:02:22.972Z,95826.61
2018-07-28T03:04:50.212Z,95833.23
2018-07-28T03:07:17.486Z,95832.28
2018-07-28T03:09:44.712Z,95828.25
2018-07-28T03:12:12.145Z,95829.42
2018-07-28T03:14:39.438Z,95834.59
2018-07-28T03:17:06.752Z,95832.28
2018-07-28T03:19:34.001Z,95828.12
2018-07-28T03:22:01.207Z,95832.42
2018-07-28T03:24:28.472Z,95835.81
2018-07-28T03:26:55.720Z,95836.75
2018-07-28T03:29:22.938Z,95837.20
2018-07-28T03:31:53.618Z,95841.64
2018-07-28T03:34:20.878Z,95841.26
2018-07-28T03:36:51.189Z,95855.67
2018-07-28T03:39:18.399Z,95841.39
2018-07-28T03:41:45.760Z,95848.86
2018-07-28T03:44:12.982Z,95848.34
2018-07-28T03:46:40.309Z,95849.31
2018-07-28T03:49:07.553Z,95845.13
2018-07-28T03:51:34.721Z,95848.55
2018-07-28T03:54:01.934Z,95844.14
2018-07-28T03:56:29.147Z,95843.83
2018-07-28T03:58:56.396Z,95845.15
2018-07-28T04:01:23.617Z,95847.28
2018-07-28T04:03:50.852Z,95857.09
2018-07-28T04:06:18.088Z,95861.60
2018-07-28T04:08:45.517Z,95868.55
2018-07-28T04:11:12.708Z,95861.11
2018-07-28T04:13:39.921Z,95859.78
2018-07-28T04:16:07.084Z,95863.52
2018-07-28T04:18:34.444Z,95869.20
2018-07-28T04:21:01.655Z,95870.16
2018-07-28T04:23:28.881Z,95872.96
2018-07-28T04:25:56.086Z,95863.02
2018-07-28T04:28:23.265Z,95860.69
2018-07-28T04:30:50.481Z,95857.20
2018-07-28T04:33:17.631Z,95850.45
2018-07-28T04:35:44.860Z,95849.25
2018-07-28T04:38:12.033Z,95845.20
2018-07-28T04:40:39.311Z,95846.20
2018-07-28T04:43:06.542Z,95843.28
2018-07-28T04:45:33.887Z,95844.94
2018-07-28T04:48:01.059Z,95843.12
2018-07-28T04:50:28.306Z,95837.30
2018-07-28T04:52:55.503Z,95832.13
2018-07-28T04:55:22.765Z,95828.34
2018-07-28T04:57:49.952Z,95824.98
2018-07-28T05:00:17.221Z,95827.13
2018-07-28T05:02:44.462Z,95821.86
2018-07-28T05:05:11.635Z,95817.42
2018-07-28T05:07:39.014Z,95817.95
2018-07-28T05:10:06.183Z,95815.66
2018-07-28T05:12:33.361Z,95820.60
2018-07-28T05:15:00.922Z,95821.13
2018-07-28T05:17:28.203Z,95829.09
2018-07-28T05:19:55.396Z,95828.04
2018-07-28T05:22:22.692Z,95829.33
2018-07-28T05:24:49.992Z,95832.16
2018-07-28T05:27:17.188Z,95831.78
2018-07-28T05:29:44.388Z,95773.49
2018-07-28T05:32:11.723Z,95830.73
2018-07-28T05:34:38.962Z,95829.95
2018-07-28T05:37:06.167Z,95827.85
2018-07-28T05:39:33.378Z,95829.78
2018-07-28T05:42:01.036Z,95823.86
2018-07-28T05:44:28.287Z,95823.06
2018-07-28T05:46:55.503Z,95784.22
2018-07-28T05:49:22.679Z,95822.90
2018-07-28T05:51:49.881Z,95827.80
2018-07-28T05:54:17.132Z,95826.57
2018-07-28T05:56:44.358Z,95832.38
2018-07-28T05:59:11.635Z,95835.77
2018-07-28T06:01:38.913Z,95829.83
2018-07-28T06:04:06.214Z,95828.31
2018-07-28T06:06:33.545Z,95821.06
2018-07-28T06:09:00.703Z,95817.66
2018-07-28T06:11:28.001Z,95810.66
2018-07-28T06:13:55.235Z,95816.30
2018-07-28T06:16:22.627Z,95820.70
2018-07-28T06:18:49.908Z,95810.02
2018-07-28T06:21:17.251Z,95812.23
2018-07-28T06:23:44.436Z,95818.38
2018-07-28T06:26:11.725Z,95815.17
2018-07-28T06:28:38.912Z,95823.09
2018-07-28T06:31:06.293Z,95827.59
2018-07-28T06:33:33.480Z,95830.27
2018-07-28T06:36:01.601Z,95848.60
2018-07-28T06:38:28.788Z,95860.20
2018-07-28T06:40:56.019Z,95876.30
2018-07-28T06:43:23.349Z,95885.31
2018-07-28T06:45:50.582Z,95858.43
2018-07-28T06:48:17.812Z,95908.30
2018-07-28T06:50:44.998Z,95920.27
2018-07-28T06:53:12.305Z,95932.79
2018-07-28T06:55:39.605Z,95929.97
2018-07-28T06:58:06.866Z,95929.14
2018-07-28T07:00:34.241Z,95937.77
2018-07-28T07:03:01.564Z,95926.32
2018-07-28T07:05:28.789Z,95934.91
2018-07-28T07:07:55.936Z,95944.48
2018-07-28T07:10:23.543Z,95955.20
2018-07-28T07:12:50.834Z,95955.06
2018-07-28T07:15:18.008Z,95946.20
2018-07-28T07:17:45.275Z,95956.66
2018-07-28T07:20:12.541Z,95954.16
2018-07-28T07:22:39.794Z,95958.98
2018-07-28T07:25:07.198Z,95951.07
2018-07-28T07:27:34.374Z,95952.97
2018-07-28T07:30:01.675Z,95957.19
2018-07-28T07:32:29.046Z,95959.04
2018-07-28T07:34:56.457Z,95958.38
2018-07-28T07:37:23.705Z,95957.82
2018-07-28T07:39:50.953Z,95965.00
2018-07-28T07:42:18.195Z,95967.36
2018-07-28T07:44:45.492Z,95974.78
2018-07-28T07:47:12.910Z,95970.08
2018-07-28T07:49:40.170Z,95955.25
2018-07-28T07:52:07.439Z,95965.00
2018-07-28T07:54:44.563Z,95966.36
2018-07-28T07:57:23.201Z,95964.73
2018-07-28T07:59:50.819Z,95961.34
2018-07-28T08:02:18.076Z,95964.39
2018-07-28T08:04:45.245Z,95954.20
2018-07-28T08:07:12.537Z,95941.29
2018-07-28T08:09:39.765Z,95928.27
2018-07-28T08:12:07.209Z,95915.09
2018-07-28T08:14:34.434Z,95909.50
2018-07-28T08:17:04.101Z,95914.80
2018-07-28T08:19:31.335Z,95930.41
2018-07-28T08:21:58.591Z,95949.43
2018-07-28T08:24:25.791Z,95940.25
2018-07-28T08:26:53.298Z,95939.87
2018-07-28T08:29:20.381Z,95938.98
2018-07-28T08:31:47.578Z,95941.77
2018-07-28T08:34:14.799Z,95937.52
2018-07-28T08:36:42.207Z,95939.88
2018-07-28T08:39:11.804Z,95944.17
2018-07-28T08:41:39.426Z,95951.94
2018-07-28T08:44:06.694Z,95970.38
2018-07-28T08:46:34.018Z,95964.13
2018-07-28T08:49:01.270Z,95966.53
2018-07-28T08:51:28.575Z,95973.95
2018-07-28T08:53:55.813Z,95967.75
2018-07-28T08:56:23.078Z,95970.63
2018-07-28T08:58:50.320Z,95977.31
2018-07-28T09:01:17.536Z,95976.80
2018-07-28T09:03:44.719Z,95984.37
2018-07-28T09:06:11.978Z,95982.00
2018-07-28T09:08:39.167Z,95986.12
2018-07-28T09:11:06.531Z,95988.72
2018-07-28T09:13:33.764Z,95991.78
2018-07-28T09:16:00.898Z,95996.30
2018-07-28T09:18:28.166Z,95989.20
2018-07-28T09:20:55.378Z,95987.27
2018-07-28T09:23:22.637Z,95992.27
2018-07-28T09:25:49.835Z,95999.02
2018-07-28T09:28:17.025Z,95997.57
2018-07-28T09:30:44.387Z,96003.41
2018-07-28T09:33:11.706Z,95999.20
2018-07-28T09:35:38.987Z,96002.68
2018-07-28T09:38:06.454Z,96007.82
2018-07-28T09:40:33.769Z,96000.02
2018-07-28T09:43:01.029Z,96006.41
2018-07-28T09:45:28.250Z,96003.41
2018-07-28T09:47:55.515Z,96010.55
2018-07-28T09:50:22.745Z,96010.56
2018-07-28T09:52:49.929Z,96009.44
2018-07-28T09:55:17.161Z,96007.28
2018-07-28T09:57:44.353Z,95995.38
2018-07-28T10:00:15.592Z,95997.22
2018-07-28T10:02:42.877Z,96001.22
2018-07-28T10:05:10.138Z,96003.61
2018-07-28T10:07:37.409Z,96003.97
2018-07-28T10:10:04.699Z,96003.38
2018-07-28T10:12:31.915Z,95997.53
2018-07-28T10:14:59.399Z,95995.09
2018-07-28T10:17:26.560Z,95992.94
2018-07-28T10:19:53.787Z,95987.23
2018-07-28T10:22:21.040Z,95969.92
2018-07-28T10:24:48.293Z,95988.64
2018-07-28T10:27:15.499Z,95997.09
2018-07-28T10:29:42.656Z,95997.75
2018-07-28T10:32:10.017Z,95999.75
2018-07-28T10:34:37.264Z,95988.78
2018-07-28T10:37:04.925Z,95990.66
2018-07-28T10:39:32.128Z,95993.20
2018-07-28T10:41:59.430Z,96004.72
2018-07-28T10:44:26.636Z,95993.41
2018-07-28T10:46:53.874Z,95993.14
2018-07-28T10:49:21.064Z,95984.95
2018-07-28T10:51:48.224Z,95980.72
2018-07-28T10:54:15.465Z,95983.54
2018-07-28T10:56:42.837Z,95988.05
2018-07-28T10:59:10.092Z,95983.97
2018-07-28T11:01:37.288Z,95988.16
2018-07-28T11:04:04.812Z,95995.08
2018-07-28T11:06:32.084Z,95989.84
2018-07-28T11:08:59.433Z,95989.66
2018-07-28T11:11:26.672Z,95987.56
2018-07-28T11:13:53.940Z,95994.28
2018-07-28T11:16:21.209Z,95997.56
2018-07-28T11:18:48.560Z,95994.28
2018-07-28T11:21:15.718Z,96001.56
2018-07-28T11:24:00.917Z,96002.89
2018-07-28T11:26:28.149Z,95995.86
2018-07-28T11:28:55.387Z,95990.23
2018-07-28T11:31:34.907Z,95989.19
2018-07-28T11:34:13.811Z,95993.66
2018-07-28T11:36:52.985Z,95999.61
2018-07-28T11:39:31.783Z,95997.58
2018-07-28T11:42:10.520Z,96000.08
2018-07-28T11:44:48.846Z,95998.23
2018-07-28T11:47:16.096Z,95998.52
2018-07-28T11:49:43.519Z,95994.66
2018-07-28T11:52:10.778Z,95992.52
2018-07-28T11:54:38.145Z,95993.69
2018-07-28T11:57:05.516Z,95995.88
2018-07-28T11:59:32.979Z,96002.05
2018-07-28T12:02:00.431Z,96003.00
2018-07-28T12:04:27.650Z,96005.94
2018-07-28T12:06:55.171Z,96007.24
2018-07-28T12:09:22.396Z,96003.56
2018-07-28T12:11:49.868Z,96008.97
2018-07-28T12:14:17.158Z,96019.84
2018-07-28T12:16:44.350Z,96033.88
2018-07-28T12:19:11.716Z,96040.72
2018-07-28T12:21:38.884Z,96036.13
2018-07-28T12:24:06.400Z,96035.25
2018-07-28T12:26:33.665Z,96039.59
2018-07-28T12:29:00.814Z,96046.17
2018-07-28T12:31:28.124Z,96028.83
2018-07-28T12:33:55.389Z,96027.89
2018-07-28T12:36:22.657Z,96031.64
2018-07-28T12:38:49.945Z,96039.69
2018-07-28T12:41:17.166Z,96044.80
2018-07-28T12:43:44.328Z,96046.55
2018-07-28T12:46:11.654Z,96042.93
2018-07-28T12:48:38.878Z,96036.17
2018-07-28T12:51:06.181Z,96037.09
2018-07-28T12:53:33.445Z,96038.03
2018-07-28T12:56:00.615Z,96038.45
2018-07-28T12:58:27.834Z,96032.95
2018-07-28T13:00:55.079Z,96029.91
2018-07-28T13:03:22.267Z,96032.11
2018-07-28T13:05:49.442Z,96030.86
2018-07-28T13:08:16.668Z,96031.69
2018-07-28T13:10:43.879Z,96036.34
2018-07-28T13:13:11.173Z,96036.16
2018-07-28T13:15:38.370Z,96022.95
2018-07-28T13:18:05.626Z,96026.22
2018-07-28T13:20:32.858Z,96036.97
2018-07-28T13:23:00.136Z,96038.79
2018-07-28T13:25:27.392Z,96036.08
2018-07-28T13:27:54.600Z,96036.28
2018-07-28T13:30:21.800Z,96043.97
2018-07-28T13:32:50.629Z,96048.14
2018-07-28T13:35:20.691Z,96050.88
2018-07-28T13:37:47.996Z,96057.80
2018-07-28T13:40:15.234Z,96064.59
2018-07-28T13:42:42.516Z,96052.00
2018-07-28T13:45:09.772Z,96062.96
2018-07-28T13:47:36.993Z,96067.88
2018-07-28T13:50:04.193Z,96073.95
2018-07-28T13:52:31.389Z,96072.23
2018-07-28T13:54:58.600Z,96076.55
2018-07-28T13:57:25.823Z,96085.22
2018-07-28T13:59:53.194Z,96080.98
2018-07-28T14:02:20.483Z,96087.83
2018-07-28T14:04:47.742Z,96089.41
2018-07-28T14:07:15.074Z,96084.61
2018-07-28T14:09:42.310Z,96089.03
2018-07-28T14:12:09.748Z,96092.52
2018-07-28T14:14:36.923Z,96094.39
2018-07-28T14:17:04.252Z,96093.20
2018-07-28T14:19:31.578Z,96089.83
2018-07-28T14:21:58.816Z,96092.91
2018-07-28T14:24:25.998Z,96091.10
2018-07-28T14:26:53.275Z,96092.17
2018-07-28T14:29:20.550Z,96099.59
2018-07-28T14:31:47.942Z,96087.58
2018-07-28T14:34:15.241Z,96102.70
2018-07-28T14:36:42.441Z,96092.83
2018-07-28T14:39:09.730Z,96098.92
2018-07-28T14:41:37.159Z,96101.27
2018-07-28T14:44:04.637Z,96100.74
2018-07-28T14:46:31.890Z,96107.13
2018-07-28T14:48:59.100Z,96106.92
2018-07-28T14:51:26.318Z,96101.90
2018-07-28T14:53:53.541Z,96109.38
2018-07-28T14:56:20.817Z,96106.83
2018-07-28T14:58:50.334Z,96105.45
2018-07-28T15:01:17.555Z,96106.58
2018-07-28T15:03:44.791Z,96106.65
2018-07-28T15:06:11.970Z,96110.66
2018-07-28T15:08:39.297Z,96116.97
2018-07-28T15:11:06.594Z,96107.53
2018-07-28T15:13:33.808Z,96118.11
2018-07-28T15:16:02.851Z,96115.73
2018-07-28T15:18:31.762Z,96114.20
2018-07-28T15:20:58.972Z,96118.04
2018-07-28T15:23:26.176Z,96122.33
2018-07-28T15:25:53.397Z,96128.50
2018-07-28T15:28:20.637Z,96133.23
2018-07-28T15:30:47.802Z,96134.23
2018-07-28T15:33:14.965Z,96140.16
2018-07-28T15:35:42.221Z,96131.95
2018-07-28T15:38:09.425Z,96134.01
2018-07-28T15:40:36.627Z,96142.52
2018-07-28T15:43:07.060Z,96141.38
2018-07-28T15:45:34.668Z,96141.83
2018-07-28T15:48:01.980Z,96147.05
2018-07-28T15:50:29.233Z,96151.16
2018-07-28T15:52:56.508Z,96152.70
2018-07-28T15:55:23.761Z,96158.75
2018-07-28T15:57:52.248Z,96159.59
2018-07-28T16:00:19.567Z,96155.66
2018-07-28T16:02:47.390Z,96151.59
2018-07-28T16:05:14.681Z,96157.73
2018-07-28T16:07:41.906Z,96161.42
2018-07-28T16:10:09.110Z,96160.19
2018-07-28T16:12:36.329Z,96161.83
2018-07-28T16:15:04.145Z,96166.45
2018-07-28T16:17:31.414Z,96165.53
2018-07-28T16:19:58.590Z,96161.60
2018-07-28T16:22:25.837Z,96163.01
2018-07-28T16:24:53.013Z,96174.30
2018-07-28T16:27:20.308Z,96173.07
2018-07-28T16:29:47.536Z,96178.27
2018-07-28T16:32:14.764Z,96172.93
2018-07-28T16:34:41.961Z,96180.81
2018-07-28T16:37:09.215Z,96183.36
2018-07-28T16:39:36.474Z,96190.92
2018-07-28T16:42:03.837Z,96188.13
2018-07-28T16:44:31.068Z,96184.45
2018-07-28T16:46:58.302Z,96179.95
2018-07-28T16:49:25.563Z,96185.66
2018-07-28T16:51:52.802Z,96196.56
2018-07-28T16:54:20.081Z,96196.66
2018-07-28T16:56:47.358Z,96209.47
2018-07-28T16:59:14.629Z,96217.77
2018-07-28T17:01:41.850Z,96217.83
2018-07-28T17:04:09.097Z,96219.36
2018-07-28T17:06:36.421Z,96219.23
2018-07-28T17:09:06.486Z,96220.66
2018-07-28T17:11:33.794Z,96221.00
2018-07-28T17:14:01.077Z,96219.42
2018-07-28T17:16:28.292Z,96222.98
2018-07-28T17:18:55.493Z,96222.17
2018-07-28T17:21:22.721Z,96231.69
2018-07-28T17:23:50.000Z,96234.66
2018-07-28T17:26:17.225Z,96238.34
2018-07-28T17:28:44.472Z,96233.72
2018-07-28T17:31:11.701Z,96234.22
2018-07-28T17:33:38.915Z,96235.82
2018-07-28T17:36:06.160Z,96237.16
2018-07-28T17:38:33.540Z,96235.42
2018-07-28T17:41:00.861Z,96234.09
2018-07-28T17:43:28.021Z,96234.03
2018-07-28T17:45:55.329Z,96235.05
2018-07-28T17:48:22.597Z,96235.95
2018-07-28T17:50:49.837Z,96234.27
2018-07-28T17:53:17.109Z,96243.11
2018-07-28T17:55:44.340Z,96250.08
2018-07-28T17:58:11.599Z,96249.89
2018-07-28T18:00:38.810Z,96251.14
2018-07-28T18:03:06.010Z,96251.41
2018-07-28T18:05:33.239Z,96258.25
2018-07-28T18:08:00.419Z,96252.12
2018-07-28T18:10:27.657Z,96259.23
2018-07-28T18:12:54.865Z,96262.83
2018-07-28T18:15:22.032Z,96274.06
2018-07-28T18:17:49.315Z,96276.95
2018-07-28T18:20:16.529Z,96273.05
2018-07-28T18:22:43.778Z,96276.87
2018-07-28T18:25:10.973Z,96275.80
2018-07-28T18:27:38.190Z,96275.48
2018-07-28T18:30:05.480Z,96275.09
2018-07-28T18:32:32.711Z,96281.96
2018-07-28T18:34:59.965Z,96279.61
2018-07-28T18:37:27.233Z,96275.97
2018-07-28T18:39:54.880Z,96283.73
2018-07-28T18:42:22.057Z,96289.23
2018-07-28T18:44:49.250Z,96293.98
2018-07-28T18:47:16.468Z,96298.86
2018-07-28T18:49:43.751Z,96300.19
2018-07-28T18:52:11.226Z,96310.03
2018-07-28T18:54:38.482Z,96312.03
2018-07-28T18:57:05.730Z,96307.42
2018-07-28T18:59:32.958Z,96314.06
2018-07-28T19:02:00.226Z,96319.84
2018-07-28T19:04:27.404Z,96323.07
2018-07-28T19:06:54.646Z,96322.27
2018-07-28T19:09:27.702Z,96329.11
2018-07-28T19:11:55.571Z,96319.30
2018-07-28T19:14:28.674Z,96326.41
2018-07-28T19:16:55.872Z,96330.34
2018-07-28T19:19:23.094Z,96340.98
2018-07-28T19:21:50.322Z,96346.87
2018-07-28T19:24:17.582Z,96346.90
2018-07-28T19:26:44.817Z,96344.09
2018-07-28T19:29:17.940Z,96342.00
2018-07-28T19:31:45.317Z,96349.06
2018-07-28T19:34:12.574Z,96352.77
2018-07-28T19:36:45.600Z,96352.25
2018-07-28T19:39:12.868Z,96359.07
2018-07-28T19:42:50.062Z,96354.16
2018-07-28T19:45:17.319Z,96369.89
2018-07-28T19:47:44.640Z,96366.45
2018-07-28T19:50:11.887Z,96372.95
2018-07-28T19:52:39.211Z,96379.97
2018-07-28T19:55:06.450Z,96380.92
2018-07-28T19:57:33.783Z,96384.42
2018-07-28T20:00:01.059Z,96389.92
2018-07-28T20:02:28.354Z,96389.06
2018-07-28T20:04:55.574Z,96394.70
2018-07-28T20:07:22.785Z,96398.39
2018-07-28T20:09:50.069Z,96396.97
2018-07-28T20:12:17.269Z,96397.25
2018-07-28T20:14:44.947Z,96397.33
2018-07-28T20:17:12.125Z,96394.84
2018-07-28T20:19:39.365Z,96398.97
2018-07-28T20:22:06.610Z,96405.06
2018-07-28T20:24:33.798Z,96409.05
2018-07-28T20:27:01.074Z,96413.41
2018-07-28T20:29:28.380Z,96411.06
2018-07-28T20:31:55.598Z,96419.37
2018-07-28T20:34:22.788Z,96411.56
2018-07-28T20:36:50.059Z,96412.42
2018-07-28T20:39:17.340Z,96409.77
2018-07-28T20:41:44.572Z,96410.02
2018-07-28T20:44:11.785Z,96414.55
2018-07-28T20:46:39.035Z,96416.59
2018-07-28T20:49:06.378Z,96418.42
2018-07-28T20:51:33.586Z,96416.48
2018-07-28T20:54:00.902Z,96424.13
2018-07-28T20:56:28.050Z,96421.67
2018-07-28T20:58:55.268Z,96422.31
2018-07-28T21:01:22.578Z,96429.27
2018-07-28T21:03:49.839Z,96426.30
2018-07-28T21:06:17.102Z,96424.29
2018-07-28T21:08:44.352Z,96421.63
2018-07-28T21:11:11.549Z,96422.80
2018-07-28T21:13:38.795Z,96421.80
2018-07-28T21:16:06.045Z,96428.55
2018-07-28T21:18:33.285Z,96421.59
2018-07-28T21:21:00.504Z,96423.08
2018-07-28T21:23:27.704Z,96423.61
2018-07-28T21:25:54.957Z,96427.22
2018-07-28T21:28:22.196Z,96427.91
2018-07-28T21:30:49.436Z,96425.42
2018-07-28T21:33:16.824Z,96427.95
2018-07-28T21:35:44.030Z,96428.95
2018-07-28T21:38:11.239Z,96427.63
2018-07-28T21:40:38.542Z,96431.45
2018-07-28T21:43:05.768Z,96429.83
2018-07-28T21:45:33.021Z,96424.69
2018-07-28T21:48:00.204Z,96426.98
2018-07-28T21:50:27.517Z,96428.66
2018-07-28T21:52:54.663Z,96435.00
2018-07-28T21:55:21.968Z,96430.86
2018-07-28T21:57:49.321Z,96435.38
2018-07-28T22:00:16.540Z,96438.69
2018-07-28T22:02:43.795Z,96435.72
2018-07-28T22:05:10.995Z,96442.02
2018-07-28T22:07:38.106Z,96434.55
2018-07-28T22:10:05.357Z,96441.33
2018-07-28T22:12:32.639Z,96439.98
2018-07-28T22:14:59.816Z,96440.81
2018-07-28T22:17:27.115Z,96443.28
2018-07-28T22:19:54.315Z,96440.80
2018-07-28T22:22:21.588Z,96452.38
2018-07-28T22:24:48.900Z,96452.94
2018-07-28T22:27:16.106Z,96456.27
2018-07-28T22:30:14.778Z,96450.97
2018-07-28T22:32:42.047Z,96450.97
2018-07-28T22:35:09.486Z,96452.13
2018-07-28T22:37:36.852Z,96456.63
2018-07-28T22:40:04.184Z,96457.45
2018-07-28T22:42:44.511Z,96463.25
2018-07-28T22:45:11.688Z,96459.09
2018-07-28T22:47:38.983Z,96458.60
2018-07-28T22:50:06.728Z,96452.80
2018-07-28T22:52:33.947Z,96452.33
2018-07-28T22:55:01.143Z,96450.30
2018-07-28T22:57:28.473Z,96453.66
2018-07-28T22:59:55.717Z,96459.95
2018-07-28T23:02:22.919Z,96453.45
2018-07-28T23:04:50.220Z,96455.31
2018-07-28T23:07:17.497Z,96458.44
2018-07-28T23:09:44.682Z,96460.89
2018-07-28T23:12:11.977Z,96462.23
2018-07-28T23:14:39.186Z,96455.25
2018-07-28T23:17:06.459Z,96460.91
2018-07-28T23:19:33.764Z,96466.20
2018-07-28T23:22:00.962Z,96461.56
2018-07-28T23:24:28.178Z,96458.26
2018-07-28T23:26:55.456Z,96459.22
2018-07-28T23:29:22.639Z,96461.56
2018-07-28T23:31:49.969Z,96463.22
2018-07-28T23:34:17.226Z,96465.53
2018-07-28T23:36:44.480Z,96463.03
2018-07-28T23:39:11.673Z,96466.02
2018-07-28T23:41:39.027Z,96470.50
2018-07-28T23:44:06.288Z,96477.25
2018-07-28T23:46:33.669Z,96462.88
2018-07-28T23:49:00.863Z,96473.61
2018-07-28T23:51:28.063Z,96478.75
2018-07-28T23:53:55.291Z,96480.55
2018-07-28T23:56:22.488Z,96470.78
2018-07-28T23:58:49.757Z,96474.24
