createdAt,value
2019-01-25T00:00:37.982Z,32.60
2019-01-25T00:03:10.321Z,33.37
2019-01-25T00:05:38.675Z,34.43
2019-01-25T00:08:07.909Z,33.10
2019-01-25T00:10:37.179Z,34.50
2019-01-25T00:13:06.413Z,33.57
2019-01-25T00:15:35.692Z,33.63
2019-01-25T00:18:05.471Z,35.30
2019-01-25T00:20:34.739Z,38.50
2019-01-25T00:23:03.905Z,36.50
2019-01-25T00:25:33.402Z,37.13
2019-01-25T00:28:02.647Z,35.20
2019-01-25T00:30:31.959Z,35.33
2019-01-25T00:33:01.218Z,36.83
2019-01-25T00:35:30.563Z,38.83
2019-01-25T00:37:59.755Z,38.10
2019-01-25T00:40:29.017Z,36.10
2019-01-25T00:42:58.342Z,36.03
2019-01-25T00:45:27.651Z,35.13
2019-01-25T00:47:56.844Z,32.77
2019-01-25T00:50:26.005Z,32.33
2019-01-25T00:52:55.283Z,32.70
2019-01-25T00:55:24.447Z,34.57
2019-01-25T00:57:53.717Z,34.83
2019-01-25T01:00:24.803Z,33.60
2019-01-25T01:02:54.273Z,35.23
2019-01-25T01:05:23.827Z,33.47
2019-01-25T01:07:53.312Z,34.10
2019-01-25T01:10:23.226Z,33.57
2019-01-25T01:12:53.130Z,33.03
2019-01-25T01:15:22.486Z,34.67
2019-01-25T01:17:51.754Z,32.60
2019-01-25T01:20:21.731Z,32.23
2019-01-25T01:22:50.943Z,30.97
2019-01-25T01:25:20.212Z,31.53
2019-01-25T01:27:49.594Z,29.17
2019-01-25T01:30:25.333Z,31.53
2019-01-25T01:32:54.898Z,30.53
2019-01-25T01:35:24.159Z,31.27
2019-01-25T01:37:53.634Z,30.47
2019-01-25T01:40:24.683Z,28.63
2019-01-25T01:42:54.515Z,28.90
2019-01-25T01:45:24.022Z,28.30
2019-01-25T01:47:53.404Z,27.63
2019-01-25T01:50:22.567Z,26.87
2019-01-25T01:52:52.628Z,26.50
2019-01-25T01:55:21.844Z,25.97
2019-01-25T01:57:51.177Z,25.80
2019-01-25T02:00:25.519Z,25.87
2019-01-25T02:02:55.362Z,25.80
2019-01-25T02:05:24.826Z,25.33
2019-01-25T02:07:54.375Z,24.73
2019-01-25T02:10:29.518Z,26.87
2019-01-25T02:12:59.010Z,25.63
2019-01-25T02:15:28.263Z,25.67
2019-01-25T02:17:57.524Z,23.70
2019-01-25T02:20:29.040Z,23.70
2019-01-25T02:22:58.387Z,24.30
2019-01-25T02:25:27.714Z,22.73
2019-01-25T02:27:56.956Z,23.73
2019-01-25T02:30:27.588Z,23.93
2019-01-25T02:32:56.903Z,25.13
2019-01-25T02:35:26.123Z,24.93
2019-01-25T02:37:55.291Z,24.60
2019-01-25T02:40:25.930Z,24.97
2019-01-25T02:42:55.683Z,25.40
2019-01-25T02:45:24.954Z,23.27
2019-01-25T02:47:54.198Z,22.90
2019-01-25T02:50:23.473Z,22.00
2019-01-25T02:52:52.719Z,24.30
2019-01-25T02:55:21.899Z,24.77
2019-01-25T02:57:51.192Z,24.33
2019-01-25T03:00:23.160Z,24.40
2019-01-25T03:02:53.160Z,24.10
2019-01-25T03:05:23.190Z,23.70
2019-01-25T03:07:52.779Z,26.17
2019-01-25T03:10:28.439Z,24.30
2019-01-25T03:12:53.899Z,25.60
2019-01-25T03:15:25.303Z,24.93
2019-01-25T03:17:54.706Z,24.07
2019-01-25T03:20:24.121Z,24.00
2019-01-25T03:22:53.362Z,25.77
2019-01-25T03:25:27.118Z,24.13
2019-01-25T03:27:56.366Z,25.40
2019-01-25T03:30:26.774Z,24.13
2019-01-25T03:32:56.067Z,25.37
2019-01-25T03:35:27.022Z,26.97
2019-01-25T03:37:56.678Z,24.47
2019-01-25T03:40:27.914Z,25.67
2019-01-25T03:42:57.483Z,25.53
2019-01-25T03:45:27.792Z,24.43
2019-01-25T03:47:57.033Z,25.60
2019-01-25T03:50:28.811Z,24.53
2019-01-25T03:52:58.155Z,26.03
2019-01-25T03:55:27.605Z,25.57
2019-01-25T03:57:56.788Z,25.13
2019-01-25T04:00:27.848Z,25.47
2019-01-25T04:02:57.195Z,25.47
2019-01-25T04:05:26.457Z,26.53
2019-01-25T04:07:55.697Z,24.87
2019-01-25T04:10:26.577Z,26.50
2019-01-25T04:12:56.028Z,26.63
2019-01-25T04:15:27.560Z,27.10
2019-01-25T04:17:56.832Z,25.73
2019-01-25T04:20:26.099Z,26.43
2019-01-25T04:22:55.423Z,27.87
2019-01-25T04:25:24.767Z,27.37
2019-01-25T04:27:54.284Z,26.63
2019-01-25T04:30:28.962Z,27.17
2019-01-25T04:32:58.202Z,26.37
2019-01-25T04:35:27.458Z,26.93
2019-01-25T04:37:56.740Z,26.93
2019-01-25T04:40:26.014Z,27.73
2019-01-25T04:42:55.482Z,27.60
2019-01-25T04:45:25.109Z,28.43
2019-01-25T04:47:54.350Z,29.30
2019-01-25T04:50:25.483Z,26.80
2019-01-25T04:52:55.520Z,44.73
2019-01-25T04:55:32.510Z,45.40
2019-01-25T04:58:12.911Z,34.60
2019-01-25T05:00:42.208Z,32.77
2019-01-25T05:03:11.919Z,31.97
2019-01-25T05:05:41.221Z,29.33
2019-01-25T05:08:12.611Z,27.50
2019-01-25T05:10:41.935Z,28.23
2019-01-25T05:13:11.366Z,29.10
2019-01-25T05:15:40.546Z,30.23
2019-01-25T05:18:09.923Z,29.97
2019-01-25T05:20:39.199Z,28.70
2019-01-25T05:23:09.249Z,28.87
2019-01-25T05:25:38.562Z,29.17
2019-01-25T05:28:20.936Z,30.40
2019-01-25T05:30:52.671Z,28.87
2019-01-25T05:33:22.008Z,28.73
2019-01-25T05:35:51.882Z,31.60
2019-01-25T05:38:21.312Z,29.30
2019-01-25T05:40:50.552Z,28.70
2019-01-25T05:43:21.120Z,28.77
2019-01-25T05:45:50.375Z,29.10
2019-01-25T05:48:19.653Z,29.43
2019-01-25T05:50:49.001Z,30.47
2019-01-25T05:53:18.353Z,29.97
2019-01-25T05:55:47.594Z,30.37
2019-01-25T05:58:16.858Z,29.57
2019-01-25T06:00:46.095Z,30.67
2019-01-25T06:03:16.190Z,29.83
2019-01-25T06:05:45.431Z,29.70
2019-01-25T06:08:29.930Z,30.87
2019-01-25T06:11:04.658Z,30.37
2019-01-25T06:13:33.935Z,33.13
2019-01-25T06:16:03.461Z,31.10
2019-01-25T06:18:32.789Z,43.33
2019-01-25T06:21:01.948Z,39.37
2019-01-25T06:23:31.205Z,35.23
2019-01-25T06:26:00.829Z,32.30
2019-01-25T06:28:30.087Z,32.00
2019-01-25T06:30:59.255Z,34.03
2019-01-25T06:33:28.518Z,32.87
2019-01-25T06:35:57.785Z,31.30
2019-01-25T06:38:27.055Z,29.90
2019-01-25T06:40:56.296Z,30.83
2019-01-25T06:43:25.554Z,31.27
2019-01-25T06:45:54.798Z,32.10
2019-01-25T06:48:24.086Z,32.07
2019-01-25T06:50:54.417Z,32.13
2019-01-25T06:53:23.708Z,32.13
2019-01-25T06:55:52.973Z,33.63
2019-01-25T06:58:43.714Z,34.20
2019-01-25T07:01:21.622Z,32.33
2019-01-25T07:03:50.975Z,34.43
2019-01-25T07:06:20.235Z,33.90
2019-01-25T07:08:49.526Z,34.97
2019-01-25T07:11:18.831Z,32.60
2019-01-25T07:13:48.194Z,32.27
2019-01-25T07:16:17.444Z,35.37
2019-01-25T07:18:46.945Z,31.77
2019-01-25T07:21:16.195Z,35.17
2019-01-25T07:23:45.475Z,34.73
2019-01-25T07:26:14.642Z,31.17
2019-01-25T07:28:43.838Z,33.53
2019-01-25T07:31:13.170Z,33.13
2019-01-25T07:33:42.535Z,33.73
2019-01-25T07:36:11.893Z,33.90
2019-01-25T07:38:41.212Z,34.97
2019-01-25T07:41:10.493Z,32.67
2019-01-25T07:43:39.812Z,33.07
2019-01-25T07:46:09.084Z,33.57
2019-01-25T07:48:38.391Z,33.83
2019-01-25T07:51:07.769Z,34.00
2019-01-25T07:53:37.159Z,33.77
2019-01-25T07:56:06.641Z,31.10
2019-01-25T07:58:35.832Z,32.50
2019-01-25T08:01:05.466Z,31.50
2019-01-25T08:03:34.678Z,31.07
2019-01-25T08:06:04.218Z,31.77
2019-01-25T08:08:33.378Z,32.23
2019-01-25T08:11:02.753Z,32.60
2019-01-25T08:13:31.984Z,32.33
2019-01-25T08:16:01.242Z,32.87
2019-01-25T08:18:30.537Z,31.37
2019-01-25T08:20:59.882Z,31.67
2019-01-25T08:23:29.183Z,30.93
2019-01-25T08:25:58.456Z,28.43
2019-01-25T08:28:27.792Z,31.70
2019-01-25T08:30:57.150Z,30.97
2019-01-25T08:33:26.455Z,30.73
2019-01-25T08:35:55.864Z,28.93
2019-01-25T08:38:25.082Z,28.40
2019-01-25T08:40:54.864Z,27.77
2019-01-25T08:43:24.337Z,26.20
2019-01-25T08:45:53.650Z,26.63
2019-01-25T08:48:23.084Z,25.33
2019-01-25T08:50:52.628Z,27.00
2019-01-25T08:53:21.970Z,26.80
2019-01-25T08:55:51.337Z,25.67
2019-01-25T08:58:20.595Z,26.00
2019-01-25T09:00:49.840Z,26.10
2019-01-25T09:03:19.099Z,25.33
2019-01-25T09:05:48.536Z,25.33
2019-01-25T09:08:17.806Z,24.13
2019-01-25T09:10:47.072Z,24.93
2019-01-25T09:13:16.340Z,25.53
2019-01-25T09:15:45.497Z,24.97
2019-01-25T09:18:14.847Z,24.43
2019-01-25T09:20:44.015Z,24.70
2019-01-25T09:23:13.350Z,24.80
2019-01-25T09:25:42.526Z,22.93
2019-01-25T09:28:11.719Z,25.07
2019-01-25T09:30:41.022Z,25.23
2019-01-25T09:33:10.406Z,24.97
2019-01-25T09:35:39.675Z,25.33
2019-01-25T09:38:08.967Z,25.83
2019-01-25T09:40:38.202Z,26.20
2019-01-25T09:43:07.545Z,25.97
2019-01-25T09:45:36.783Z,26.40
2019-01-25T09:48:06.175Z,23.57
2019-01-25T09:50:35.403Z,24.80
2019-01-25T09:53:04.958Z,24.93
2019-01-25T09:55:34.543Z,24.37
2019-01-25T09:58:06.290Z,23.20
2019-01-25T10:00:42.323Z,25.03
2019-01-25T10:03:11.661Z,24.47
2019-01-25T10:05:40.831Z,25.20
2019-01-25T10:08:10.124Z,24.13
2019-01-25T10:10:39.283Z,25.77
2019-01-25T10:13:08.540Z,27.50
2019-01-25T10:15:37.722Z,27.53
2019-01-25T10:18:06.969Z,28.10
2019-01-25T10:20:36.172Z,26.43
2019-01-25T10:23:05.419Z,26.60
2019-01-25T10:25:34.750Z,25.43
2019-01-25T10:28:04.051Z,28.50
2019-01-25T10:30:33.696Z,30.80
2019-01-25T10:33:02.967Z,28.07
2019-01-25T10:35:32.163Z,26.00
2019-01-25T10:38:01.355Z,23.80
2019-01-25T10:40:30.555Z,25.37
2019-01-25T10:42:59.861Z,26.07
2019-01-25T10:45:31.679Z,26.70
2019-01-25T10:48:00.863Z,24.60
2019-01-25T10:50:30.126Z,26.10
2019-01-25T10:52:59.514Z,26.33
2019-01-25T10:55:28.886Z,29.00
2019-01-25T10:57:58.075Z,28.60
2019-01-25T11:00:27.345Z,26.77
2019-01-25T11:02:58.322Z,28.00
2019-01-25T11:05:27.833Z,27.93
2019-01-25T11:07:57.142Z,26.80
2019-01-25T11:10:26.494Z,27.97
2019-01-25T11:13:00.799Z,29.23
2019-01-25T11:15:27.189Z,30.50
2019-01-25T11:17:56.531Z,29.83
2019-01-25T11:20:26.085Z,30.57
2019-01-25T11:22:55.383Z,28.77
2019-01-25T11:25:33.538Z,29.17
2019-01-25T11:28:02.761Z,27.90
2019-01-25T11:30:32.031Z,27.33
2019-01-25T11:33:01.284Z,28.03
2019-01-25T11:35:30.520Z,29.00
2019-01-25T11:37:59.827Z,27.47
2019-01-25T11:40:31.486Z,26.07
2019-01-25T11:43:08.154Z,28.50
2019-01-25T11:45:31.587Z,28.43
2019-01-25T11:48:00.803Z,27.57
2019-01-25T11:50:29.959Z,27.17
2019-01-25T11:52:59.299Z,28.37
2019-01-25T11:55:28.543Z,30.50
2019-01-25T11:57:57.891Z,30.17
2019-01-25T12:00:28.426Z,28.00
2019-01-25T12:02:57.739Z,28.83
2019-01-25T12:05:26.986Z,31.93
2019-01-25T12:07:56.247Z,30.50
2019-01-25T12:10:27.583Z,30.50
2019-01-25T12:12:56.910Z,30.47
2019-01-25T12:15:26.147Z,29.23
2019-01-25T12:17:55.331Z,30.83
2019-01-25T12:20:26.826Z,31.97
2019-01-25T12:22:56.115Z,30.73
2019-01-25T12:25:25.275Z,31.10
2019-01-25T12:27:54.751Z,31.87
2019-01-25T12:30:41.936Z,32.63
2019-01-25T12:33:11.374Z,30.50
2019-01-25T12:35:43.618Z,29.90
2019-01-25T12:38:12.845Z,30.00
2019-01-25T12:40:42.788Z,31.27
2019-01-25T12:43:12.122Z,29.17
2019-01-25T12:45:41.283Z,28.43
2019-01-25T12:48:10.551Z,29.57
2019-01-25T12:51:01.433Z,28.07
2019-01-25T12:53:31.387Z,30.00
2019-01-25T12:56:00.652Z,29.73
2019-01-25T12:58:30.977Z,27.60
2019-01-25T13:01:01.995Z,28.67
2019-01-25T13:03:31.263Z,27.97
2019-01-25T13:06:00.514Z,30.80
2019-01-25T13:08:29.834Z,31.30
2019-01-25T13:10:59.071Z,29.97
2019-01-25T13:13:31.735Z,30.77
2019-01-25T13:15:59.281Z,29.97
2019-01-25T13:18:28.620Z,30.10
2019-01-25T13:20:57.860Z,29.73
2019-01-25T13:23:27.043Z,30.17
2019-01-25T13:25:56.292Z,29.57
2019-01-25T13:28:25.555Z,31.10
2019-01-25T13:30:54.867Z,31.63
2019-01-25T13:33:24.214Z,31.07
2019-01-25T13:35:53.575Z,30.83
2019-01-25T13:38:22.811Z,29.97
2019-01-25T13:40:52.069Z,30.87
2019-01-25T13:43:21.381Z,31.30
2019-01-25T13:45:50.618Z,30.40
2019-01-25T13:48:19.842Z,30.97
2019-01-25T13:50:49.112Z,33.47
2019-01-25T13:53:18.347Z,32.00
2019-01-25T13:55:47.634Z,33.93
2019-01-25T13:58:16.927Z,34.43
2019-01-25T14:00:46.205Z,32.67
2019-01-25T14:03:15.429Z,32.37
2019-01-25T14:05:44.611Z,32.70
2019-01-25T14:08:13.935Z,33.87
2019-01-25T14:10:43.195Z,35.47
2019-01-25T14:13:12.445Z,35.47
2019-01-25T14:15:41.629Z,36.03
2019-01-25T14:18:10.861Z,34.97
2019-01-25T14:20:40.046Z,37.43
2019-01-25T14:23:09.207Z,36.33
2019-01-25T14:25:38.467Z,37.23
2019-01-25T14:28:07.754Z,36.53
2019-01-25T14:30:39.572Z,37.00
2019-01-25T14:33:09.021Z,39.37
2019-01-25T14:35:38.866Z,39.47
2019-01-25T14:38:09.778Z,37.33
2019-01-25T14:40:38.948Z,37.33
2019-01-25T14:43:08.270Z,41.60
2019-01-25T14:45:38.027Z,39.63
2019-01-25T14:48:07.959Z,39.90
2019-01-25T14:50:37.211Z,39.67
2019-01-25T14:53:07.649Z,40.47
2019-01-25T14:55:37.046Z,41.77
2019-01-25T14:58:07.277Z,40.20
2019-01-25T15:00:36.510Z,42.73
2019-01-25T15:03:05.978Z,40.83
2019-01-25T15:05:35.221Z,41.90
2019-01-25T15:08:04.811Z,40.57
2019-01-25T15:10:35.123Z,43.07
2019-01-25T15:13:05.734Z,42.47
2019-01-25T15:15:35.011Z,43.27
2019-01-25T15:18:04.380Z,44.97
2019-01-25T15:20:33.686Z,41.70
2019-01-25T15:23:02.953Z,46.97
2019-01-25T15:25:32.467Z,45.37
2019-01-25T15:28:01.723Z,43.10
2019-01-25T15:30:32.279Z,45.20
2019-01-25T15:33:01.588Z,45.43
2019-01-25T15:35:30.935Z,46.17
2019-01-25T15:38:00.158Z,46.03
2019-01-25T15:40:29.324Z,46.37
2019-01-25T15:42:58.774Z,47.47
2019-01-25T15:45:28.065Z,46.50
2019-01-25T15:47:57.327Z,46.93
2019-01-25T15:50:31.515Z,50.10
2019-01-25T15:53:00.774Z,46.70
2019-01-25T15:55:30.116Z,47.87
2019-01-25T15:57:59.375Z,51.37
2019-01-25T16:00:29.978Z,47.20
2019-01-25T16:02:59.415Z,48.63
2019-01-25T16:05:28.659Z,50.17
2019-01-25T16:07:57.936Z,51.10
2019-01-25T16:10:27.184Z,48.27
2019-01-25T16:12:56.379Z,52.30
2019-01-25T16:15:30.793Z,50.53
2019-01-25T16:18:00.103Z,49.70
2019-01-25T16:20:29.371Z,49.10
2019-01-25T16:22:58.592Z,51.47
2019-01-25T16:25:30.071Z,52.07
2019-01-25T16:27:59.454Z,50.00
2019-01-25T16:30:34.167Z,52.87
2019-01-25T16:33:03.432Z,52.97
2019-01-25T16:35:32.664Z,53.07
2019-01-25T16:38:01.947Z,52.57
2019-01-25T16:40:31.481Z,54.60
2019-01-25T16:43:00.746Z,54.03
2019-01-25T16:45:38.881Z,53.87
2019-01-25T16:48:08.579Z,54.57
2019-01-25T16:50:37.835Z,50.67
2019-01-25T16:53:08.510Z,52.87
2019-01-25T16:55:37.704Z,53.00
2019-01-25T16:58:07.191Z,55.60
2019-01-25T17:00:47.419Z,57.40
2019-01-25T17:03:16.980Z,53.37
2019-01-25T17:05:46.251Z,54.17
2019-01-25T17:08:15.486Z,56.40
2019-01-25T17:10:44.764Z,52.33
2019-01-25T17:13:13.989Z,55.03
2019-01-25T17:15:43.178Z,52.97
2019-01-25T17:18:12.667Z,54.87
2019-01-25T17:20:42.540Z,54.87
2019-01-25T17:23:11.881Z,55.33
2019-01-25T17:25:41.184Z,52.53
2019-01-25T17:28:11.467Z,51.13
2019-01-25T17:30:42.791Z,55.43
2019-01-25T17:33:12.136Z,54.07
2019-01-25T17:35:41.427Z,56.00
2019-01-25T17:38:10.951Z,54.03
2019-01-25T17:40:46.848Z,54.00
2019-01-25T17:43:13.711Z,56.47
2019-01-25T17:45:42.987Z,51.43
2019-01-25T17:48:12.417Z,53.77
2019-01-25T17:50:41.680Z,53.23
2019-01-25T17:53:10.951Z,53.27
2019-01-25T17:55:40.379Z,52.30
2019-01-25T17:58:09.622Z,55.57
2019-01-25T18:00:57.179Z,54.70
2019-01-25T18:03:26.415Z,52.37
2019-01-25T18:05:55.815Z,53.13
2019-01-25T18:08:25.075Z,53.30
2019-01-25T18:10:54.401Z,51.20
2019-01-25T18:13:30.914Z,54.03
2019-01-25T18:16:00.184Z,53.70
2019-01-25T18:18:29.357Z,52.03
2019-01-25T18:20:58.655Z,52.30
2019-01-25T18:23:27.833Z,52.50
2019-01-25T18:26:12.273Z,54.17
2019-01-25T18:28:59.759Z,51.23
2019-01-25T18:31:30.566Z,50.33
2019-01-25T18:33:59.821Z,51.73
2019-01-25T18:36:29.098Z,50.87
2019-01-25T18:38:58.369Z,51.73
2019-01-25T18:41:27.695Z,51.00
2019-01-25T18:43:56.866Z,49.87
2019-01-25T18:46:26.147Z,50.53
2019-01-25T18:48:55.386Z,47.70
2019-01-25T18:51:24.657Z,49.33
2019-01-25T18:53:53.822Z,51.00
2019-01-25T18:56:24.878Z,48.43
2019-01-25T18:58:54.285Z,50.33
2019-01-25T19:01:23.563Z,51.07
2019-01-25T19:03:52.820Z,51.27
2019-01-25T19:06:22.161Z,53.60
2019-01-25T19:08:51.398Z,51.83
2019-01-25T19:11:20.663Z,50.93
2019-01-25T19:13:49.907Z,48.27
2019-01-25T19:16:19.077Z,64.43
2019-01-25T19:18:48.340Z,47.50
2019-01-25T19:21:17.595Z,48.60
2019-01-25T19:23:46.860Z,47.20
2019-01-25T19:26:16.095Z,46.43
2019-01-25T19:28:45.404Z,46.00
2019-01-25T19:31:14.722Z,47.37
2019-01-25T19:33:44.003Z,46.53
2019-01-25T19:36:14.040Z,44.77
2019-01-25T19:38:43.508Z,47.00
2019-01-25T19:41:13.500Z,43.60
2019-01-25T19:43:42.808Z,45.53
2019-01-25T19:46:12.102Z,44.60
2019-01-25T19:48:41.363Z,46.00
2019-01-25T19:51:10.527Z,45.33
2019-01-25T19:53:39.802Z,47.33
2019-01-25T19:56:09.126Z,44.40
2019-01-25T19:58:38.539Z,47.67
2019-01-25T20:01:07.855Z,45.43
2019-01-25T20:03:37.906Z,46.27
2019-01-25T20:06:07.335Z,44.23
2019-01-25T20:08:36.604Z,43.23
2019-01-25T20:11:05.975Z,43.50
2019-01-25T20:13:35.435Z,42.03
2019-01-25T20:16:05.003Z,43.97
2019-01-25T20:18:34.273Z,40.90
2019-01-25T20:21:03.505Z,39.63
2019-01-25T20:23:32.776Z,40.17
2019-01-25T20:26:02.011Z,41.43
2019-01-25T20:28:31.271Z,41.10
2019-01-25T20:31:00.454Z,40.90
2019-01-25T20:33:29.755Z,41.23
2019-01-25T20:35:58.989Z,39.03
2019-01-25T20:38:28.262Z,42.40
2019-01-25T20:40:57.519Z,41.10
2019-01-25T20:43:26.784Z,40.43
2019-01-25T20:45:56.026Z,42.50
2019-01-25T20:48:25.303Z,43.43
2019-01-25T20:50:54.530Z,41.57
2019-01-25T20:53:23.795Z,38.13
2019-01-25T20:55:53.030Z,39.23
2019-01-25T20:58:22.288Z,39.03
2019-01-25T21:00:51.554Z,39.57
2019-01-25T21:03:20.863Z,34.70
2019-01-25T21:05:50.119Z,37.13
2019-01-25T21:08:19.341Z,35.13
2019-01-25T21:10:48.609Z,38.50
2019-01-25T21:13:17.844Z,37.00
2019-01-25T21:15:47.102Z,38.50
2019-01-25T21:18:16.351Z,36.10
2019-01-25T21:20:47.335Z,37.63
2019-01-25T21:23:16.587Z,35.40
2019-01-25T21:25:46.118Z,37.67
2019-01-25T21:28:15.584Z,29.23
2019-01-25T21:30:44.851Z,33.80
2019-01-25T21:33:15.254Z,37.27
2019-01-25T21:35:44.523Z,37.83
2019-01-25T21:38:13.794Z,30.27
2019-01-25T21:40:43.078Z,33.03
2019-01-25T21:43:12.376Z,34.27
2019-01-25T21:45:43.206Z,28.80
2019-01-25T21:48:19.035Z,31.80
2019-01-25T21:50:48.942Z,34.87
2019-01-25T21:53:18.598Z,34.00
2019-01-25T21:55:47.934Z,29.27
2019-01-25T21:58:17.171Z,28.53
2019-01-25T22:00:46.439Z,31.73
2019-01-25T22:03:15.815Z,27.70
2019-01-25T22:05:45.676Z,26.60
2019-01-25T22:08:14.934Z,28.10
2019-01-25T22:10:46.801Z,25.93
2019-01-25T22:13:16.134Z,27.43
2019-01-25T22:15:50.712Z,26.87
2019-01-25T22:18:16.333Z,27.20
2019-01-25T22:20:45.616Z,25.40
2019-01-25T22:23:14.851Z,25.50
2019-01-25T22:25:44.016Z,27.77
2019-01-25T22:28:13.283Z,27.87
2019-01-25T22:30:42.527Z,30.20
2019-01-25T22:33:12.385Z,30.87
2019-01-25T22:35:41.539Z,28.63
2019-01-25T22:38:10.754Z,29.20
2019-01-25T22:40:39.986Z,28.03
2019-01-25T22:43:09.257Z,28.80
2019-01-25T22:45:38.527Z,25.77
2019-01-25T22:48:07.835Z,24.00
2019-01-25T22:50:37.939Z,24.13
2019-01-25T22:53:07.198Z,26.83
2019-01-25T22:55:36.442Z,29.03
2019-01-25T22:58:06.063Z,24.90
2019-01-25T23:00:48.978Z,28.90
2019-01-25T23:03:21.551Z,24.17
2019-01-25T23:06:15.235Z,25.63
2019-01-25T23:08:45.257Z,30.00
2019-01-25T23:11:14.599Z,28.80
2019-01-25T23:13:43.958Z,25.57
2019-01-25T23:16:13.281Z,29.97
2019-01-25T23:18:43.022Z,30.10
2019-01-25T23:21:12.544Z,29.33
2019-01-25T23:23:41.807Z,25.23
2019-01-25T23:26:10.972Z,28.03
2019-01-25T23:28:40.153Z,26.67
2019-01-25T23:31:09.396Z,23.57
2019-01-25T23:33:38.667Z,27.37
2019-01-25T23:36:07.901Z,24.37
2019-01-25T23:38:37.187Z,23.83
2019-01-25T23:41:06.360Z,25.27
2019-01-25T23:43:35.620Z,25.07
2019-01-25T23:46:04.949Z,23.20
2019-01-25T23:48:34.130Z,24.30
2019-01-25T23:51:03.434Z,24.77
2019-01-25T23:53:32.688Z,24.03
2019-01-25T23:56:01.852Z,23.63
2019-01-25T23:58:31.108Z,24.90
