createdAt,value
2022-09-10T00:03:00.280Z,15.84
2022-09-10T00:08:13.747Z,15.77
2022-09-10T00:13:06.641Z,15.69
2022-09-10T00:18:06.552Z,15.64
2022-09-10T00:23:06.581Z,15.60
2022-09-10T00:28:06.550Z,15.57
2022-09-10T00:33:06.443Z,15.55
2022-09-10T00:38:06.303Z,15.54
2022-09-10T00:43:06.242Z,15.55
2022-09-10T00:48:06.167Z,15.59
2022-09-10T00:53:06.113Z,15.63
2022-09-10T00:58:06.042Z,15.67
2022-09-10T01:03:06.008Z,15.68
2022-09-10T01:08:05.978Z,15.71
2022-09-10T01:13:05.844Z,15.74
2022-09-10T01:18:05.752Z,15.79
2022-09-10T01:23:05.827Z,15.83
2022-09-10T01:28:05.627Z,15.86
2022-09-10T01:33:05.592Z,15.88
2022-09-10T01:38:05.515Z,15.90
2022-09-10T01:43:05.448Z,15.92
2022-09-10T01:48:05.379Z,15.92
2022-09-10T01:53:05.446Z,15.93
2022-09-10T01:58:05.251Z,15.93
2022-09-10T02:03:05.194Z,15.95
2022-09-10T02:08:05.256Z,15.98
2022-09-10T02:13:05.034Z,16.01
2022-09-10T02:18:05.017Z,16.04
2022-09-10T02:23:04.967Z,16.08
2022-09-10T02:28:04.847Z,16.11
2022-09-10T02:33:04.767Z,16.13
2022-09-10T02:38:04.731Z,16.14
2022-09-10T02:43:04.603Z,16.13
2022-09-10T02:48:04.585Z,16.11
2022-09-10T02:53:04.540Z,16.10
2022-09-10T02:58:04.414Z,16.08
2022-09-10T03:03:04.455Z,16.06
2022-09-10T03:08:04.408Z,16.06
2022-09-10T03:13:04.236Z,16.07
2022-09-10T03:18:04.196Z,16.08
2022-09-10T03:23:04.103Z,16.09
2022-09-10T03:28:04.004Z,16.10
2022-09-10T03:33:04.027Z,16.11
2022-09-10T03:38:03.899Z,16.12
2022-09-10T03:43:03.864Z,16.12
2022-09-10T03:48:03.775Z,16.12
2022-09-10T03:53:03.716Z,16.12
2022-09-10T03:58:03.674Z,16.12
2022-09-10T04:03:03.561Z,16.12
2022-09-10T04:08:03.579Z,16.13
2022-09-10T04:13:03.510Z,16.14
2022-09-10T04:18:17.444Z,16.13
2022-09-10T04:23:10.366Z,16.09
2022-09-10T04:28:10.315Z,16.07
2022-09-10T04:33:10.235Z,16.06
2022-09-10T04:38:10.173Z,16.06
2022-09-10T04:43:10.124Z,16.07
2022-09-10T04:48:10.037Z,16.09
2022-09-10T04:53:09.975Z,16.10
2022-09-10T04:58:09.923Z,16.11
2022-09-10T05:03:09.823Z,16.12
2022-09-10T05:08:09.803Z,16.12
2022-09-10T05:13:09.701Z,16.11
2022-09-10T05:18:09.666Z,16.09
2022-09-10T05:23:09.592Z,16.07
2022-09-10T05:28:09.511Z,16.05
2022-09-10T05:33:09.575Z,16.04
2022-09-10T05:38:09.395Z,16.05
2022-09-10T05:43:09.307Z,16.05
2022-09-10T05:48:09.307Z,16.04
2022-09-10T05:53:09.177Z,16.03
2022-09-10T05:58:09.107Z,16.04
2022-09-10T06:03:09.148Z,16.05
2022-09-10T06:08:09.302Z,16.08
2022-09-10T06:13:08.900Z,16.13
2022-09-10T06:18:08.849Z,16.20
2022-09-10T06:23:08.765Z,16.30
2022-09-10T06:28:08.711Z,16.42
2022-09-10T06:33:08.629Z,16.52
2022-09-10T06:38:08.575Z,16.59
2022-09-10T06:43:08.507Z,16.65
2022-09-10T06:53:09.428Z,16.66
2022-09-10T06:58:08.305Z,16.65
2022-09-10T07:03:08.239Z,16.63
2022-09-10T07:08:08.171Z,16.62
2022-09-10T07:13:08.105Z,16.67
2022-09-10T07:18:08.079Z,16.79
2022-09-10T07:23:11.083Z,16.89
2022-09-10T07:28:07.909Z,16.91
2022-09-10T07:33:07.851Z,16.89
2022-09-10T07:38:07.791Z,16.86
2022-09-10T07:43:07.790Z,16.86
2022-09-10T07:48:07.663Z,16.87
2022-09-10T07:53:07.654Z,16.89
2022-09-10T07:58:07.568Z,16.88
2022-09-10T08:03:07.536Z,16.87
2022-09-10T08:08:07.392Z,16.89
2022-09-10T08:13:07.320Z,16.92
2022-09-10T08:18:07.252Z,16.93
2022-09-10T08:23:07.254Z,16.93
2022-09-10T08:28:07.135Z,16.94
2022-09-10T08:33:07.048Z,17.02
2022-09-10T08:38:06.979Z,17.27
2022-09-10T08:43:06.898Z,17.71
2022-09-10T08:48:06.868Z,18.19
2022-09-10T08:53:06.792Z,18.69
2022-09-10T08:58:06.731Z,19.17
2022-09-10T09:03:07.029Z,19.67
2022-09-10T09:08:06.690Z,20.12
2022-09-10T09:13:06.597Z,20.63
2022-09-10T09:18:06.443Z,21.49
2022-09-10T09:23:06.462Z,22.22
2022-09-10T09:28:06.320Z,22.22
2022-09-10T09:33:06.280Z,22.00
2022-09-10T09:38:06.170Z,22.19
2022-09-10T09:43:06.174Z,22.84
2022-09-10T09:48:06.052Z,22.98
2022-09-10T09:53:06.036Z,22.98
2022-09-10T09:58:05.943Z,22.93
2022-09-10T10:03:05.851Z,22.44
2022-09-10T10:08:08.039Z,21.89
2022-09-10T10:13:05.741Z,21.53
2022-09-10T10:18:05.697Z,21.45
2022-09-10T10:23:05.635Z,21.40
2022-09-10T10:28:05.533Z,21.17
2022-09-10T10:33:05.508Z,20.90
2022-09-10T10:38:05.517Z,20.81
2022-09-10T10:43:05.368Z,20.84
2022-09-10T10:48:05.261Z,20.99
2022-09-10T10:53:05.610Z,21.14
2022-09-10T10:58:05.130Z,21.30
2022-09-10T11:03:05.137Z,21.87
2022-09-10T11:08:05.017Z,22.74
2022-09-10T11:13:04.934Z,23.09
2022-09-10T11:18:04.868Z,22.79
2022-09-10T11:23:08.753Z,22.33
2022-09-10T11:28:04.763Z,21.98
2022-09-10T11:33:04.751Z,21.80
2022-09-10T11:38:04.671Z,21.62
2022-09-10T11:43:04.568Z,21.36
2022-09-10T11:48:04.451Z,21.12
2022-09-10T11:53:04.401Z,21.00
2022-09-10T11:58:04.437Z,20.95
2022-09-10T12:03:04.284Z,20.87
2022-09-10T12:08:04.205Z,20.71
2022-09-10T12:13:04.150Z,20.61
2022-09-10T12:18:04.067Z,20.67
2022-09-10T12:23:04.009Z,20.83
2022-09-10T12:28:03.934Z,21.06
2022-09-10T12:33:03.873Z,21.29
2022-09-10T12:38:03.831Z,21.49
2022-09-10T12:43:03.743Z,21.58
2022-09-10T12:48:03.673Z,21.50
2022-09-10T12:53:03.688Z,21.26
2022-09-10T12:58:03.560Z,20.92
2022-09-10T13:03:03.604Z,20.54
2022-09-10T13:08:03.441Z,20.24
2022-09-10T13:13:03.370Z,20.12
2022-09-10T13:18:03.349Z,20.08
2022-09-10T13:23:03.197Z,20.06
2022-09-10T13:28:03.193Z,20.16
2022-09-10T13:33:03.088Z,20.36
2022-09-10T13:38:03.049Z,20.52
2022-09-10T13:43:02.943Z,20.60
2022-09-10T13:48:02.931Z,20.63
2022-09-10T13:53:02.839Z,20.61
2022-09-10T13:58:03.045Z,20.49
2022-09-10T14:03:02.730Z,20.31
2022-09-10T14:08:02.802Z,20.13
2022-09-10T14:13:02.547Z,19.97
2022-09-10T14:18:02.593Z,19.85
2022-09-10T14:23:02.421Z,19.71
2022-09-10T14:28:02.442Z,19.52
2022-09-10T14:33:02.316Z,19.31
2022-09-10T14:38:02.241Z,19.12
2022-09-10T14:43:02.171Z,18.93
2022-09-10T14:48:02.081Z,18.79
2022-09-10T14:53:02.009Z,18.69
2022-09-10T14:58:01.984Z,18.67
2022-09-10T15:03:02.625Z,18.73
2022-09-10T15:08:01.925Z,18.91
2022-09-10T15:13:01.766Z,19.14
2022-09-10T15:18:01.728Z,19.30
2022-09-10T15:23:01.615Z,19.40
2022-09-10T15:28:01.763Z,19.41
2022-09-10T15:33:01.501Z,19.37
2022-09-10T15:38:01.475Z,19.40
2022-09-10T15:43:01.383Z,19.47
2022-09-10T15:48:01.283Z,19.50
2022-09-10T15:53:01.302Z,19.53
2022-09-10T15:58:01.168Z,19.60
2022-09-10T16:03:01.179Z,19.70
2022-09-10T16:08:01.046Z,19.82
2022-09-10T16:13:00.965Z,19.92
2022-09-10T16:18:00.967Z,19.98
2022-09-10T16:23:00.822Z,19.95
2022-09-10T16:28:00.957Z,19.84
2022-09-10T16:33:00.674Z,19.67
2022-09-10T16:38:00.612Z,19.49
2022-09-10T16:43:00.579Z,19.34
2022-09-10T16:48:04.157Z,19.21
2022-09-10T16:53:00.427Z,19.11
2022-09-10T16:58:00.356Z,19.03
2022-09-10T17:03:00.320Z,18.96
2022-09-10T17:08:00.672Z,18.89
2022-09-10T17:13:00.278Z,18.81
2022-09-10T17:18:00.062Z,18.76
2022-09-10T17:23:00.147Z,18.72
2022-09-10T17:27:59.975Z,18.68
2022-09-10T17:32:59.922Z,18.63
2022-09-10T17:37:59.808Z,18.55
2022-09-10T17:43:00.063Z,18.47
2022-09-10T17:47:59.796Z,18.39
2022-09-10T17:52:59.684Z,18.31
2022-09-10T17:57:59.701Z,18.22
2022-09-10T18:02:59.563Z,18.13
2022-09-10T18:07:59.426Z,18.03
2022-09-10T18:13:00.436Z,17.92
2022-09-10T18:17:59.311Z,17.81
2022-09-10T18:22:59.271Z,17.72
2022-09-10T18:27:59.224Z,17.64
2022-09-10T18:32:59.160Z,17.57
2022-09-10T18:37:59.022Z,17.52
2022-09-10T18:42:58.984Z,17.48
2022-09-10T18:47:58.896Z,17.45
2022-09-10T18:52:59.033Z,17.42
2022-09-10T18:57:58.790Z,17.39
2022-09-10T19:02:58.698Z,17.36
2022-09-10T19:07:58.666Z,17.33
2022-09-10T19:12:59.465Z,17.30
2022-09-10T19:17:58.526Z,17.28
2022-09-10T19:22:58.418Z,17.27
2022-09-10T19:27:58.352Z,17.27
2022-09-10T19:32:58.313Z,17.26
2022-09-10T19:37:58.619Z,17.24
2022-09-10T19:42:58.154Z,17.22
2022-09-10T19:47:58.173Z,17.21
2022-09-10T19:52:58.028Z,17.19
2022-09-10T19:57:57.959Z,17.16
2022-09-10T20:02:58.218Z,17.13
2022-09-10T20:07:58.057Z,17.08
2022-09-10T20:12:57.793Z,17.05
2022-09-10T20:17:57.742Z,17.04
2022-09-10T20:22:57.613Z,17.02
2022-09-10T20:27:57.569Z,17.02
2022-09-10T20:32:57.537Z,17.01
2022-09-10T20:37:57.437Z,17.00
2022-09-10T20:42:57.362Z,16.99
2022-09-10T20:47:57.429Z,16.97
2022-09-10T20:52:57.240Z,16.94
2022-09-10T20:57:57.164Z,16.92
2022-09-10T21:02:57.108Z,16.91
2022-09-10T21:07:57.038Z,16.88
2022-09-10T21:12:57.008Z,16.86
2022-09-10T21:17:56.888Z,16.84
2022-09-10T21:22:56.991Z,16.82
2022-09-10T21:27:56.759Z,16.81
2022-09-10T21:32:56.706Z,16.80
2022-09-10T21:37:56.644Z,16.80
2022-09-10T21:42:56.571Z,16.81
2022-09-10T21:47:56.523Z,16.82
2022-09-10T21:52:56.469Z,16.82
2022-09-10T21:57:56.405Z,16.82
2022-09-10T22:02:56.306Z,16.82
2022-09-10T22:07:56.238Z,16.83
2022-09-10T22:12:57.111Z,16.85
2022-09-10T22:17:56.102Z,16.85
2022-09-10T22:22:56.046Z,16.84
2022-09-10T22:27:56.021Z,16.84
2022-09-10T22:32:55.934Z,16.85
2022-09-10T22:37:55.828Z,16.86
2022-09-10T22:42:55.788Z,16.85
2022-09-10T22:47:55.731Z,16.84
2022-09-10T22:52:55.643Z,16.82
2022-09-10T22:57:55.560Z,16.79
2022-09-10T23:02:55.522Z,16.75
2022-09-10T23:07:55.439Z,16.70
2022-09-10T23:12:55.373Z,16.66
2022-09-10T23:17:55.318Z,16.62
2022-09-10T23:22:55.239Z,16.59
2022-09-10T23:27:55.169Z,16.58
2022-09-10T23:32:55.119Z,16.57
2022-09-10T23:37:55.086Z,16.55
2022-09-10T23:42:54.981Z,16.52
2022-09-10T23:47:54.903Z,16.49
2022-09-10T23:52:54.847Z,16.47
2022-09-10T23:57:54.783Z,16.46
