createdAt,value
2018-09-08T00:00:25.975Z,61.25
2018-09-08T00:00:57.131Z,60.65
2018-09-08T00:01:28.236Z,60.97
2018-09-08T00:01:59.363Z,60.43
2018-09-08T00:02:30.480Z,60.93
2018-09-08T00:03:01.644Z,60.52
2018-09-08T00:03:32.789Z,61.24
2018-09-08T00:04:03.899Z,61.18
2018-09-08T00:04:35.017Z,60.52
2018-09-08T00:05:06.145Z,60.97
2018-09-08T00:05:37.259Z,60.77
2018-09-08T00:06:08.432Z,60.55
2018-09-08T00:06:39.547Z,60.57
2018-09-08T00:07:10.663Z,60.67
2018-09-08T00:07:41.779Z,60.10
2018-09-08T00:08:12.892Z,59.75
2018-09-08T00:08:44.044Z,59.93
2018-09-08T00:09:15.159Z,59.88
2018-09-08T00:09:46.273Z,60.46
2018-09-08T00:10:17.391Z,60.77
2018-09-08T00:10:48.512Z,60.57
2018-09-08T00:11:19.728Z,60.66
2018-09-08T00:11:50.841Z,60.42
2018-09-08T00:12:21.959Z,60.80
2018-09-08T00:12:53.120Z,60.15
2018-09-08T00:13:24.241Z,60.88
2018-09-08T00:13:55.389Z,61.18
2018-09-08T00:14:26.495Z,60.87
2018-09-08T00:14:57.613Z,60.52
2018-09-08T00:15:28.737Z,60.46
2018-09-08T00:15:59.854Z,60.89
2018-09-08T00:16:30.974Z,60.66
2018-09-08T00:17:02.131Z,60.23
2018-09-08T00:17:33.256Z,60.83
2018-09-08T00:18:04.383Z,60.76
2018-09-08T00:18:36.052Z,60.75
2018-09-08T00:19:07.203Z,60.43
2018-09-08T00:19:38.307Z,60.20
2018-09-08T00:20:09.416Z,59.83
2018-09-08T00:20:40.542Z,60.13
2018-09-08T00:21:11.651Z,60.19
2018-09-08T00:21:42.820Z,60.08
2018-09-08T00:22:13.932Z,60.46
2018-09-08T00:22:45.047Z,59.87
2018-09-08T00:23:16.170Z,60.19
2018-09-08T00:23:47.286Z,60.03
2018-09-08T00:24:18.425Z,60.02
2018-09-08T00:24:49.543Z,60.20
2018-09-08T00:25:20.685Z,59.58
2018-09-08T00:25:51.804Z,59.19
2018-09-08T00:26:22.958Z,59.64
2018-09-08T00:26:54.073Z,59.56
2018-09-08T00:27:25.185Z,59.16
2018-09-08T00:27:56.292Z,60.07
2018-09-08T00:28:27.413Z,59.75
2018-09-08T00:28:58.531Z,60.20
2018-09-08T00:29:29.690Z,60.38
2018-09-08T00:30:00.796Z,59.66
2018-09-08T00:30:31.909Z,60.39
2018-09-08T00:31:03.056Z,59.86
2018-09-08T00:31:34.172Z,60.10
2018-09-08T00:32:05.304Z,59.88
2018-09-08T00:33:06.887Z,59.89
2018-09-08T00:33:37.999Z,59.49
2018-09-08T00:34:09.119Z,59.13
2018-09-08T00:34:40.229Z,58.73
2018-09-08T00:35:11.985Z,58.89
2018-09-08T00:35:43.162Z,58.17
2018-09-08T00:36:14.278Z,58.33
2018-09-08T00:36:45.390Z,58.11
2018-09-08T00:37:16.516Z,57.84
2018-09-08T00:37:47.638Z,58.16
2018-09-08T00:38:18.796Z,57.70
2018-09-08T00:38:49.932Z,57.20
2018-09-08T00:39:21.044Z,57.55
2018-09-08T00:39:52.151Z,57.78
2018-09-08T00:40:23.295Z,56.66
2018-09-08T00:40:54.416Z,56.41
2018-09-08T00:41:25.524Z,56.27
2018-09-08T00:41:56.632Z,56.90
2018-09-08T00:42:27.739Z,56.76
2018-09-08T00:42:58.847Z,56.90
2018-09-08T00:43:30.001Z,57.12
2018-09-08T00:44:01.119Z,57.42
2018-09-08T00:44:32.232Z,56.85
2018-09-08T00:45:03.385Z,56.82
2018-09-08T00:45:34.502Z,56.89
2018-09-08T00:46:05.620Z,57.47
2018-09-08T00:46:36.731Z,56.86
2018-09-08T00:47:07.844Z,57.01
2018-09-08T00:47:38.956Z,57.81
2018-09-08T00:48:10.072Z,56.93
2018-09-08T00:48:41.196Z,57.27
2018-09-08T00:49:12.295Z,57.54
2018-09-08T00:49:43.408Z,57.52
2018-09-08T00:50:14.576Z,56.93
2018-09-08T00:50:45.711Z,57.32
2018-09-08T00:51:16.878Z,57.13
2018-09-08T00:51:48.044Z,56.56
2018-09-08T00:52:19.165Z,56.67
2018-09-08T00:52:50.324Z,56.91
2018-09-08T00:53:21.516Z,57.07
2018-09-08T00:53:52.652Z,56.64
2018-09-08T00:54:23.765Z,55.87
2018-09-08T00:54:54.882Z,55.93
2018-09-08T00:55:26.102Z,56.72
2018-09-08T00:55:57.219Z,56.29
2018-09-08T00:56:28.390Z,55.21
2018-09-08T00:56:59.508Z,55.93
2018-09-08T00:57:30.742Z,55.45
2018-09-08T00:58:01.871Z,55.93
2018-09-08T00:58:33.105Z,55.84
2018-09-08T00:59:04.305Z,55.01
2018-09-08T00:59:35.477Z,55.88
2018-09-08T01:00:06.700Z,55.84
2018-09-08T01:00:37.925Z,56.67
2018-09-08T01:01:09.060Z,55.66
2018-09-08T01:01:40.175Z,56.04
2018-09-08T01:02:11.336Z,55.25
2018-09-08T01:02:42.521Z,55.70
2018-09-08T01:03:13.709Z,55.82
2018-09-08T01:03:44.838Z,55.14
2018-09-08T01:04:16.008Z,54.93
2018-09-08T01:04:47.172Z,55.27
2018-09-08T01:05:18.372Z,54.99
2018-09-08T01:05:49.493Z,56.27
2018-09-08T01:06:20.669Z,56.00
2018-09-08T01:06:51.836Z,57.31
2018-09-08T01:07:23.012Z,56.24
2018-09-08T01:07:54.198Z,55.87
2018-09-08T01:08:25.380Z,55.97
2018-09-08T01:08:56.609Z,55.61
2018-09-08T01:09:27.794Z,55.42
2018-09-08T01:09:59.070Z,55.19
2018-09-08T01:10:30.298Z,55.10
2018-09-08T01:11:01.576Z,54.82
2018-09-08T01:11:32.770Z,55.81
2018-09-08T01:12:03.926Z,56.06
2018-09-08T01:12:35.106Z,55.43
2018-09-08T01:13:06.263Z,55.30
2018-09-08T01:13:37.363Z,55.71
2018-09-08T01:14:08.574Z,55.75
2018-09-08T01:14:39.688Z,55.25
2018-09-08T01:15:10.916Z,55.59
2018-09-08T01:15:42.036Z,55.67
2018-09-08T01:16:13.206Z,55.65
2018-09-08T01:16:44.429Z,56.52
2018-09-08T01:17:15.653Z,56.32
2018-09-08T01:17:46.783Z,56.99
2018-09-08T01:18:17.949Z,57.08
2018-09-08T01:18:49.074Z,57.22
2018-09-08T01:19:20.272Z,56.80
2018-09-08T01:19:51.388Z,57.08
2018-09-08T01:20:22.545Z,57.62
2018-09-08T01:20:53.768Z,57.21
2018-09-08T01:21:25.003Z,57.65
2018-09-08T01:21:56.204Z,57.76
2018-09-08T01:22:27.326Z,57.45
2018-09-08T01:22:58.444Z,57.71
2018-09-08T01:23:29.669Z,58.31
2018-09-08T01:24:00.878Z,57.68
2018-09-08T01:24:32.073Z,57.69
2018-09-08T01:25:03.202Z,57.43
2018-09-08T01:25:34.352Z,57.92
2018-09-08T01:26:05.586Z,57.73
2018-09-08T01:26:36.820Z,58.12
2018-09-08T01:27:08.068Z,58.07
2018-09-08T01:27:39.191Z,58.54
2018-09-08T01:28:10.310Z,58.65
2018-09-08T01:28:41.435Z,58.52
2018-09-08T01:29:12.597Z,58.46
2018-09-08T01:29:43.715Z,58.87
2018-09-08T01:30:14.888Z,59.05
2018-09-08T01:30:46.067Z,58.57
2018-09-08T01:31:17.349Z,58.37
2018-09-08T01:31:48.537Z,58.92
2018-09-08T01:32:19.656Z,58.32
2018-09-08T01:32:50.865Z,58.53
2018-09-08T01:33:22.033Z,59.11
2018-09-08T01:33:53.155Z,58.59
2018-09-08T01:34:24.332Z,58.62
2018-09-08T01:34:55.469Z,59.05
2018-09-08T01:35:26.583Z,59.03
2018-09-08T01:35:57.732Z,58.56
2018-09-08T01:36:28.924Z,59.00
2018-09-08T01:37:00.089Z,58.97
2018-09-08T01:37:31.236Z,59.44
2018-09-08T01:38:02.416Z,59.74
2018-09-08T01:38:33.621Z,59.13
2018-09-08T01:39:04.736Z,59.24
2018-09-08T01:39:35.904Z,59.80
2018-09-08T01:40:07.022Z,60.11
2018-09-08T01:40:38.140Z,59.56
2018-09-08T01:41:09.262Z,60.31
2018-09-08T01:41:40.442Z,59.65
2018-09-08T01:42:11.632Z,60.09
2018-09-08T01:42:42.831Z,58.05
2018-09-08T01:43:13.944Z,58.63
2018-09-08T01:43:45.100Z,58.57
2018-09-08T01:44:16.222Z,58.38
2018-09-08T01:44:47.385Z,58.54
2018-09-08T01:45:18.575Z,59.08
2018-09-08T01:45:49.723Z,59.32
2018-09-08T01:46:20.899Z,58.01
2018-09-08T01:46:52.031Z,57.99
2018-09-08T01:47:23.181Z,57.54
2018-09-08T01:47:54.296Z,57.68
2018-09-08T01:48:25.464Z,57.69
2018-09-08T01:48:56.624Z,57.57
2018-09-08T01:49:27.736Z,57.95
2018-09-08T01:49:58.905Z,57.42
2018-09-08T01:50:30.078Z,57.71
2018-09-08T01:51:01.270Z,57.95
2018-09-08T01:51:32.511Z,57.55
2018-09-08T01:52:03.630Z,58.33
2018-09-08T01:52:34.796Z,57.62
2018-09-08T01:53:05.935Z,57.72
2018-09-08T01:53:37.041Z,58.41
2018-09-08T01:54:08.155Z,59.08
2018-09-08T01:54:39.278Z,59.00
2018-09-08T01:55:10.557Z,59.07
2018-09-08T01:55:41.684Z,58.91
2018-09-08T01:56:12.791Z,58.59
2018-09-08T01:56:43.913Z,58.59
2018-09-08T01:57:15.090Z,58.02
2018-09-08T01:57:46.247Z,58.37
2018-09-08T01:58:17.489Z,57.99
2018-09-08T01:58:48.613Z,58.84
2018-09-08T01:59:19.735Z,58.86
2018-09-08T01:59:50.859Z,57.95
2018-09-08T02:00:22.025Z,58.70
2018-09-08T02:00:53.223Z,59.32
2018-09-08T02:01:24.390Z,58.89
2018-09-08T02:01:55.503Z,59.04
2018-09-08T02:02:26.616Z,58.53
2018-09-08T02:02:57.777Z,57.92
2018-09-08T02:03:28.968Z,58.12
2018-09-08T02:04:00.132Z,57.67
2018-09-08T02:04:31.321Z,58.46
2018-09-08T02:05:02.495Z,58.11
2018-09-08T02:05:33.615Z,58.38
2018-09-08T02:06:04.729Z,57.93
2018-09-08T02:06:35.899Z,58.43
2018-09-08T02:07:07.052Z,58.34
2018-09-08T02:07:38.230Z,58.51
2018-09-08T02:08:09.386Z,58.43
2018-09-08T02:08:40.557Z,58.71
2018-09-08T02:09:11.688Z,58.29
2018-09-08T02:09:42.819Z,58.46
2018-09-08T02:10:13.944Z,58.92
2018-09-08T02:10:45.056Z,59.30
2018-09-08T02:11:16.220Z,59.34
2018-09-08T02:11:47.344Z,58.92
2018-09-08T02:12:18.523Z,59.20
2018-09-08T02:12:49.704Z,59.18
2018-09-08T02:13:20.868Z,59.23
2018-09-08T02:13:52.204Z,59.66
2018-09-08T02:14:23.410Z,60.34
2018-09-08T02:14:54.580Z,60.05
2018-09-08T02:15:25.709Z,60.16
2018-09-08T02:15:56.834Z,59.89
2018-09-08T02:16:27.953Z,59.88
2018-09-08T02:16:59.178Z,59.94
2018-09-08T02:17:30.301Z,59.80
2018-09-08T02:18:01.447Z,60.29
2018-09-08T02:18:32.567Z,59.98
2018-09-08T02:19:03.697Z,60.20
2018-09-08T02:19:34.872Z,59.65
2018-09-08T02:20:06.048Z,59.82
2018-09-08T02:20:37.214Z,59.76
2018-09-08T02:21:08.399Z,60.40
2018-09-08T02:21:39.581Z,60.09
2018-09-08T02:22:10.725Z,60.10
2018-09-08T02:22:41.900Z,60.72
2018-09-08T02:23:13.069Z,60.42
2018-09-08T02:23:44.196Z,60.30
2018-09-08T02:24:15.420Z,60.07
2018-09-08T02:24:46.630Z,60.52
2018-09-08T02:25:17.766Z,60.25
2018-09-08T02:25:48.950Z,60.73
2018-09-08T02:26:20.140Z,60.74
2018-09-08T02:26:51.272Z,60.76
2018-09-08T02:27:22.450Z,60.45
2018-09-08T02:27:53.664Z,61.04
2018-09-08T02:28:24.831Z,61.19
2018-09-08T02:28:55.996Z,60.94
2018-09-08T02:29:27.120Z,60.39
2018-09-08T02:29:58.271Z,60.85
2018-09-08T02:30:29.501Z,60.59
2018-09-08T02:31:00.741Z,61.28
2018-09-08T02:31:31.900Z,61.01
2018-09-08T02:32:03.082Z,61.42
2018-09-08T02:32:34.235Z,60.95
2018-09-08T02:33:05.416Z,60.82
2018-09-08T02:33:36.539Z,61.09
2018-09-08T02:34:07.667Z,61.05
2018-09-08T02:34:38.885Z,61.58
2018-09-08T02:35:10.000Z,61.04
2018-09-08T02:35:41.181Z,60.91
2018-09-08T02:36:12.311Z,60.99
2018-09-08T02:36:43.439Z,61.56
2018-09-08T02:37:14.617Z,61.75
2018-09-08T02:37:45.803Z,61.04
2018-09-08T02:38:16.980Z,61.27
2018-09-08T02:38:48.188Z,61.21
2018-09-08T02:39:19.307Z,61.02
2018-09-08T02:39:50.573Z,61.22
2018-09-08T02:40:21.728Z,61.11
2018-09-08T02:40:52.961Z,61.25
2018-09-08T02:41:24.108Z,61.06
2018-09-08T02:41:55.288Z,61.78
2018-09-08T02:42:26.477Z,61.75
2018-09-08T02:42:57.724Z,61.67
2018-09-08T02:43:28.904Z,61.33
2018-09-08T02:44:00.082Z,62.36
2018-09-08T02:44:31.259Z,61.93
2018-09-08T02:45:02.378Z,61.90
2018-09-08T02:45:33.608Z,62.49
2018-09-08T02:46:04.840Z,62.68
2018-09-08T02:46:36.013Z,62.28
2018-09-08T02:47:07.135Z,62.16
2018-09-08T02:47:38.247Z,62.48
2018-09-08T02:48:09.413Z,62.64
2018-09-08T02:48:40.600Z,62.65
2018-09-08T02:49:11.773Z,63.00
2018-09-08T02:49:42.942Z,63.17
2018-09-08T02:50:14.112Z,62.51
2018-09-08T02:50:45.347Z,63.24
2018-09-08T02:51:16.553Z,63.17
2018-09-08T02:51:47.824Z,62.71
2018-09-08T02:52:19.057Z,62.49
2018-09-08T02:52:50.211Z,62.67
2018-09-08T02:53:21.400Z,62.84
2018-09-08T02:53:52.576Z,63.44
2018-09-08T02:54:23.741Z,62.89
2018-09-08T02:54:54.856Z,63.14
2018-09-08T02:55:26.026Z,63.15
2018-09-08T02:55:57.152Z,63.60
2018-09-08T02:56:28.319Z,62.86
2018-09-08T02:56:59.448Z,63.06
2018-09-08T02:57:30.665Z,63.31
2018-09-08T02:58:01.845Z,62.89
2018-09-08T02:58:32.997Z,63.06
2018-09-08T02:59:04.120Z,62.37
2018-09-08T02:59:35.297Z,62.68
2018-09-08T03:00:06.461Z,62.58
2018-09-08T03:00:37.596Z,62.80
2018-09-08T03:01:08.813Z,62.87
2018-09-08T03:01:39.995Z,62.80
2018-09-08T03:02:11.118Z,62.84
2018-09-08T03:02:42.295Z,62.17
2018-09-08T03:03:13.463Z,62.21
2018-09-08T03:03:44.589Z,62.26
2018-09-08T03:04:15.777Z,62.85
2018-09-08T03:04:46.976Z,62.70
2018-09-08T03:05:18.132Z,62.69
2018-09-08T03:05:49.315Z,63.34
2018-09-08T03:06:20.431Z,63.08
2018-09-08T03:06:51.556Z,62.79
2018-09-08T03:07:22.737Z,63.03
2018-09-08T03:07:53.902Z,63.24
2018-09-08T03:08:25.117Z,63.39
2018-09-08T03:08:56.354Z,63.51
2018-09-08T03:09:27.490Z,63.79
2018-09-08T03:09:58.668Z,63.88
2018-09-08T03:10:29.870Z,63.61
2018-09-08T03:11:01.101Z,64.17
2018-09-08T03:11:32.268Z,64.02
2018-09-08T03:12:03.501Z,63.86
2018-09-08T03:12:34.628Z,64.42
2018-09-08T03:13:05.747Z,64.05
2018-09-08T03:13:36.959Z,63.86
2018-09-08T03:14:08.125Z,64.03
2018-09-08T03:14:39.312Z,63.79
2018-09-08T03:15:10.487Z,64.12
2018-09-08T03:15:41.699Z,64.20
2018-09-08T03:16:12.877Z,64.32
2018-09-08T03:16:44.049Z,64.36
2018-09-08T03:17:15.264Z,64.18
2018-09-08T03:17:46.495Z,64.83
2018-09-08T03:18:17.611Z,64.21
2018-09-08T03:18:48.732Z,64.26
2018-09-08T03:19:19.906Z,64.41
2018-09-08T03:19:51.314Z,65.04
2018-09-08T03:20:22.450Z,64.91
2018-09-08T03:20:53.609Z,65.22
2018-09-08T03:21:24.716Z,64.82
2018-09-08T03:21:55.830Z,64.76
2018-09-08T03:22:27.025Z,65.40
2018-09-08T03:22:58.135Z,65.58
2018-09-08T03:23:29.251Z,65.85
2018-09-08T03:24:00.425Z,65.03
2018-09-08T03:24:31.652Z,65.18
2018-09-08T03:25:02.855Z,65.34
2018-09-08T03:25:34.063Z,65.64
2018-09-08T03:26:05.176Z,65.86
2018-09-08T03:26:36.349Z,65.29
2018-09-08T03:27:07.569Z,65.00
2018-09-08T03:27:38.731Z,65.55
2018-09-08T03:28:09.910Z,65.04
2018-09-08T03:28:41.180Z,64.79
2018-09-08T03:29:12.335Z,64.87
2018-09-08T03:29:43.505Z,64.99
2018-09-08T03:30:14.728Z,64.78
2018-09-08T03:30:45.856Z,64.41
2018-09-08T03:31:17.018Z,64.62
2018-09-08T03:31:48.144Z,64.55
2018-09-08T03:32:19.257Z,64.53
2018-09-08T03:32:50.375Z,65.10
2018-09-08T03:33:21.537Z,64.49
2018-09-08T03:33:52.724Z,64.96
2018-09-08T03:34:23.899Z,64.21
2018-09-08T03:34:55.073Z,64.60
2018-09-08T03:35:26.281Z,64.71
2018-09-08T03:35:57.441Z,64.24
2018-09-08T03:36:28.712Z,65.08
2018-09-08T03:36:59.823Z,64.50
2018-09-08T03:37:30.944Z,64.91
2018-09-08T03:38:02.140Z,64.36
2018-09-08T03:38:33.337Z,63.81
2018-09-08T03:39:04.509Z,64.04
2018-09-08T03:39:35.692Z,64.43
2018-09-08T03:40:06.799Z,64.50
2018-09-08T03:40:37.985Z,64.12
2018-09-08T03:41:09.164Z,64.21
2018-09-08T03:41:40.385Z,64.95
2018-09-08T03:42:11.550Z,64.30
2018-09-08T03:42:42.725Z,64.79
2018-09-08T03:43:13.855Z,64.53
2018-09-08T03:43:45.081Z,64.33
2018-09-08T03:44:16.261Z,64.48
2018-09-08T03:44:47.386Z,64.08
2018-09-08T03:45:18.496Z,63.89
2018-09-08T03:45:49.672Z,64.23
2018-09-08T03:46:20.783Z,64.57
2018-09-08T03:46:51.940Z,64.52
2018-09-08T03:47:23.048Z,63.81
2018-09-08T03:47:54.213Z,64.49
2018-09-08T03:48:25.470Z,63.98
2018-09-08T03:48:56.593Z,64.15
2018-09-08T03:49:27.769Z,64.06
2018-09-08T03:49:58.940Z,64.24
2018-09-08T03:50:30.060Z,64.18
2018-09-08T03:51:01.225Z,64.46
2018-09-08T03:51:32.411Z,63.66
2018-09-08T03:52:03.563Z,63.78
2018-09-08T03:52:34.809Z,64.03
2018-09-08T03:53:05.955Z,63.30
2018-09-08T03:53:37.080Z,63.36
2018-09-08T03:54:08.252Z,64.08
2018-09-08T03:54:39.424Z,63.41
2018-09-08T03:55:10.594Z,63.44
2018-09-08T03:55:41.708Z,63.49
2018-09-08T03:56:12.882Z,63.62
2018-09-08T03:56:44.057Z,64.27
2018-09-08T03:57:15.196Z,63.99
2018-09-08T03:57:46.390Z,64.58
2018-09-08T03:58:17.517Z,64.40
2018-09-08T03:58:48.680Z,63.97
2018-09-08T03:59:19.815Z,63.77
2018-09-08T03:59:50.988Z,64.08
2018-09-08T04:00:22.212Z,63.48
2018-09-08T04:00:53.320Z,63.71
2018-09-08T04:01:24.502Z,63.65
2018-09-08T04:01:55.677Z,63.69
2018-09-08T04:02:26.913Z,63.24
2018-09-08T04:02:58.107Z,63.75
2018-09-08T04:03:29.224Z,63.11
2018-09-08T04:04:00.372Z,63.76
2018-09-08T04:04:31.548Z,63.20
2018-09-08T04:05:02.661Z,63.92
2018-09-08T04:05:33.784Z,63.39
2018-09-08T04:06:04.920Z,63.50
2018-09-08T04:06:36.029Z,63.41
2018-09-08T04:07:07.143Z,63.66
2018-09-08T04:07:38.297Z,63.26
2018-09-08T04:08:09.408Z,63.44
2018-09-08T04:08:40.569Z,63.65
2018-09-08T04:09:11.703Z,63.75
2018-09-08T04:09:42.819Z,64.07
2018-09-08T04:10:14.000Z,63.79
2018-09-08T04:10:45.172Z,63.93
2018-09-08T04:11:16.350Z,64.20
2018-09-08T04:11:47.491Z,64.39
2018-09-08T04:12:18.613Z,64.51
2018-09-08T04:12:49.873Z,64.96
2018-09-08T04:13:21.009Z,64.31
2018-09-08T04:13:52.177Z,64.43
2018-09-08T04:14:23.363Z,64.71
2018-09-08T04:14:54.486Z,64.40
2018-09-08T04:15:25.602Z,64.41
2018-09-08T04:15:56.824Z,63.77
2018-09-08T04:16:27.997Z,63.77
2018-09-08T04:16:59.129Z,63.14
2018-09-08T04:17:30.246Z,63.07
2018-09-08T04:18:01.503Z,62.39
2018-09-08T04:18:32.580Z,61.94
2018-09-08T04:19:03.753Z,61.51
2018-09-08T04:19:34.880Z,61.22
2018-09-08T04:20:05.996Z,60.99
2018-09-08T04:20:37.226Z,60.92
2018-09-08T04:21:08.408Z,60.17
2018-09-08T04:21:39.586Z,60.10
2018-09-08T04:22:10.757Z,59.25
2018-09-08T04:22:41.989Z,59.39
2018-09-08T04:23:13.208Z,59.15
2018-09-08T04:23:44.323Z,58.01
2018-09-08T04:24:15.440Z,58.49
2018-09-08T04:24:46.636Z,57.33
2018-09-08T04:25:17.748Z,57.69
2018-09-08T04:25:48.875Z,57.25
2018-09-08T04:26:20.042Z,56.85
2018-09-08T04:26:51.164Z,56.52
2018-09-08T04:27:22.294Z,55.63
2018-09-08T04:27:53.472Z,56.01
2018-09-08T04:28:24.588Z,55.07
2018-09-08T04:28:55.705Z,55.55
2018-09-08T04:29:26.958Z,55.16
2018-09-08T04:29:58.104Z,55.19
2018-09-08T04:30:29.275Z,54.45
2018-09-08T04:31:00.463Z,54.16
2018-09-08T04:31:31.693Z,54.54
2018-09-08T04:32:02.835Z,53.73
2018-09-08T04:32:34.016Z,54.06
2018-09-08T04:33:05.197Z,53.39
2018-09-08T04:33:36.377Z,54.15
2018-09-08T04:34:07.579Z,53.35
2018-09-08T04:34:38.771Z,53.48
2018-09-08T04:35:09.960Z,53.83
2018-09-08T04:35:41.131Z,53.96
2018-09-08T04:36:12.328Z,53.99
2018-09-08T04:36:43.505Z,53.71
2018-09-08T04:37:14.676Z,53.07
2018-09-08T04:37:45.800Z,53.04
2018-09-08T04:38:16.924Z,53.08
2018-09-08T04:38:48.052Z,53.57
2018-09-08T04:39:19.240Z,53.01
2018-09-08T04:39:50.380Z,52.78
2018-09-08T04:40:21.560Z,53.32
2018-09-08T04:40:52.763Z,53.09
2018-09-08T04:41:23.964Z,52.89
2018-09-08T04:41:55.169Z,53.08
2018-09-08T04:42:26.408Z,52.45
2018-09-08T04:42:57.607Z,52.39
2018-09-08T04:43:28.716Z,52.93
2018-09-08T04:43:59.837Z,53.04
2018-09-08T04:44:31.080Z,52.46
2018-09-08T04:45:02.205Z,52.73
2018-09-08T04:45:33.389Z,53.18
2018-09-08T04:46:04.606Z,52.33
2018-09-08T04:46:35.781Z,52.79
2018-09-08T04:47:07.007Z,51.92
2018-09-08T04:47:38.130Z,52.29
2018-09-08T04:48:09.317Z,52.08
2018-09-08T04:48:40.441Z,51.60
2018-09-08T04:49:11.668Z,52.22
2018-09-08T04:49:42.769Z,51.55
2018-09-08T04:50:13.881Z,51.66
2018-09-08T04:50:45.013Z,51.65
2018-09-08T04:51:16.132Z,51.49
2018-09-08T04:51:47.357Z,51.73
2018-09-08T04:52:18.621Z,51.47
2018-09-08T04:52:49.832Z,51.81
2018-09-08T04:53:20.959Z,51.52
2018-09-08T04:53:52.077Z,50.77
2018-09-08T04:54:23.192Z,50.82
2018-09-08T04:54:54.308Z,50.30
2018-09-08T04:55:25.424Z,50.80
2018-09-08T04:55:56.619Z,50.02
2018-09-08T04:56:27.798Z,49.87
2018-09-08T04:56:58.978Z,50.12
2018-09-08T04:57:30.172Z,50.31
2018-09-08T04:58:01.324Z,50.41
2018-09-08T04:58:32.455Z,50.37
2018-09-08T04:59:03.623Z,49.37
2018-09-08T04:59:34.801Z,49.98
2018-09-08T05:00:05.970Z,49.58
2018-09-08T05:00:37.091Z,49.59
2018-09-08T05:01:08.217Z,49.45
2018-09-08T05:01:39.332Z,48.99
2018-09-08T05:02:10.471Z,49.17
2018-09-08T05:02:41.681Z,48.94
2018-09-08T05:03:12.805Z,48.25
2018-09-08T05:03:43.918Z,48.09
2018-09-08T05:04:15.096Z,48.61
2018-09-08T05:04:46.204Z,48.58
2018-09-08T05:05:17.364Z,48.69
2018-09-08T05:05:48.547Z,48.35
2018-09-08T05:06:19.675Z,47.41
2018-09-08T05:06:50.835Z,47.79
2018-09-08T05:07:21.952Z,47.87
2018-09-08T05:07:53.072Z,47.96
2018-09-08T05:08:24.301Z,47.95
2018-09-08T05:08:55.519Z,47.36
2018-09-08T05:09:26.701Z,47.32
2018-09-08T05:09:57.821Z,47.15
2018-09-08T05:10:28.944Z,48.15
2018-09-08T05:11:00.126Z,47.62
2018-09-08T05:11:31.255Z,47.70
2018-09-08T05:12:02.432Z,46.52
2018-09-08T05:12:33.617Z,47.24
2018-09-08T05:13:04.782Z,47.29
2018-09-08T05:13:35.895Z,47.39
2018-09-08T05:14:07.070Z,47.14
2018-09-08T05:14:38.188Z,47.34
2018-09-08T05:15:09.357Z,47.11
2018-09-08T05:15:40.468Z,47.25
2018-09-08T05:16:11.571Z,47.38
2018-09-08T05:16:42.746Z,46.18
2018-09-08T05:17:14.000Z,45.98
2018-09-08T05:17:45.113Z,46.50
2018-09-08T05:18:16.260Z,45.83
2018-09-08T05:18:47.433Z,46.31
2018-09-08T05:19:18.548Z,45.87
2018-09-08T05:19:49.734Z,46.11
2018-09-08T05:20:20.849Z,45.50
2018-09-08T05:20:51.962Z,46.27
2018-09-08T05:21:23.076Z,45.32
2018-09-08T05:21:54.242Z,45.96
2018-09-08T05:22:25.408Z,45.23
2018-09-08T05:22:56.535Z,45.18
2018-09-08T05:23:27.759Z,45.47
2018-09-08T05:23:58.940Z,45.81
2018-09-08T05:24:30.109Z,46.38
2018-09-08T05:25:01.233Z,46.09
2018-09-08T05:25:32.354Z,45.94
2018-09-08T05:26:03.581Z,45.65
2018-09-08T05:26:34.752Z,45.73
2018-09-08T05:27:05.926Z,46.13
2018-09-08T05:27:37.124Z,45.95
2018-09-08T05:28:08.280Z,46.42
2018-09-08T05:28:39.424Z,46.13
2018-09-08T05:29:10.545Z,46.57
2018-09-08T05:29:41.716Z,46.73
2018-09-08T05:30:12.879Z,45.63
2018-09-08T05:30:44.012Z,45.65
2018-09-08T05:31:15.136Z,45.82
2018-09-08T05:31:46.262Z,45.77
2018-09-08T05:32:17.441Z,46.15
2018-09-08T05:32:48.600Z,45.80
2018-09-08T05:33:19.776Z,46.61
2018-09-08T05:33:50.898Z,45.59
2018-09-08T05:34:22.051Z,45.60
2018-09-08T05:34:53.289Z,46.44
2018-09-08T05:35:24.453Z,46.10
2018-09-08T05:35:55.636Z,46.05
2018-09-08T05:36:26.809Z,46.22
2018-09-08T05:36:57.987Z,46.18
2018-09-08T05:37:29.241Z,45.44
2018-09-08T05:38:00.371Z,45.94
2018-09-08T05:38:31.486Z,46.08
2018-09-08T05:39:02.652Z,46.06
2018-09-08T05:39:33.790Z,45.33
2018-09-08T05:40:05.017Z,45.55
2018-09-08T05:40:36.153Z,46.02
2018-09-08T05:41:08.264Z,45.17
2018-09-08T05:41:39.456Z,45.40
2018-09-08T05:42:10.585Z,44.78
2018-09-08T05:42:41.707Z,45.01
2018-09-08T05:43:12.837Z,46.04
2018-09-08T05:43:44.077Z,44.60
2018-09-08T05:44:15.292Z,44.19
2018-09-08T05:44:46.473Z,44.39
2018-09-08T05:45:17.661Z,44.78
2018-09-08T05:45:48.824Z,44.34
2018-09-08T05:46:20.001Z,44.33
2018-09-08T05:46:51.121Z,44.96
2018-09-08T05:47:22.277Z,44.16
2018-09-08T05:47:53.406Z,43.90
2018-09-08T05:48:24.564Z,44.37
2018-09-08T05:48:56.799Z,45.10
2018-09-08T05:49:28.018Z,44.57
2018-09-08T05:49:59.202Z,45.29
2018-09-08T05:50:30.433Z,44.29
2018-09-08T05:51:01.680Z,43.69
2018-09-08T05:51:32.865Z,44.12
2018-09-08T05:52:04.108Z,43.24
2018-09-08T05:52:35.231Z,44.32
2018-09-08T05:53:06.351Z,44.24
2018-09-08T05:53:37.527Z,45.19
2018-09-08T05:54:08.665Z,44.91
2018-09-08T05:54:39.853Z,45.47
2018-09-08T05:55:11.069Z,45.72
2018-09-08T05:55:42.196Z,45.64
2018-09-08T05:56:13.402Z,45.41
2018-09-08T05:56:44.638Z,45.52
2018-09-08T05:57:15.820Z,45.58
2018-09-08T05:57:47.016Z,45.76
2018-09-08T05:58:18.180Z,45.50
2018-09-08T05:58:49.353Z,44.88
2018-09-08T05:59:20.481Z,45.15
2018-09-08T05:59:51.740Z,44.01
2018-09-08T06:00:22.910Z,45.00
2018-09-08T06:00:54.039Z,44.55
2018-09-08T06:01:25.160Z,45.42
2018-09-08T06:01:56.280Z,45.70
2018-09-08T06:02:27.457Z,45.16
2018-09-08T06:02:58.578Z,45.62
2018-09-08T06:03:29.757Z,44.71
2018-09-08T06:04:00.871Z,45.00
2018-09-08T06:04:31.988Z,44.83
2018-09-08T06:05:03.171Z,44.74
2018-09-08T06:05:34.389Z,44.20
2018-09-08T06:06:05.581Z,44.72
2018-09-08T06:06:36.816Z,44.82
2018-09-08T06:07:08.004Z,44.71
2018-09-08T06:07:39.241Z,44.86
2018-09-08T06:08:10.477Z,45.33
2018-09-08T06:08:41.686Z,45.18
2018-09-08T06:09:12.819Z,45.27
2018-09-08T06:09:43.946Z,44.42
2018-09-08T06:10:15.232Z,44.40
2018-09-08T06:10:46.324Z,44.87
2018-09-08T06:11:17.504Z,45.05
2018-09-08T06:11:48.631Z,44.68
2018-09-08T06:12:19.809Z,45.18
2018-09-08T06:12:51.016Z,44.68
2018-09-08T06:13:22.214Z,45.04
2018-09-08T06:13:53.466Z,45.07
2018-09-08T06:14:24.587Z,44.86
2018-09-08T06:14:55.782Z,45.52
2018-09-08T06:15:27.029Z,45.26
2018-09-08T06:15:58.221Z,46.30
2018-09-08T06:16:29.344Z,45.33
2018-09-08T06:17:00.463Z,44.52
2018-09-08T06:17:31.641Z,45.71
2018-09-08T06:18:02.881Z,44.99
2018-09-08T06:18:34.072Z,44.26
2018-09-08T06:19:05.306Z,45.07
2018-09-08T06:19:36.525Z,45.49
2018-09-08T06:20:07.622Z,45.68
2018-09-08T06:20:38.746Z,45.88
2018-09-08T06:21:09.917Z,45.28
2018-09-08T06:21:41.055Z,45.17
2018-09-08T06:22:12.269Z,45.60
2018-09-08T06:22:43.506Z,43.95
2018-09-08T06:23:14.636Z,45.15
2018-09-08T06:23:45.821Z,45.68
2018-09-08T06:24:17.127Z,45.39
2018-09-08T06:24:48.265Z,44.69
2018-09-08T06:25:19.384Z,45.08
2018-09-08T06:25:50.565Z,44.00
2018-09-08T06:26:21.808Z,43.90
2018-09-08T06:26:53.016Z,44.01
2018-09-08T06:27:24.180Z,45.47
2018-09-08T06:27:55.360Z,45.27
2018-09-08T06:28:26.549Z,45.08
2018-09-08T06:28:57.745Z,45.01
2018-09-08T06:29:28.961Z,44.68
2018-09-08T06:30:00.137Z,44.34
2018-09-08T06:30:31.317Z,45.08
2018-09-08T06:31:02.440Z,44.59
2018-09-08T06:31:33.572Z,44.91
2018-09-08T06:32:04.768Z,44.20
2018-09-08T06:32:35.956Z,43.07
2018-09-08T06:33:07.126Z,43.06
2018-09-08T06:33:38.315Z,41.41
2018-09-08T06:34:09.473Z,42.11
2018-09-08T06:34:40.692Z,42.49
2018-09-08T06:35:12.017Z,41.98
2018-09-08T06:35:43.097Z,42.78
2018-09-08T06:36:14.269Z,42.84
2018-09-08T06:36:45.408Z,42.58
2018-09-08T06:37:16.642Z,42.60
2018-09-08T06:37:47.775Z,42.90
2018-09-08T06:38:18.902Z,43.22
2018-09-08T06:38:50.121Z,43.30
2018-09-08T06:39:21.365Z,42.46
2018-09-08T06:39:52.617Z,42.69
2018-09-08T06:40:23.804Z,41.54
2018-09-08T06:40:54.925Z,41.65
2018-09-08T06:41:26.118Z,41.69
2018-09-08T06:41:57.236Z,42.08