createdAt,value
2019-06-08T00:00:39.364Z,23.50
2019-06-08T00:03:08.554Z,23.60
2019-06-08T00:05:37.768Z,23.60
2019-06-08T00:08:19.304Z,23.50
2019-06-08T00:10:48.459Z,23.50
2019-06-08T00:13:27.529Z,23.50
2019-06-08T00:15:56.989Z,23.60
2019-06-08T00:18:37.168Z,23.50
2019-06-08T00:21:13.493Z,23.50
2019-06-08T00:23:52.494Z,23.40
2019-06-08T00:26:34.705Z,23.50
2019-06-08T00:29:09.446Z,23.30
2019-06-08T00:31:55.386Z,23.30
2019-06-08T00:34:35.170Z,23.50
2019-06-08T00:37:20.731Z,23.30
2019-06-08T00:39:58.791Z,23.40
2019-06-08T00:42:37.265Z,23.30
2019-06-08T00:45:07.000Z,23.30
2019-06-08T00:47:47.456Z,23.30
2019-06-08T00:50:07.728Z,23.30
2019-06-08T00:52:36.811Z,23.30
2019-06-08T00:55:17.377Z,23.30
2019-06-08T00:57:49.672Z,23.30
2019-06-08T01:00:30.730Z,23.40
2019-06-08T01:03:15.146Z,23.40
2019-06-08T01:05:46.427Z,23.40
2019-06-08T01:08:30.696Z,23.40
2019-06-08T01:11:10.323Z,23.40
2019-06-08T01:13:50.442Z,23.40
2019-06-08T01:16:20.924Z,23.30
2019-06-08T01:18:55.172Z,23.30
2019-06-08T01:21:25.593Z,23.50
2019-06-08T01:23:54.948Z,23.30
2019-06-08T01:26:24.122Z,23.40
2019-06-08T01:28:53.197Z,23.40
2019-06-08T01:31:22.503Z,23.20
2019-06-08T01:34:08.639Z,23.20
2019-06-08T01:36:40.648Z,23.20
2019-06-08T01:39:14.265Z,23.20
2019-06-08T01:41:43.290Z,23.30
2019-06-08T01:44:12.682Z,23.20
2019-06-08T01:46:41.754Z,23.30
2019-06-08T01:49:12.515Z,23.30
2019-06-08T01:51:41.932Z,23.10
2019-06-08T01:54:10.990Z,23.40
2019-06-08T01:56:50.952Z,23.10
2019-06-08T01:59:35.624Z,23.40
2019-06-08T02:02:10.498Z,23.30
2019-06-08T02:04:40.567Z,23.30
2019-06-08T02:07:11.358Z,23.40
2019-06-08T02:09:42.482Z,23.20
2019-06-08T02:12:11.588Z,23.20
2019-06-08T02:14:42.137Z,23.30
2019-06-08T02:17:12.578Z,23.30
2019-06-08T02:19:49.382Z,23.20
2019-06-08T02:22:22.503Z,23.20
2019-06-08T02:24:51.797Z,23.10
2019-06-08T02:27:20.873Z,23.10
2019-06-08T02:29:49.936Z,23.10
2019-06-08T02:32:21.071Z,23.20
2019-06-08T02:34:50.119Z,23.10
2019-06-08T02:37:19.277Z,23.20
2019-06-08T02:40:06.407Z,23.10
2019-06-08T02:42:37.216Z,23.20
2019-06-08T02:45:06.563Z,23.30
2019-06-08T02:47:36.666Z,23.20
2019-06-08T02:50:06.459Z,23.30
2019-06-08T02:52:36.345Z,23.20
2019-06-08T02:55:06.099Z,23.10
2019-06-08T02:57:37.593Z,23.20
2019-06-08T03:00:07.747Z,23.20
2019-06-08T03:02:38.504Z,23.10
2019-06-08T03:05:15.920Z,23.20
2019-06-08T03:07:44.922Z,23.20
2019-06-08T03:10:13.942Z,23.10
2019-06-08T03:12:43.479Z,23.10
2019-06-08T03:15:16.306Z,23.10
2019-06-08T03:17:46.691Z,23.10
2019-06-08T03:20:18.012Z,23.10
2019-06-08T03:22:52.282Z,23.10
2019-06-08T03:25:21.791Z,23.10
2019-06-08T03:28:08.959Z,23.10
2019-06-08T03:30:47.429Z,23.00
2019-06-08T03:33:14.574Z,23.10
2019-06-08T03:35:54.911Z,23.00
2019-06-08T03:38:14.362Z,23.00
2019-06-08T03:40:45.193Z,23.20
2019-06-08T03:43:14.282Z,23.00
2019-06-08T03:45:45.663Z,23.00
2019-06-08T03:48:14.842Z,23.10
2019-06-08T03:50:46.191Z,23.00
2019-06-08T03:53:15.113Z,23.10
2019-06-08T03:55:45.466Z,23.00
2019-06-08T03:58:15.229Z,23.00
2019-06-08T04:00:44.539Z,23.00
2019-06-08T04:03:23.757Z,23.10
2019-06-08T04:05:54.684Z,23.10
2019-06-08T04:08:23.926Z,23.00
2019-06-08T04:10:54.435Z,23.00
2019-06-08T04:13:23.934Z,22.90
2019-06-08T04:15:58.197Z,22.90
2019-06-08T04:18:27.357Z,23.00
2019-06-08T04:20:56.491Z,23.00
2019-06-08T04:23:25.550Z,23.00
2019-06-08T04:25:54.866Z,23.00
2019-06-08T04:28:24.168Z,23.00
2019-06-08T04:30:53.438Z,23.10
2019-06-08T04:33:22.741Z,23.00
2019-06-08T04:35:51.810Z,22.90
2019-06-08T04:38:20.992Z,23.00
2019-06-08T04:40:50.149Z,23.00
2019-06-08T04:43:19.209Z,22.90
2019-06-08T04:45:49.894Z,22.90
2019-06-08T04:48:19.152Z,22.90
2019-06-08T04:50:49.839Z,22.90
2019-06-08T04:53:18.984Z,23.00
2019-06-08T04:55:49.302Z,22.90
2019-06-08T04:58:18.516Z,22.90
2019-06-08T05:00:48.789Z,22.80
2019-06-08T05:03:18.358Z,22.80
2019-06-08T05:05:47.725Z,22.90
2019-06-08T05:08:18.101Z,22.90
2019-06-08T05:10:47.534Z,22.90
2019-06-08T05:13:16.715Z,22.90
2019-06-08T05:15:47.246Z,23.00
2019-06-08T05:18:16.542Z,22.90
2019-06-08T05:20:47.950Z,22.90
2019-06-08T05:23:16.523Z,22.80
2019-06-08T05:25:45.634Z,22.90
2019-06-08T05:28:14.703Z,22.80
2019-06-08T05:30:43.773Z,22.80
2019-06-08T05:33:13.081Z,22.90
2019-06-08T05:35:43.380Z,22.90
2019-06-08T05:38:12.859Z,22.90
2019-06-08T05:40:43.531Z,22.90
2019-06-08T05:43:17.458Z,23.00
2019-06-08T05:45:48.373Z,22.90
2019-06-08T05:48:17.938Z,22.90
2019-06-08T05:51:02.699Z,22.90
2019-06-08T05:53:18.553Z,22.90
2019-06-08T05:55:48.096Z,22.80
2019-06-08T05:58:17.575Z,22.80
2019-06-08T06:00:47.995Z,22.80
2019-06-08T06:03:17.623Z,22.80
2019-06-08T06:05:46.874Z,22.90
2019-06-08T06:08:19.157Z,22.90
2019-06-08T06:10:48.849Z,22.80
2019-06-08T06:13:18.015Z,22.90
2019-06-08T06:15:47.272Z,22.90
2019-06-08T06:18:16.732Z,22.90
2019-06-08T06:20:47.189Z,22.90
2019-06-08T06:23:16.447Z,22.80
2019-06-08T06:25:45.670Z,22.80
2019-06-08T06:28:14.822Z,22.70
2019-06-08T06:30:44.219Z,22.80
2019-06-08T06:33:14.018Z,22.80
2019-06-08T06:35:43.767Z,22.80
2019-06-08T06:38:13.016Z,22.80
2019-06-08T06:40:42.340Z,22.70
2019-06-08T06:43:11.921Z,22.70
2019-06-08T06:45:41.814Z,22.90
2019-06-08T06:48:10.981Z,22.80
2019-06-08T06:50:40.067Z,22.90
2019-06-08T06:53:09.158Z,22.80
2019-06-08T06:55:38.626Z,22.90
2019-06-08T06:58:08.867Z,22.80
2019-06-08T07:00:38.116Z,22.80
2019-06-08T07:03:07.752Z,22.70
2019-06-08T07:05:36.944Z,22.80
2019-06-08T07:08:06.191Z,22.70
2019-06-08T07:10:35.966Z,22.90
2019-06-08T07:13:05.066Z,22.80
2019-06-08T07:15:41.647Z,22.80
2019-06-08T07:18:05.166Z,22.80
2019-06-08T07:21:10.508Z,22.70
2019-06-08T07:23:39.777Z,22.70
2019-06-08T07:26:08.947Z,22.70
2019-06-08T07:28:38.128Z,22.80
2019-06-08T07:31:07.293Z,22.70
2019-06-08T07:33:38.595Z,22.70
2019-06-08T07:36:07.836Z,22.70
2019-06-08T07:38:37.056Z,22.70
2019-06-08T07:41:06.727Z,22.80
2019-06-08T07:43:36.002Z,22.70
2019-06-08T07:46:05.350Z,22.70
2019-06-08T07:48:34.559Z,22.70
2019-06-08T07:51:03.657Z,22.70
2019-06-08T07:53:32.733Z,22.70
2019-06-08T07:56:01.966Z,22.70
2019-06-08T07:58:31.224Z,22.70
2019-06-08T08:01:07.751Z,22.70
2019-06-08T08:03:31.558Z,22.80
2019-06-08T08:06:00.886Z,22.80
2019-06-08T08:08:30.310Z,22.80
2019-06-08T08:11:00.463Z,22.80
2019-06-08T08:13:29.627Z,22.80
2019-06-08T08:15:59.368Z,22.90
2019-06-08T08:18:29.843Z,22.80
2019-06-08T08:21:07.493Z,22.80
2019-06-08T08:23:29.788Z,22.90
2019-06-08T08:26:01.694Z,22.90
2019-06-08T08:28:30.133Z,22.80
2019-06-08T08:31:01.711Z,22.90
2019-06-08T08:33:30.406Z,22.90
2019-06-08T08:36:01.735Z,22.80
2019-06-08T08:38:30.571Z,22.90
2019-06-08T08:41:06.820Z,22.90
2019-06-08T08:43:30.801Z,22.90
2019-06-08T08:46:01.820Z,22.90
2019-06-08T08:48:31.765Z,22.90
2019-06-08T08:51:03.494Z,22.90
2019-06-08T08:53:32.733Z,22.90
2019-06-08T08:56:04.331Z,22.90
2019-06-08T08:58:33.668Z,22.90
2019-06-08T09:01:04.315Z,23.00
2019-06-08T09:03:34.588Z,23.00
2019-06-08T09:06:04.145Z,23.00
2019-06-08T09:08:33.594Z,23.00
2019-06-08T09:11:03.790Z,23.00
2019-06-08T09:13:33.140Z,23.00
2019-06-08T09:16:04.174Z,23.00
2019-06-08T09:18:33.361Z,23.10
2019-06-08T09:21:03.988Z,23.10
2019-06-08T09:23:33.559Z,23.10
2019-06-08T09:26:09.241Z,23.10
2019-06-08T09:28:33.838Z,23.10
2019-06-08T09:31:04.113Z,23.10
2019-06-08T09:33:33.729Z,23.20
2019-06-08T09:36:04.903Z,23.20
2019-06-08T09:38:34.125Z,23.20
2019-06-08T09:41:05.565Z,23.20
2019-06-08T09:43:34.893Z,23.30
2019-06-08T09:46:05.363Z,23.20
2019-06-08T09:48:34.721Z,23.30
2019-06-08T09:51:05.641Z,23.30
2019-06-08T09:53:38.853Z,23.30
2019-06-08T09:56:09.040Z,23.30
2019-06-08T09:58:36.209Z,23.40
2019-06-08T10:01:08.548Z,23.40
2019-06-08T10:03:38.955Z,23.40
2019-06-08T10:06:11.590Z,23.40
2019-06-08T10:08:38.753Z,23.60
2019-06-08T10:11:09.724Z,23.80
2019-06-08T10:13:43.113Z,23.60
2019-06-08T10:16:11.093Z,23.70
2019-06-08T10:18:40.538Z,24.00
2019-06-08T10:21:09.883Z,24.20
2019-06-08T10:23:41.782Z,24.30
2019-06-08T10:26:10.174Z,24.40
2019-06-08T10:28:40.930Z,24.50
2019-06-08T10:31:10.170Z,24.50
2019-06-08T10:33:40.646Z,24.50
2019-06-08T10:36:12.851Z,24.60
2019-06-08T10:38:41.224Z,24.50
2019-06-08T10:41:17.476Z,24.40
2019-06-08T10:43:41.542Z,24.50
2019-06-08T10:46:16.582Z,24.50
2019-06-08T10:48:41.592Z,24.60
2019-06-08T10:51:12.972Z,24.60
2019-06-08T10:53:48.451Z,24.70
2019-06-08T10:56:12.822Z,24.70
2019-06-08T10:58:42.188Z,24.70
2019-06-08T11:01:13.156Z,24.70
2019-06-08T11:03:42.108Z,24.70
2019-06-08T11:06:13.309Z,24.80
2019-06-08T11:08:42.617Z,24.80
2019-06-08T11:11:12.086Z,24.80
2019-06-08T11:13:41.545Z,24.80
2019-06-08T11:16:13.542Z,24.80
2019-06-08T11:18:41.495Z,24.80
2019-06-08T11:21:12.690Z,24.90
2019-06-08T11:23:41.763Z,24.90
2019-06-08T11:26:19.162Z,24.90
2019-06-08T11:28:41.693Z,24.90
2019-06-08T11:31:15.743Z,24.90
2019-06-08T11:33:41.952Z,24.90
2019-06-08T11:36:14.350Z,25.00
2019-06-08T11:38:42.111Z,25.00
2019-06-08T11:41:13.484Z,25.00
2019-06-08T11:43:42.451Z,25.00
2019-06-08T11:46:11.527Z,25.00
2019-06-08T11:48:41.545Z,25.00
2019-06-08T11:51:13.041Z,25.00
2019-06-08T11:53:41.743Z,25.00
2019-06-08T11:56:13.296Z,25.10
2019-06-08T11:58:42.901Z,25.10
2019-06-08T12:01:14.713Z,25.10
2019-06-08T12:03:48.222Z,25.10
2019-06-08T12:06:18.547Z,25.10
2019-06-08T12:08:47.959Z,25.10
2019-06-08T12:11:20.715Z,25.10
2019-06-08T12:13:50.803Z,25.10
2019-06-08T12:16:22.299Z,25.10
2019-06-08T12:18:50.843Z,25.10
2019-06-08T12:21:20.076Z,25.20
2019-06-08T12:23:49.377Z,25.20
2019-06-08T12:26:18.592Z,25.20
2019-06-08T12:28:48.685Z,25.20
2019-06-08T12:31:22.427Z,25.20
2019-06-08T12:33:49.037Z,25.20
2019-06-08T12:36:20.536Z,25.20
2019-06-08T12:38:49.370Z,25.20
2019-06-08T12:41:19.368Z,25.20
2019-06-08T12:43:48.712Z,25.20
2019-06-08T12:46:19.814Z,25.20
2019-06-08T12:48:48.684Z,25.20
2019-06-08T12:51:20.979Z,25.30
2019-06-08T12:53:48.876Z,25.20
2019-06-08T12:56:22.157Z,25.30
2019-06-08T12:58:48.817Z,25.30
2019-06-08T13:01:18.953Z,25.30
2019-06-08T13:03:48.543Z,25.30
2019-06-08T13:06:18.292Z,25.30
2019-06-08T13:08:47.896Z,25.30
2019-06-08T13:11:18.997Z,25.30
2019-06-08T13:13:48.873Z,25.30
2019-06-08T13:16:23.719Z,25.30
2019-06-08T13:18:49.090Z,25.30
2019-06-08T13:21:33.272Z,25.30
2019-06-08T13:23:49.086Z,25.30
2019-06-08T13:26:24.880Z,25.30
2019-06-08T13:28:49.275Z,25.40
2019-06-08T13:31:22.063Z,25.40
2019-06-08T13:33:49.324Z,25.40
2019-06-08T13:36:22.133Z,25.40
2019-06-08T13:38:49.299Z,25.40
2019-06-08T13:41:23.671Z,25.40
2019-06-08T13:43:49.547Z,25.40
2019-06-08T13:46:20.698Z,25.40
2019-06-08T13:48:49.526Z,25.40
2019-06-08T13:51:21.044Z,25.40
2019-06-08T13:53:50.058Z,25.40
2019-06-08T13:56:20.764Z,25.40
2019-06-08T13:58:50.888Z,25.40
2019-06-08T14:01:21.694Z,25.40
2019-06-08T14:04:46.762Z,25.40
2019-06-08T14:07:47.979Z,25.40
2019-06-08T14:10:42.643Z,25.40
2019-06-08T14:13:12.051Z,25.40
2019-06-08T14:15:41.080Z,25.40
2019-06-08T14:18:29.936Z,25.40
2019-06-08T14:20:59.015Z,25.40
2019-06-08T14:23:59.761Z,25.40
2019-06-08T14:26:29.650Z,25.40
2019-06-08T14:29:01.570Z,25.40
2019-06-08T14:31:32.140Z,25.40
2019-06-08T14:34:01.510Z,25.40
2019-06-08T14:36:31.029Z,25.40
2019-06-08T14:39:02.411Z,25.40
2019-06-08T14:41:31.628Z,25.40
2019-06-08T14:44:00.845Z,25.40
2019-06-08T14:46:30.439Z,25.40
2019-06-08T14:48:59.734Z,25.40
2019-06-08T14:51:52.133Z,25.40
2019-06-08T14:54:54.101Z,25.40
2019-06-08T14:57:23.425Z,25.40
2019-06-08T14:59:56.053Z,25.40
2019-06-08T15:02:23.761Z,25.40
2019-06-08T15:04:55.010Z,25.40
2019-06-08T15:07:26.346Z,25.40
2019-06-08T15:09:58.026Z,25.40
2019-06-08T15:12:28.601Z,25.40
2019-06-08T15:14:58.070Z,25.40
2019-06-08T15:17:28.970Z,25.40
2019-06-08T15:19:58.555Z,25.40
2019-06-08T15:22:29.060Z,25.40
2019-06-08T15:24:58.812Z,25.40
2019-06-08T15:27:32.823Z,25.40
2019-06-08T15:29:59.108Z,25.40
2019-06-08T15:32:47.911Z,25.40
2019-06-08T15:35:18.075Z,25.40
2019-06-08T15:37:47.865Z,25.40
2019-06-08T15:40:17.813Z,25.40
2019-06-08T15:42:51.634Z,25.40
2019-06-08T15:45:22.346Z,25.40
2019-06-08T15:47:51.368Z,25.40
2019-06-08T15:50:20.453Z,25.40
2019-06-08T15:52:49.535Z,25.40
2019-06-08T15:55:19.463Z,25.40
2019-06-08T15:57:51.503Z,25.40
2019-06-08T16:00:21.054Z,25.40
2019-06-08T16:02:50.123Z,25.30
2019-06-08T16:05:20.572Z,25.30
2019-06-08T16:07:50.319Z,25.30
2019-06-08T16:10:19.527Z,25.30
2019-06-08T16:12:48.781Z,25.30
2019-06-08T16:15:17.961Z,25.30
2019-06-08T16:17:47.118Z,25.30
2019-06-08T16:20:16.374Z,25.30
2019-06-08T16:22:45.728Z,25.30
2019-06-08T16:25:15.273Z,25.20
2019-06-08T16:27:44.678Z,25.20
2019-06-08T16:30:13.946Z,25.20
2019-06-08T16:32:43.152Z,25.20
2019-06-08T16:35:12.507Z,25.20
2019-06-08T16:37:41.604Z,25.20
2019-06-08T16:40:11.088Z,25.20
2019-06-08T16:42:40.399Z,25.20
2019-06-08T16:45:09.995Z,25.20
2019-06-08T16:47:40.357Z,25.10
2019-06-08T16:50:23.368Z,25.10
2019-06-08T16:52:40.914Z,25.10
2019-06-08T16:55:10.291Z,25.00
2019-06-08T16:57:41.145Z,24.90
2019-06-08T17:00:42.093Z,24.80
2019-06-08T17:02:41.558Z,24.80
2019-06-08T17:05:10.793Z,24.60
2019-06-08T17:07:39.761Z,24.50
2019-06-08T17:10:09.066Z,24.50
2019-06-08T17:12:39.147Z,24.50
2019-06-08T17:15:08.438Z,24.40
2019-06-08T17:17:38.590Z,24.30
2019-06-08T17:20:07.883Z,24.20
2019-06-08T17:22:38.625Z,24.20
2019-06-08T17:25:08.487Z,24.20
2019-06-08T17:27:38.816Z,24.20
2019-06-08T17:30:08.896Z,24.10
2019-06-08T17:32:38.577Z,24.10
2019-06-08T17:35:08.497Z,24.00
2019-06-08T17:37:38.147Z,24.00
2019-06-08T17:40:07.593Z,24.10
2019-06-08T17:42:37.605Z,24.00
2019-06-08T17:45:07.083Z,24.00
2019-06-08T17:47:36.418Z,23.90
2019-06-08T17:50:07.196Z,24.00
2019-06-08T17:52:37.151Z,23.90
2019-06-08T17:55:06.353Z,24.00
2019-06-08T17:57:47.289Z,23.90
2019-06-08T18:00:07.655Z,23.90
2019-06-08T18:02:39.931Z,23.90
2019-06-08T18:05:08.331Z,23.90
2019-06-08T18:07:39.043Z,23.90
2019-06-08T18:10:08.292Z,23.90
2019-06-08T18:12:41.057Z,23.80
2019-06-08T18:15:09.455Z,23.80
2019-06-08T18:17:40.802Z,23.80
2019-06-08T18:20:11.158Z,23.80
2019-06-08T18:22:42.853Z,23.90
2019-06-08T18:25:11.317Z,23.80
2019-06-08T18:27:42.396Z,23.80
2019-06-08T18:30:11.915Z,23.80
2019-06-08T18:32:42.488Z,23.80
2019-06-08T18:35:12.582Z,23.70
2019-06-08T18:37:42.880Z,23.70
2019-06-08T18:40:13.205Z,23.70
2019-06-08T18:42:43.157Z,23.70
2019-06-08T18:45:13.212Z,23.70
2019-06-08T18:47:43.748Z,23.70
2019-06-08T18:50:13.342Z,23.70
2019-06-08T18:52:44.935Z,23.70
2019-06-08T18:55:13.798Z,23.60
2019-06-08T18:57:44.130Z,23.60
2019-06-08T19:00:14.479Z,23.70
2019-06-08T19:02:46.288Z,23.60
2019-06-08T19:05:17.707Z,23.60
2019-06-08T19:07:49.991Z,23.60
2019-06-08T19:10:29.865Z,23.60
2019-06-08T19:12:59.431Z,23.60
2019-06-08T19:15:33.163Z,23.50
2019-06-08T19:18:02.403Z,23.60
2019-06-08T19:20:32.099Z,23.60
2019-06-08T19:23:01.590Z,23.60
2019-06-08T19:25:30.791Z,23.60
2019-06-08T19:27:59.963Z,23.50
2019-06-08T19:30:29.200Z,23.50
2019-06-08T19:32:58.652Z,23.50
2019-06-08T19:35:28.033Z,23.50
2019-06-08T19:37:58.385Z,23.50
2019-06-08T19:40:27.577Z,23.50
2019-06-08T19:43:00.035Z,23.50
2019-06-08T19:45:27.815Z,23.50
2019-06-08T19:47:57.774Z,23.50
2019-06-08T19:50:28.736Z,23.50
2019-06-08T19:52:58.237Z,23.40
2019-06-08T19:55:27.424Z,23.40
2019-06-08T19:57:57.612Z,23.50
2019-06-08T20:00:27.928Z,23.40
2019-06-08T20:02:58.323Z,23.50
2019-06-08T20:05:28.599Z,23.30
2019-06-08T20:07:57.875Z,23.40
2019-06-08T20:10:27.937Z,23.30
2019-06-08T20:12:57.778Z,23.40
2019-06-08T20:15:27.098Z,23.30
2019-06-08T20:17:57.539Z,23.40
2019-06-08T20:20:27.958Z,23.40
2019-06-08T20:22:58.561Z,23.40
2019-06-08T20:25:27.973Z,23.40
2019-06-08T20:27:58.723Z,23.30
2019-06-08T20:30:28.729Z,23.30
2019-06-08T20:32:57.826Z,23.40
2019-06-08T20:35:28.042Z,23.30
2019-06-08T20:37:57.860Z,23.30
2019-06-08T20:40:27.977Z,23.30
2019-06-08T20:42:57.901Z,23.30
2019-06-08T20:45:28.108Z,23.30
2019-06-08T20:47:58.562Z,23.30
2019-06-08T20:50:27.828Z,23.30
2019-06-08T20:52:57.800Z,23.30
2019-06-08T20:55:28.322Z,23.30
2019-06-08T20:57:57.752Z,23.30
2019-06-08T21:00:27.161Z,23.20
2019-06-08T21:03:02.578Z,23.20
2019-06-08T21:05:27.853Z,23.20
2019-06-08T21:07:58.910Z,23.30
2019-06-08T21:10:30.643Z,23.20
2019-06-08T21:12:59.706Z,23.20
2019-06-08T21:15:28.833Z,23.20
2019-06-08T21:17:57.952Z,23.20
2019-06-08T21:20:28.269Z,23.20
2019-06-08T21:22:59.715Z,23.10
2019-06-08T21:25:28.335Z,23.20
2019-06-08T21:27:58.536Z,23.20
2019-06-08T21:30:28.457Z,23.20
2019-06-08T21:33:00.606Z,23.10
2019-06-08T21:35:28.852Z,23.10
2019-06-08T21:38:01.021Z,23.20
2019-06-08T21:40:28.920Z,23.10
2019-06-08T21:43:01.153Z,23.10
2019-06-08T21:45:28.887Z,23.10
2019-06-08T21:48:00.216Z,23.20
2019-06-08T21:50:29.155Z,23.20
2019-06-08T21:53:00.314Z,23.10
2019-06-08T21:55:29.103Z,23.10
2019-06-08T21:58:01.472Z,23.10
2019-06-08T22:00:39.035Z,23.10
2019-06-08T22:03:00.257Z,23.00
2019-06-08T22:05:29.396Z,23.10
2019-06-08T22:08:00.009Z,23.10
2019-06-08T22:10:29.608Z,23.10
2019-06-08T22:13:00.729Z,23.10
2019-06-08T22:15:29.432Z,23.00
2019-06-08T22:18:00.148Z,23.00
2019-06-08T22:20:29.559Z,23.00
2019-06-08T22:22:59.796Z,23.00
2019-06-08T22:25:29.304Z,23.00
2019-06-08T22:28:00.925Z,23.00
2019-06-08T22:30:39.301Z,23.00
2019-06-08T22:32:59.908Z,22.90
2019-06-08T22:35:28.984Z,23.00
2019-06-08T22:38:00.694Z,23.00
2019-06-08T22:40:29.241Z,23.10
2019-06-08T22:43:00.741Z,23.10
2019-06-08T22:45:29.205Z,23.10
2019-06-08T22:48:00.436Z,23.00
2019-06-08T22:50:29.208Z,23.10
2019-06-08T22:53:00.659Z,23.00
2019-06-08T22:55:29.091Z,23.00
2019-06-08T22:58:01.230Z,23.10
2019-06-08T23:00:29.511Z,23.00
2019-06-08T23:03:01.979Z,23.00
2019-06-08T23:05:29.399Z,23.00
2019-06-08T23:07:59.870Z,23.00
2019-06-08T23:10:29.252Z,23.00
2019-06-08T23:13:00.725Z,23.00
2019-06-08T23:15:29.144Z,23.00
2019-06-08T23:18:00.926Z,23.00
2019-06-08T23:20:29.169Z,23.00
2019-06-08T23:22:59.794Z,23.10
2019-06-08T23:25:29.018Z,23.00
2019-06-08T23:27:58.217Z,22.90
2019-06-08T23:30:27.711Z,23.00
2019-06-08T23:33:00.671Z,23.00
2019-06-08T23:35:27.658Z,23.00
2019-06-08T23:37:56.927Z,22.90
2019-06-08T23:40:27.273Z,22.80
2019-06-08T23:42:58.511Z,22.90
2019-06-08T23:45:27.340Z,22.90
2019-06-08T23:47:58.344Z,22.90
2019-06-08T23:50:27.348Z,22.90
2019-06-08T23:52:56.512Z,22.80
2019-06-08T23:55:27.752Z,22.80
2019-06-08T23:57:56.451Z,22.80
