createdAt,value
2018-01-31T01:52:38.882Z,100098.16
2018-01-31T01:55:07.387Z,100089.81
2018-01-31T01:57:35.794Z,100096.27
2018-01-31T02:00:04.258Z,100083.14
2018-01-31T02:02:32.691Z,100076.39
2018-01-31T02:05:01.116Z,100072.60
2018-01-31T02:07:29.555Z,100063.05
2018-01-31T02:09:58.043Z,100046.39
2018-01-31T02:12:26.433Z,100046.83
2018-01-31T02:14:54.833Z,100031.47
2018-01-31T02:17:23.359Z,100017.48
2018-01-31T02:19:51.771Z,100001.41
2018-01-31T02:22:20.212Z,100009.01
2018-01-31T02:24:48.692Z,99992.95
2018-01-31T02:27:17.127Z,99987.61
2018-01-31T02:29:45.529Z,99978.64
2018-01-31T02:32:14.135Z,99976.55
2018-01-31T02:34:42.525Z,99967.91
2018-01-31T02:37:10.922Z,99945.71
2018-01-31T02:39:51.146Z,99934.59
2018-01-31T02:42:19.559Z,99927.64
2018-01-31T02:44:47.984Z,99910.69
2018-01-31T02:47:16.414Z,99919.41
2018-01-31T02:49:44.821Z,99921.11
2018-01-31T02:52:13.233Z,99915.11
2018-01-31T02:54:41.707Z,99915.19
2018-01-31T02:57:10.109Z,99913.99
2018-01-31T02:59:38.510Z,99917.08
2018-01-31T03:02:06.953Z,99891.41
2018-01-31T03:04:35.365Z,99898.02
2018-01-31T03:07:03.774Z,99890.05
2018-01-31T03:09:32.202Z,99885.63
2018-01-31T03:12:00.609Z,99899.46
2018-01-31T03:14:28.995Z,99884.66
2018-01-31T03:16:57.454Z,99884.90
2018-01-31T03:19:25.854Z,99878.63
2018-01-31T03:21:54.265Z,99865.59
2018-01-31T03:24:22.718Z,99848.61
2018-01-31T03:26:51.134Z,99847.78
2018-01-31T03:29:19.522Z,99834.94
2018-01-31T03:31:47.977Z,99831.97
2018-01-31T03:34:16.385Z,99807.80
2018-01-31T03:36:44.799Z,99792.88
2018-01-31T03:39:13.305Z,99788.06
2018-01-31T03:41:41.707Z,99787.56
2018-01-31T03:44:10.121Z,99785.13
2018-01-31T03:46:38.561Z,99780.71
2018-01-31T03:49:06.990Z,99775.16
2018-01-31T03:51:35.396Z,99775.78
2018-01-31T03:54:03.881Z,99773.34
2018-01-31T03:56:32.294Z,99782.59
2018-01-31T03:59:00.706Z,99780.54
2018-01-31T04:01:29.178Z,99776.33
2018-01-31T04:03:57.564Z,99764.41
2018-01-31T04:06:25.964Z,99756.81
2018-01-31T04:08:54.424Z,99744.63
2018-01-31T04:11:22.845Z,99741.20
2018-01-31T04:13:51.283Z,99732.41
2018-01-31T04:16:19.714Z,99725.52
2018-01-31T04:18:48.137Z,99720.08
2018-01-31T04:21:16.582Z,99706.38
2018-01-31T04:23:45.053Z,99707.98
2018-01-31T04:26:13.456Z,99687.02
2018-01-31T04:28:41.865Z,99679.30
2018-01-31T04:31:10.319Z,99679.11
2018-01-31T04:33:38.762Z,99673.00
2018-01-31T04:36:07.241Z,99661.53
2018-01-31T04:38:35.712Z,99653.63
2018-01-31T04:41:04.103Z,99650.66
2018-01-31T04:43:32.537Z,99645.81
2018-01-31T04:46:01.010Z,99631.64
2018-01-31T04:48:29.424Z,99623.30
2018-01-31T04:50:57.851Z,99608.31
2018-01-31T04:53:26.298Z,99609.69
2018-01-31T04:55:54.694Z,99607.34
2018-01-31T04:58:23.090Z,99597.23
2018-01-31T05:00:51.548Z,99597.46
2018-01-31T05:03:19.945Z,99593.84
2018-01-31T05:05:48.361Z,99588.87
2018-01-31T05:08:16.817Z,99587.30
2018-01-31T05:10:45.243Z,99575.28
2018-01-31T05:13:13.661Z,99568.41
2018-01-31T05:15:42.108Z,99550.79
2018-01-31T05:18:10.509Z,99546.06
2018-01-31T05:20:38.936Z,99535.75
2018-01-31T05:23:07.401Z,99533.03
2018-01-31T05:25:35.823Z,99534.36
2018-01-31T05:28:04.255Z,99531.78
2018-01-31T05:30:32.699Z,99526.78
2018-01-31T05:33:01.124Z,99517.36
2018-01-31T05:35:29.557Z,99512.20
2018-01-31T05:37:58.012Z,99495.05
2018-01-31T05:40:26.420Z,99496.27
2018-01-31T05:42:54.825Z,99493.56
2018-01-31T05:45:23.265Z,99489.16
2018-01-31T05:47:51.652Z,99494.95
2018-01-31T05:50:20.059Z,99474.71
2018-01-31T05:52:48.509Z,99475.08
2018-01-31T05:55:16.901Z,99464.81
2018-01-31T05:57:45.290Z,99440.92
2018-01-31T06:00:13.732Z,99445.05
2018-01-31T06:02:42.142Z,99440.81
2018-01-31T06:05:10.569Z,99434.09
2018-01-31T06:07:39.050Z,99432.62
2018-01-31T06:10:07.533Z,99419.30
2018-01-31T06:12:35.929Z,99437.11
2018-01-31T06:15:04.402Z,99417.20
2018-01-31T06:17:32.802Z,99405.59
2018-01-31T06:20:01.210Z,99387.78
2018-01-31T06:22:29.656Z,99393.39
2018-01-31T06:24:58.062Z,99383.81
2018-01-31T06:27:26.893Z,99371.13
2018-01-31T06:29:55.344Z,99367.77
2018-01-31T06:32:23.731Z,99366.86
2018-01-31T06:34:52.143Z,99358.55
2018-01-31T06:37:20.623Z,99355.67
2018-01-31T06:39:49.030Z,99346.03
2018-01-31T06:42:17.426Z,99344.08
2018-01-31T06:44:45.870Z,99339.34
2018-01-31T06:47:14.290Z,99340.83
2018-01-31T06:49:42.692Z,99333.68
2018-01-31T06:52:11.286Z,99332.25
2018-01-31T06:54:39.678Z,99327.14
2018-01-31T06:57:08.088Z,99327.34
2018-01-31T06:59:36.513Z,99323.19
2018-01-31T07:02:04.928Z,99327.59
2018-01-31T07:04:33.340Z,99312.86
2018-01-31T07:07:01.776Z,99310.05
2018-01-31T07:09:31.154Z,99309.84
2018-01-31T07:11:59.550Z,99317.27
2018-01-31T07:14:27.961Z,99294.06
2018-01-31T07:16:56.362Z,99288.10
2018-01-31T07:19:24.781Z,99288.27
2018-01-31T07:21:53.291Z,99278.77
2018-01-31T07:24:21.717Z,99278.52
2018-01-31T07:26:50.982Z,99275.23
2018-01-31T07:29:19.439Z,99263.50
2018-01-31T07:31:47.841Z,99255.74
2018-01-31T07:34:16.249Z,99257.46
2018-01-31T07:36:44.700Z,99258.58
2018-01-31T07:39:13.089Z,99246.22
2018-01-31T07:41:41.506Z,99243.95
2018-01-31T07:44:09.950Z,99237.63
2018-01-31T07:46:38.379Z,99243.99
2018-01-31T07:49:06.773Z,99236.59
2018-01-31T07:51:35.206Z,99222.98
2018-01-31T07:54:03.650Z,99218.78
2018-01-31T07:56:32.050Z,99215.93
2018-01-31T07:59:00.676Z,99207.73
2018-01-31T08:01:29.078Z,99215.64
2018-01-31T08:03:57.499Z,99200.43
2018-01-31T08:06:25.928Z,99207.77
2018-01-31T08:08:54.330Z,99199.13
2018-01-31T08:11:23.110Z,99195.14
2018-01-31T08:13:51.579Z,99186.05
2018-01-31T08:16:19.972Z,99186.66
2018-01-31T08:18:48.406Z,99176.55
2018-01-31T08:21:16.835Z,99190.22
2018-01-31T08:23:45.229Z,99187.15
2018-01-31T08:26:13.666Z,99180.84
2018-01-31T08:28:42.152Z,99172.41
2018-01-31T08:31:10.547Z,99168.78
2018-01-31T08:33:38.937Z,99169.09
2018-01-31T08:36:07.377Z,99159.38
2018-01-31T08:38:35.802Z,99155.84
2018-01-31T08:41:04.213Z,99145.84
2018-01-31T08:43:32.747Z,99146.35
2018-01-31T08:46:01.164Z,99149.73
2018-01-31T08:48:29.559Z,99135.77
2018-01-31T08:50:57.965Z,99120.05
2018-01-31T08:53:26.348Z,99128.69
2018-01-31T08:55:54.830Z,99113.59
2018-01-31T08:58:23.286Z,99112.94
2018-01-31T09:00:51.684Z,99113.28
2018-01-31T09:03:20.061Z,99105.59
2018-01-31T09:05:48.538Z,99100.83
2018-01-31T09:08:16.976Z,99096.17
2018-01-31T09:10:45.388Z,99093.46
2018-01-31T09:13:13.862Z,99092.70
2018-01-31T09:15:42.252Z,99086.34
2018-01-31T09:18:10.663Z,99082.77
2018-01-31T09:20:39.125Z,99068.88
2018-01-31T09:23:07.528Z,99076.57
2018-01-31T09:25:35.966Z,99063.22
2018-01-31T09:28:04.398Z,99063.32
2018-01-31T09:30:32.806Z,99060.77
2018-01-31T09:33:01.213Z,99064.24
2018-01-31T09:35:30.001Z,99062.00
2018-01-31T09:37:58.385Z,99043.28
2018-01-31T09:40:26.836Z,99049.19
2018-01-31T09:42:55.310Z,99058.03
2018-01-31T09:45:23.719Z,99052.45
2018-01-31T09:47:52.151Z,99053.27
2018-01-31T09:50:20.579Z,99039.89
2018-01-31T09:52:48.996Z,99036.25
2018-01-31T09:55:17.396Z,99032.66
2018-01-31T09:57:45.833Z,99033.63
2018-01-31T10:00:14.257Z,99028.09
2018-01-31T10:02:42.674Z,99025.66
2018-01-31T10:05:11.107Z,99022.97
2018-01-31T10:07:39.496Z,99011.33
2018-01-31T10:10:07.951Z,99007.33
2018-01-31T10:12:36.390Z,99011.74
2018-01-31T10:15:04.786Z,98998.84
2018-01-31T10:17:33.182Z,98982.69
2018-01-31T10:20:01.626Z,98985.20
2018-01-31T10:22:30.036Z,98984.41
2018-01-31T10:24:58.452Z,98974.47
2018-01-31T10:27:26.890Z,98972.23
2018-01-31T10:29:55.342Z,98968.25
2018-01-31T10:32:23.753Z,98960.02
2018-01-31T10:34:52.166Z,98953.44
2018-01-31T10:37:20.552Z,98950.18
2018-01-31T10:39:48.953Z,98940.02
2018-01-31T10:42:17.426Z,98937.77
2018-01-31T10:44:46.747Z,98934.97
2018-01-31T10:47:15.176Z,98929.54
2018-01-31T10:49:43.660Z,98919.23
2018-01-31T10:52:12.074Z,98907.92
2018-01-31T10:57:29.099Z,98891.94
2018-01-31T10:59:37.338Z,98888.98
2018-01-31T11:02:05.746Z,98876.88
2018-01-31T11:04:35.125Z,98877.73
2018-01-31T11:07:03.549Z,98875.59
2018-01-31T11:09:31.949Z,98854.20
2018-01-31T11:12:00.400Z,98865.89
2018-01-31T11:14:28.790Z,98849.98
2018-01-31T11:16:57.516Z,98842.02
2018-01-31T11:19:26.009Z,98836.13
2018-01-31T11:21:54.415Z,98828.27
2018-01-31T11:24:22.809Z,98833.90
2018-01-31T11:26:51.286Z,98822.27
2018-01-31T11:29:19.724Z,98813.14
2018-01-31T11:31:48.136Z,98812.33
2018-01-31T11:34:16.592Z,98797.42
2018-01-31T11:36:44.980Z,98796.34
2018-01-31T11:39:13.394Z,98785.02
2018-01-31T11:41:41.838Z,98780.22
2018-01-31T11:44:10.241Z,98780.03
2018-01-31T11:46:38.718Z,98768.45
2018-01-31T11:49:07.159Z,98767.63
2018-01-31T11:51:35.587Z,98759.95
2018-01-31T11:54:04.009Z,98764.00
2018-01-31T11:56:32.438Z,98759.29
2018-01-31T11:59:00.821Z,98741.80
2018-01-31T12:01:29.232Z,98729.23
2018-01-31T12:03:57.685Z,98737.09
2018-01-31T12:06:26.094Z,98737.98
2018-01-31T12:08:54.506Z,98725.97
2018-01-31T12:11:22.970Z,98721.22
2018-01-31T12:17:04.594Z,98703.33
2018-01-31T12:19:44.927Z,98695.64
2018-01-31T12:22:23.123Z,98694.98
2018-01-31T12:25:03.295Z,98687.09
2018-01-31T12:27:43.646Z,98675.37
2018-01-31T12:30:23.921Z,98674.70
2018-01-31T12:33:04.940Z,98667.61
2018-01-31T12:35:45.130Z,98662.60
2018-01-31T12:38:25.516Z,98661.67
2018-01-31T12:40:53.398Z,98652.49
2018-01-31T12:43:21.265Z,98648.27
2018-01-31T12:45:49.146Z,98634.59
2018-01-31T12:48:29.337Z,98625.52
2018-01-31T12:51:09.646Z,98627.44
2018-01-31T12:53:49.944Z,98609.67
2018-01-31T12:59:31.131Z,98604.16
2018-01-31T13:02:11.307Z,98594.74
2018-01-31T13:04:51.461Z,98595.45
2018-01-31T13:10:32.742Z,98585.80
2018-01-31T13:13:12.798Z,98590.73
2018-01-31T13:15:52.937Z,98583.33
2018-01-31T13:18:33.324Z,98592.27
2018-01-31T13:24:30.500Z,98568.64
2018-01-31T13:30:40.609Z,98557.34
2018-01-31T13:33:25.731Z,98564.38
2018-01-31T13:36:06.137Z,98558.28
2018-01-31T13:38:46.395Z,98549.20
2018-01-31T13:41:26.557Z,98545.27
2018-01-31T13:44:06.754Z,98529.92
2018-01-31T13:46:46.926Z,98544.59
2018-01-31T13:49:27.148Z,98534.14
2018-01-31T13:52:07.539Z,98528.41
2018-01-31T13:54:47.747Z,98533.39
2018-01-31T13:57:28.050Z,98529.13
2018-01-31T14:03:16.908Z,98525.02
2018-01-31T14:05:57.118Z,98507.73
2018-01-31T14:08:37.321Z,98511.62
2018-01-31T14:11:17.518Z,98490.53
2018-01-31T14:13:58.224Z,98508.67
2018-01-31T14:16:38.522Z,98508.74
2018-01-31T14:19:18.924Z,98502.11
2018-01-31T14:22:00.022Z,98499.84
2018-01-31T14:24:40.202Z,98497.42
2018-01-31T14:27:20.331Z,98478.89
2018-01-31T14:30:00.523Z,98462.63
2018-01-31T14:32:40.873Z,98463.16
2018-01-31T14:35:21.203Z,98443.44
2018-01-31T14:37:49.044Z,98449.91
2018-01-31T14:40:16.931Z,98439.63
2018-01-31T14:42:44.838Z,98440.19
2018-01-31T14:45:12.698Z,98432.06
2018-01-31T14:47:40.581Z,98425.59
2018-01-31T14:50:08.507Z,98425.93
2018-01-31T14:52:36.380Z,98415.77
2018-01-31T14:55:04.258Z,98416.83
2018-01-31T14:57:32.505Z,98417.42
2018-01-31T15:00:00.350Z,98400.09
2018-01-31T15:02:28.277Z,98404.18
2018-01-31T15:04:56.190Z,98397.90
2018-01-31T15:07:24.095Z,98394.64
2018-01-31T15:09:51.963Z,98396.22
2018-01-31T15:12:19.872Z,98382.64
2018-01-31T15:14:47.723Z,98391.02
2018-01-31T15:17:15.579Z,98391.22
2018-01-31T15:19:43.461Z,98382.08
2018-01-31T15:22:11.297Z,98384.06
2018-01-31T15:24:39.145Z,98386.73
2018-01-31T15:27:07.073Z,98388.61
2018-01-31T15:29:34.918Z,98387.25
2018-01-31T15:32:02.756Z,98400.21
2018-01-31T15:34:30.648Z,98430.88
2018-01-31T15:36:58.518Z,98426.38
2018-01-31T15:39:26.369Z,98436.94
2018-01-31T15:41:54.264Z,98427.32
2018-01-31T15:44:22.106Z,98427.94
2018-01-31T15:46:49.942Z,98430.51
2018-01-31T15:49:17.852Z,98431.20
2018-01-31T15:51:45.697Z,98426.62
2018-01-31T15:54:13.545Z,98418.34
2018-01-31T15:56:41.448Z,98410.03
2018-01-31T15:59:09.290Z,98408.96
2018-01-31T16:01:37.154Z,98401.94
2018-01-31T16:04:05.068Z,98397.80
2018-01-31T16:06:32.932Z,98389.03
2018-01-31T16:09:00.781Z,98387.45
2018-01-31T16:11:28.700Z,98376.15
2018-01-31T16:13:56.545Z,98371.14
2018-01-31T16:16:24.944Z,98367.97
2018-01-31T16:22:00.191Z,98356.45
2018-01-31T16:24:28.629Z,98355.19
2018-01-31T16:26:57.010Z,98356.78
2018-01-31T16:29:41.285Z,98348.66
2018-01-31T16:32:21.455Z,98334.92
2018-01-31T16:34:50.073Z,98339.80
2018-01-31T16:37:18.477Z,98339.47
2018-01-31T16:39:46.880Z,98334.16
2018-01-31T16:42:15.504Z,98334.63
2018-01-31T16:44:43.873Z,98333.13
2018-01-31T16:47:12.242Z,98329.69
2018-01-31T16:49:40.674Z,98319.77
2018-01-31T16:52:09.098Z,98307.09
2018-01-31T16:54:37.490Z,98324.12
2018-01-31T16:57:05.927Z,98310.42
2018-01-31T16:59:34.341Z,98307.09
2018-01-31T17:02:02.750Z,98305.10
2018-01-31T17:04:31.181Z,98303.73
2018-01-31T17:06:59.580Z,98301.81
2018-01-31T17:09:27.978Z,98307.57
2018-01-31T17:11:56.410Z,98312.48
2018-01-31T17:14:24.806Z,98297.61
2018-01-31T17:16:53.208Z,98308.98
2018-01-31T17:19:21.658Z,98311.45
2018-01-31T17:21:50.053Z,98320.61
2018-01-31T17:24:18.459Z,98313.77
2018-01-31T17:26:46.905Z,98318.98
2018-01-31T17:29:15.293Z,98321.27
2018-01-31T17:31:43.693Z,98313.99
2018-01-31T17:34:12.157Z,98322.52
2018-01-31T17:36:40.594Z,98312.80
2018-01-31T17:39:09.029Z,98310.95
2018-01-31T17:41:37.501Z,98310.02
2018-01-31T17:44:05.897Z,98302.81
2018-01-31T17:46:34.283Z,98301.48
2018-01-31T17:49:02.769Z,98296.53
2018-01-31T17:51:31.237Z,98286.87
2018-01-31T17:54:00.283Z,98280.09
2018-01-31T17:56:28.737Z,98283.52
2018-01-31T17:58:57.150Z,98286.29
2018-01-31T18:01:25.530Z,98278.51
2018-01-31T18:03:53.946Z,98270.53
2018-01-31T18:06:22.364Z,98276.77
2018-01-31T18:08:51.558Z,98267.66
2018-01-31T18:11:20.000Z,98270.89
2018-01-31T18:13:48.378Z,98258.08
2018-01-31T18:16:16.782Z,98253.97
2018-01-31T18:18:45.220Z,98248.27
2018-01-31T18:21:13.620Z,98252.04
2018-01-31T18:26:52.170Z,98241.95
2018-01-31T18:29:25.871Z,98245.78
2018-01-31T18:31:54.731Z,98249.09
2018-01-31T18:34:23.167Z,98249.34
2018-01-31T18:36:51.675Z,98253.01
2018-01-31T18:39:20.134Z,98249.59
2018-01-31T18:41:48.530Z,98247.47
2018-01-31T18:44:16.954Z,98251.37
2018-01-31T18:46:45.441Z,98261.63
2018-01-31T18:49:13.909Z,98260.56
2018-01-31T18:51:42.360Z,98260.92
2018-01-31T18:54:10.826Z,98263.30
2018-01-31T18:56:39.221Z,98271.42
2018-01-31T18:59:11.197Z,98261.57
2018-01-31T19:01:39.592Z,98272.00
2018-01-31T19:04:08.005Z,98271.77
2018-01-31T19:06:36.492Z,98265.95
2018-01-31T19:09:04.976Z,98270.86
2018-01-31T19:11:33.394Z,98277.06
2018-01-31T19:14:01.946Z,98278.05
2018-01-31T19:16:32.380Z,98285.95
2018-01-31T19:19:00.806Z,98297.31
2018-01-31T19:21:29.229Z,98295.91
2018-01-31T19:23:57.747Z,98305.47
2018-01-31T19:26:26.173Z,98301.52
2018-01-31T19:28:54.638Z,98300.94
2018-01-31T19:31:23.051Z,98305.16
2018-01-31T19:33:51.462Z,98304.05
2018-01-31T19:38:54.614Z,98314.81
2018-01-31T19:41:23.047Z,98309.92
2018-01-31T19:43:51.515Z,98306.22
2018-01-31T19:46:19.956Z,98315.89
2018-01-31T19:48:48.427Z,98316.23
2018-01-31T19:51:17.384Z,98317.39
2018-01-31T19:53:45.787Z,98314.40
2018-01-31T19:56:14.262Z,98309.84
2018-01-31T19:58:42.665Z,98315.45
2018-01-31T20:01:11.055Z,98317.11
2018-01-31T20:03:39.528Z,98313.55
2018-01-31T20:06:07.988Z,98308.17
2018-01-31T20:08:36.385Z,98312.79
2018-01-31T20:11:04.837Z,98317.39
2018-01-31T20:13:33.248Z,98320.27
2018-01-31T20:16:01.662Z,98313.75
2018-01-31T20:18:30.127Z,98317.78
2018-01-31T20:20:58.525Z,98318.55
2018-01-31T20:23:26.933Z,98310.02
2018-01-31T20:25:55.361Z,98290.84
2018-01-31T20:28:23.774Z,98290.97
2018-01-31T20:30:52.163Z,98291.60
2018-01-31T20:33:20.638Z,98292.09
2018-01-31T20:35:49.077Z,98291.99
2018-01-31T20:38:17.485Z,98286.04
2018-01-31T20:40:45.923Z,98290.98
2018-01-31T20:43:14.322Z,98287.25
2018-01-31T20:45:42.768Z,98280.00
2018-01-31T20:48:11.225Z,98266.45
2018-01-31T20:50:39.614Z,98267.81
2018-01-31T20:53:08.079Z,98264.38
2018-01-31T20:55:36.538Z,98257.28
2018-01-31T20:58:04.913Z,98257.34
2018-01-31T21:00:33.320Z,98262.23
2018-01-31T21:03:01.970Z,98259.36
2018-01-31T21:05:30.367Z,98268.13
2018-01-31T21:07:58.825Z,98275.48
2018-01-31T21:10:27.245Z,98270.87
2018-01-31T21:12:55.642Z,98273.13
2018-01-31T21:15:24.119Z,98271.39
2018-01-31T21:17:52.568Z,98269.09
2018-01-31T21:20:20.970Z,98279.17
2018-01-31T21:22:49.373Z,98280.60
2018-01-31T21:25:17.802Z,98282.64
2018-01-31T21:27:46.192Z,98277.84
2018-01-31T21:30:14.594Z,98273.47
2018-01-31T21:32:43.051Z,98268.75
2018-01-31T21:35:12.022Z,98270.89
2018-01-31T21:37:40.426Z,98266.00
2018-01-31T21:40:08.902Z,98261.38
2018-01-31T21:42:41.554Z,98258.73
2018-01-31T21:45:10.000Z,98257.55
2018-01-31T21:47:38.426Z,98254.66
2018-01-31T21:50:06.825Z,98258.30
2018-01-31T21:52:39.684Z,98249.02
2018-01-31T21:55:08.084Z,98248.68
2018-01-31T21:57:48.123Z,98249.77
2018-01-31T22:00:16.523Z,98252.86
2018-01-31T22:02:44.934Z,98259.72
2018-01-31T22:05:13.370Z,98261.73
2018-01-31T22:07:41.769Z,98259.38
2018-01-31T22:10:10.183Z,98249.26
2018-01-31T22:12:38.602Z,98240.27
2018-01-31T22:15:07.024Z,98252.57
2018-01-31T22:17:35.438Z,98243.95
2018-01-31T22:20:03.889Z,98243.15
2018-01-31T22:22:32.306Z,98246.43
2018-01-31T22:25:00.695Z,98250.44
2018-01-31T22:27:29.155Z,98253.22
2018-01-31T22:29:57.570Z,98249.52
2018-01-31T22:32:25.965Z,98243.66
2018-01-31T22:34:54.392Z,98234.73
2018-01-31T22:37:22.784Z,98233.55
2018-01-31T22:39:51.168Z,98233.82
2018-01-31T22:42:19.611Z,98246.14
2018-01-31T22:44:48.014Z,98243.73
2018-01-31T22:47:16.403Z,98246.30
2018-01-31T22:49:44.830Z,98254.81
2018-01-31T22:52:13.232Z,98256.55
2018-01-31T22:54:41.631Z,98251.77
2018-01-31T22:57:10.134Z,98255.41
2018-01-31T22:59:38.529Z,98255.98
2018-01-31T23:02:06.981Z,98253.17
2018-01-31T23:04:35.427Z,98244.59
2018-01-31T23:07:03.821Z,98244.75
2018-01-31T23:09:32.216Z,98244.48
2018-01-31T23:12:06.104Z,98238.89
2018-01-31T23:14:40.108Z,98236.23
2018-01-31T23:17:08.615Z,98238.14
2018-01-31T23:19:37.006Z,98244.69
2018-01-31T23:22:05.399Z,98249.30
2018-01-31T23:24:33.890Z,98262.20
2018-01-31T23:27:02.276Z,98269.63
2018-01-31T23:32:22.017Z,98266.91
2018-01-31T23:34:50.421Z,98264.02
2018-01-31T23:37:18.830Z,98268.00
2018-01-31T23:39:47.262Z,98262.60
2018-01-31T23:42:15.656Z,98262.43
2018-01-31T23:44:44.038Z,98260.46
2018-01-31T23:47:12.514Z,98260.23
2018-01-31T23:49:40.967Z,98263.69
2018-01-31T23:52:09.366Z,98265.76
2018-01-31T23:54:37.837Z,98265.19
2018-01-31T23:57:06.226Z,98265.35
2018-01-31T23:59:34.667Z,98274.52
