createdAt,value
2023-05-28T00:00:09.365Z,4.12
2023-05-28T00:06:08.737Z,4.11
2023-05-28T00:10:11.061Z,4.11
2023-05-28T00:12:12.965Z,4.11
2023-05-28T00:16:17.459Z,4.11
2023-05-28T00:20:19.524Z,4.11
2023-05-28T00:22:28.791Z,4.11
2023-05-28T00:26:23.766Z,4.11
2023-05-28T00:32:28.590Z,4.11
2023-05-28T00:38:32.380Z,4.11
2023-05-28T00:42:35.923Z,4.11
2023-05-28T00:48:41.107Z,4.1
2023-05-28T00:52:43.691Z,4.1
2023-05-28T00:54:45.196Z,4.1
2023-05-28T00:58:48.529Z,4.1
2023-05-28T01:02:52.159Z,4.1
2023-05-28T01:04:53.966Z,4.1
2023-05-28T01:08:57.181Z,4.1
2023-05-28T01:15:00.871Z,4.1
2023-05-28T01:21:04.715Z,4.1
2023-05-28T01:31:12.107Z,4.1
2023-05-28T01:35:14.935Z,4.1
2023-05-28T01:37:16.563Z,4.1
2023-05-28T01:41:19.727Z,4.1
2023-05-28T01:45:23.400Z,4.1
2023-05-28T01:47:25.356Z,4.1
2023-05-28T01:51:28.396Z,4.1
2023-05-28T01:57:32.797Z,4.1
2023-05-28T02:03:37.849Z,4.1
2023-05-28T02:07:40.054Z,4.09
2023-05-28T02:13:44.620Z,4.09
2023-05-28T02:17:47.750Z,4.09
2023-05-28T02:19:49.608Z,4.09
2023-05-28T02:23:52.123Z,4.09
2023-05-28T02:27:55.349Z,4.09
2023-05-28T02:29:57.028Z,4.09
2023-05-28T02:33:59.508Z,4.09
2023-05-28T02:40:03.976Z,4.09
2023-05-28T02:46:08.746Z,4.09
2023-05-28T02:50:11.721Z,4.09
2023-05-28T02:56:16.731Z,4.08
2023-05-28T03:00:19.768Z,4.08
2023-05-28T03:02:21.358Z,4.08
2023-05-28T03:06:24.282Z,4.08
2023-05-28T03:10:27.394Z,4.08
2023-05-28T03:12:29.292Z,4.08
2023-05-28T03:16:31.916Z,4.08
2023-05-28T03:22:36.503Z,4.08
2023-05-28T03:28:40.884Z,4.08
2023-05-28T03:33:27.433Z,4.08
2023-05-28T03:39:31.425Z,4.08
2023-05-28T03:43:35.106Z,4.08
2023-05-28T03:47:38.288Z,4.08
2023-05-28T03:49:39.764Z,4.08
2023-05-28T03:53:43.386Z,4.08
2023-05-28T03:57:46.587Z,4.07
2023-05-28T03:59:47.954Z,4.08
2023-05-28T04:03:51.048Z,4.08
2023-05-28T04:05:52.652Z,4.08
2023-05-28T04:09:56.077Z,4.08
2023-05-28T04:16:00.719Z,4.07
2023-05-28T04:22:06.126Z,4.08
2023-05-28T04:26:09.027Z,4.07
2023-05-28T04:30:12.623Z,4.07
2023-05-28T04:32:14.091Z,4.07
2023-05-28T04:36:17.648Z,4.07
2023-05-28T04:40:20.557Z,4.07
2023-05-28T04:42:21.858Z,4.07
2023-05-28T04:46:24.825Z,4.07
2023-05-28T04:48:26.235Z,4.07
2023-05-28T04:50:27.922Z,4.07
2023-05-28T04:52:29.664Z,4.07
2023-05-28T04:58:34.855Z,4.07
2023-05-28T05:02:45.620Z,4.07
2023-05-28T05:04:39.243Z,4.07
2023-05-28T05:08:42.652Z,4.08
2023-05-28T05:14:46.711Z,4.08
2023-05-28T05:18:50.166Z,4.08
2023-05-28T05:24:54.080Z,4.08
2023-05-28T05:28:56.167Z,4.09
2023-05-28T05:30:57.883Z,4.09
2023-05-28T05:35:00.652Z,4.09
2023-05-28T05:41:04.940Z,4.1
2023-05-28T05:47:08.985Z,4.1
2023-05-28T05:51:11.749Z,4.11
2023-05-28T05:57:15.907Z,4.11
2023-05-28T06:01:18.374Z,4.12
2023-05-28T06:03:19.852Z,4.12
2023-05-28T06:07:22.245Z,4.13
2023-05-28T06:11:25.721Z,4.15
2023-05-28T06:13:26.970Z,4.15
2023-05-28T06:17:29.911Z,4.15
2023-05-28T06:23:33.226Z,4.16
2023-05-28T06:29:37.634Z,4.17
2023-05-28T06:33:40.138Z,4.17
2023-05-28T06:39:43.594Z,4.17
2023-05-28T06:41:45.674Z,4.17
2023-05-28T06:43:47.081Z,4.18
2023-05-28T06:49:50.115Z,4.19
2023-05-28T06:55:54.916Z,4.19
2023-05-28T06:59:57.680Z,4.19
2023-05-28T07:04:00.574Z,4.19
2023-05-28T07:06:02.537Z,4.19
2023-05-28T07:10:05.125Z,4.19
2023-05-28T07:12:06.712Z,4.19
2023-05-28T07:14:08.239Z,4.19
2023-05-28T07:16:09.337Z,4.19
2023-05-28T07:22:13.356Z,4.2
2023-05-28T07:24:14.902Z,4.19
2023-05-28T07:28:18.240Z,4.19
2023-05-28T07:32:20.997Z,4.2
2023-05-28T07:38:25.261Z,4.2
2023-05-28T07:42:27.906Z,4.2
2023-05-28T07:46:32.508Z,4.2
2023-05-28T07:48:33.267Z,4.2
2023-05-28T07:52:35.141Z,4.2
2023-05-28T07:54:36.506Z,4.2
2023-05-28T07:58:39.143Z,4.19
2023-05-28T08:04:43.168Z,4.19
2023-05-28T08:10:47.137Z,4.19
2023-05-28T08:14:48.974Z,4.19
2023-05-28T08:20:53.355Z,4.19
2023-05-28T08:24:55.193Z,4.18
2023-05-28T08:26:56.010Z,4.18
2023-05-28T08:30:58.614Z,4.18
2023-05-28T08:35:01.403Z,4.18
2023-05-28T08:37:03.115Z,4.18
2023-05-28T08:41:05.677Z,4.18
2023-05-28T08:47:09.623Z,4.18
2023-05-28T08:53:15.090Z,4.18
2023-05-28T08:57:17.494Z,4.17
2023-05-28T09:03:22.257Z,4.18
2023-05-28T09:07:25.532Z,4.18
2023-05-28T09:09:27.243Z,4.17
2023-05-28T09:13:29.594Z,4.18
2023-05-28T09:17:32.310Z,4.17
2023-05-28T09:19:33.199Z,4.17
2023-05-28T09:23:35.422Z,4.17
2023-05-28T09:27:38.580Z,4.17
2023-05-28T09:29:39.717Z,4.17
2023-05-28T09:33:42.730Z,4.17
2023-05-28T09:35:43.675Z,4.17
2023-05-28T09:37:44.928Z,4.17
2023-05-28T09:39:46.556Z,4.17
2023-05-28T09:45:50.848Z,4.17
2023-05-28T09:47:51.649Z,4.17
2023-05-28T09:51:55.294Z,4.17
2023-05-28T10:02:01.372Z,4.17
2023-05-28T10:06:03.714Z,4.17
2023-05-28T10:08:04.793Z,4.17
2023-05-28T10:12:07.364Z,4.17
2023-05-28T10:16:10.120Z,4.17
2023-05-28T10:22:56.786Z,4.17
2023-05-28T10:29:00.152Z,4.17
2023-05-28T10:33:02.266Z,4.16
2023-05-28T10:39:05.721Z,4.16
2023-05-28T10:45:10.454Z,4.16
2023-05-28T10:49:13.025Z,4.16
2023-05-28T10:55:16.522Z,4.16
2023-05-28T10:59:18.482Z,4.16
2023-05-28T11:01:19.962Z,4.16
2023-05-28T11:05:22.442Z,4.16
2023-05-28T11:09:24.738Z,4.16
2023-05-28T11:11:25.576Z,4.16
2023-05-28T11:15:28.178Z,4.16
2023-05-28T11:21:31.819Z,4.16
2023-05-28T11:27:35.218Z,4.16
2023-05-28T11:31:37.323Z,4.16
2023-05-28T11:37:42.472Z,4.15
2023-05-28T11:41:44.963Z,4.15
2023-05-28T11:43:54.906Z,4.15
2023-05-28T11:47:48.486Z,4.15
2023-05-28T11:51:50.546Z,4.15
2023-05-28T11:53:52.269Z,4.15
2023-05-28T11:57:55.087Z,4.15
2023-05-28T12:01:57.819Z,4.15
2023-05-28T12:03:59.455Z,4.15
2023-05-28T12:08:02.408Z,4.15
2023-05-28T12:10:03.932Z,4.15
2023-05-28T12:14:06.854Z,4.15
2023-05-28T12:20:10.260Z,4.15
2023-05-28T12:22:11.293Z,4.14
2023-05-28T12:26:14.220Z,4.15
2023-05-28T12:30:16.027Z,4.14
2023-05-28T12:36:20.128Z,4.14
2023-05-28T12:40:22.189Z,4.14
2023-05-28T12:42:22.959Z,4.14
2023-05-28T12:46:25.067Z,4.14
2023-05-28T12:50:26.976Z,4.14
2023-05-28T12:52:28.508Z,4.14
2023-05-28T12:56:31.727Z,4.14
2023-05-28T13:02:35.380Z,4.14
2023-05-28T13:08:39.462Z,4.14
2023-05-28T13:12:41.205Z,4.14
2023-05-28T13:18:45.575Z,4.14
2023-05-28T13:22:48.967Z,4.14
2023-05-28T13:24:50.225Z,4.14
2023-05-28T13:28:52.892Z,4.13
2023-05-28T13:32:55.674Z,4.13
2023-05-28T13:34:57.313Z,4.14
2023-05-28T13:38:59.732Z,4.13
2023-05-28T13:45:03.353Z,4.13
2023-05-28T13:49:06.051Z,4.13
2023-05-28T13:51:07.554Z,4.13
2023-05-28T13:53:08.666Z,4.13
2023-05-28T13:55:09.973Z,4.13
2023-05-28T14:01:15.181Z,4.13
2023-05-28T14:07:17.810Z,4.13
2023-05-28T14:11:20.467Z,4.13
2023-05-28T14:17:23.738Z,4.13
2023-05-28T14:21:26.462Z,4.13
2023-05-28T14:27:30.861Z,4.13
2023-05-28T14:31:32.449Z,4.13
2023-05-28T14:33:33.708Z,4.13
2023-05-28T14:37:35.917Z,4.12
2023-05-28T14:43:40.642Z,4.13
2023-05-28T14:49:45.122Z,4.13
2023-05-28T14:53:48.277Z,4.13
2023-05-28T14:55:49.200Z,4.13
2023-05-28T14:59:52.006Z,4.12
2023-05-28T15:03:53.786Z,4.12
2023-05-28T15:05:55.289Z,4.12
2023-05-28T15:09:57.653Z,4.12
2023-05-28T15:11:58.672Z,4.12
2023-05-28T15:16:00.718Z,4.12
2023-05-28T15:20:03.196Z,4.12
2023-05-28T15:22:04.244Z,4.12
2023-05-28T15:24:05.067Z,4.12
2023-05-28T15:26:06.199Z,4.12
2023-05-28T15:32:10.714Z,4.12
2023-05-28T15:38:15.799Z,4.12
2023-05-28T15:42:17.972Z,4.12
2023-05-28T15:48:21.660Z,4.12
2023-05-28T15:52:24.049Z,4.12
2023-05-28T15:54:25.034Z,4.15
2023-05-28T15:58:26.771Z,4.15
2023-05-28T16:02:28.676Z,4.16
2023-05-28T16:04:30.102Z,4.16
2023-05-28T16:08:32.142Z,4.17
2023-05-28T16:14:36.145Z,4.17
2023-05-28T16:20:39.624Z,4.17
2023-05-28T16:24:41.625Z,4.18
2023-05-28T16:30:46.364Z,4.19
2023-05-28T16:34:49.384Z,4.19
2023-05-28T16:36:51.214Z,4.19
2023-05-28T16:40:53.559Z,4.19
2023-05-28T16:44:56.633Z,4.19
2023-05-28T16:46:58.374Z,4.19
2023-05-28T16:51:00.275Z,4.19
2023-05-28T16:55:02.025Z,4.2
2023-05-28T16:57:03.348Z,4.2
2023-05-28T17:01:05.735Z,4.18
2023-05-28T17:07:52.785Z,4.18
2023-05-28T17:13:57.658Z,4.18
2023-05-28T17:18:08.625Z,4.18
2023-05-28T17:24:03.277Z,4.17
2023-05-28T17:28:05.882Z,4.18
2023-05-28T17:30:07.243Z,4.17
2023-05-28T17:34:10.029Z,4.17
2023-05-28T17:38:12.603Z,4.17
2023-05-28T17:40:14.158Z,4.17
2023-05-28T17:44:16.645Z,4.17
2023-05-28T17:50:20.872Z,4.17
2023-05-28T17:56:24.912Z,4.17
2023-05-28T18:00:27.115Z,4.17
2023-05-28T18:06:31.356Z,4.17
2023-05-28T18:12:35.204Z,4.17
2023-05-28T18:16:38.310Z,4.17
2023-05-28T18:20:40.761Z,4.16
2023-05-28T18:22:42.256Z,4.16
2023-05-28T18:26:44.668Z,4.16
2023-05-28T18:30:48.236Z,4.16
2023-05-28T18:32:49.843Z,4.17
2023-05-28T18:36:53.089Z,4.16
2023-05-28T18:38:54.584Z,4.17
2023-05-28T18:40:55.791Z,4.16
2023-05-28T18:42:57.340Z,4.16
2023-05-28T18:49:09.457Z,4.16
2023-05-28T18:51:01.486Z,4.16
2023-05-28T18:55:04.837Z,4.16
2023-05-28T18:59:07.392Z,4.16
2023-05-28T19:05:11.849Z,4.16
2023-05-28T19:09:15.159Z,4.16
2023-05-28T19:11:16.065Z,4.16
2023-05-28T19:15:19.491Z,4.16
2023-05-28T19:19:22.147Z,4.16
2023-05-28T19:21:23.138Z,4.16
2023-05-28T19:25:26.352Z,4.16
2023-05-28T19:31:31.281Z,4.16
2023-05-28T19:37:35.117Z,4.16
2023-05-28T19:41:38.773Z,4.15
2023-05-28T19:47:43.593Z,4.15
2023-05-28T19:51:46.805Z,4.15
2023-05-28T19:53:47.816Z,4.15
2023-05-28T19:57:49.908Z,4.15
2023-05-28T20:01:53.034Z,4.15
2023-05-28T20:03:54.841Z,4.15
2023-05-28T20:07:57.215Z,4.15
2023-05-28T20:14:01.870Z,4.15
2023-05-28T20:20:06.731Z,4.14
2023-05-28T20:24:09.408Z,4.14
2023-05-28T20:30:14.052Z,4.14
2023-05-28T20:34:17.347Z,4.15
2023-05-28T20:36:18.572Z,4.14
2023-05-28T20:40:20.949Z,4.14
2023-05-28T20:44:23.527Z,4.14
2023-05-28T20:46:25.381Z,4.14
2023-05-28T20:50:27.846Z,4.14
2023-05-28T20:56:31.124Z,4.14
2023-05-28T21:00:33.166Z,4.14
2023-05-28T21:02:34.990Z,4.14
2023-05-28T21:06:37.410Z,4.14
2023-05-28T21:12:41.631Z,4.14
2023-05-28T21:18:45.372Z,4.14
2023-05-28T21:22:48.369Z,4.14
2023-05-28T21:28:51.850Z,4.13
2023-05-28T21:32:54.062Z,4.13
2023-05-28T21:34:55.307Z,4.13
2023-05-28T21:38:57.592Z,4.13
2023-05-28T21:42:59.931Z,4.13
2023-05-28T21:45:01.112Z,4.13
2023-05-28T21:49:04.412Z,4.13
2023-05-28T21:55:08.620Z,4.13
2023-05-28T22:01:13.557Z,4.13
2023-05-28T22:05:16.745Z,4.13
2023-05-28T22:11:21.213Z,4.13
2023-05-28T22:15:23.360Z,4.13
2023-05-28T22:17:24.587Z,4.13
2023-05-28T22:21:26.966Z,4.13
2023-05-28T22:25:29.246Z,4.13
2023-05-28T22:27:30.977Z,4.12
2023-05-28T22:31:33.907Z,4.12
2023-05-28T22:37:37.924Z,4.12
2023-05-28T22:43:44.278Z,4.12
2023-05-28T22:47:45.677Z,4.12
2023-05-28T22:53:50.179Z,4.12
2023-05-28T22:57:52.605Z,4.12
2023-05-28T22:59:54.328Z,4.12
2023-05-28T23:03:57.685Z,4.12
2023-05-28T23:08:01.167Z,4.12
2023-05-28T23:10:03.020Z,4.12
2023-05-28T23:14:05.327Z,4.12
2023-05-28T23:20:09.583Z,4.12
2023-05-28T23:24:11.730Z,4.11
2023-05-28T23:26:13.301Z,4.12
2023-05-28T23:30:15.895Z,4.12
2023-05-28T23:36:20.912Z,4.11
2023-05-28T23:40:23.040Z,4.11
2023-05-28T23:42:23.956Z,4.11
2023-05-28T23:46:27.481Z,4.11
2023-05-28T23:47:11.271Z,4.11
2023-05-28T23:51:14.400Z,4.11
2023-05-28T23:55:17.826Z,4.11
2023-05-28T23:57:18.882Z,4.11
