createdAt,value
2023-01-08T07:01:06.147Z,81.94
2023-01-08T07:04:43.853Z,81.44
2023-01-08T07:08:06.496Z,82.42
2023-01-08T07:11:53.959Z,81.31
2023-01-08T07:14:36.656Z,82.07
2023-01-08T07:18:15.156Z,82.56
2023-01-08T07:21:57.107Z,82.00
2023-01-08T07:25:47.748Z,82.94
2023-01-08T07:29:09.242Z,82.65
2023-01-08T07:32:31.729Z,83.28
2023-01-08T07:35:03.769Z,82.35
2023-01-08T07:38:34.371Z,83.00
2023-01-08T07:41:44.382Z,82.33
2023-01-08T07:45:15.908Z,82.50
2023-01-08T07:48:27.927Z,82.46
2023-01-08T07:51:26.764Z,82.67
2023-01-08T07:54:15.603Z,82.29
2023-01-08T07:57:46.789Z,82.25
2023-01-08T08:01:35.541Z,81.96
2023-01-08T08:05:14.440Z,81.85
2023-01-08T08:08:58.287Z,81.77
2023-01-08T08:12:35.719Z,81.65
2023-01-08T08:16:13.821Z,81.48
2023-01-08T08:19:51.581Z,81.45
2023-01-08T08:23:01.981Z,81.40
2023-01-08T08:26:33.961Z,81.37
2023-01-08T08:30:05.672Z,81.24
2023-01-08T08:37:37.781Z,80.85
2023-01-08T08:40:29.762Z,80.60
2023-01-08T08:43:00.615Z,80.44
2023-01-08T08:46:31.755Z,80.25
2023-01-08T08:49:50.754Z,80.21
2023-01-08T08:53:04.146Z,80.09
2023-01-08T08:55:38.344Z,80.02
2023-01-08T08:58:12.801Z,79.84
2023-01-08T09:01:18.702Z,79.70
2023-01-08T09:05:07.832Z,79.68
2023-01-08T09:08:36.706Z,79.68
2023-01-08T09:11:31.248Z,79.61
2023-01-08T09:15:13.571Z,79.60
2023-01-08T09:18:34.852Z,79.66
2023-01-08T09:21:53.474Z,79.48
2023-01-08T09:24:44.323Z,79.06
2023-01-08T09:27:37.428Z,79.03
2023-01-08T09:30:09.086Z,78.81
2023-01-08T09:33:13.214Z,78.67
2023-01-08T09:36:41.747Z,78.56
2023-01-08T09:40:30.206Z,78.57
2023-01-08T09:44:07.049Z,78.61
2023-01-08T09:46:58.977Z,78.56
2023-01-08T09:50:48.259Z,78.56
2023-01-08T09:53:38.044Z,78.84
2023-01-08T09:57:24.162Z,78.83
2023-01-08T10:01:01.186Z,79.02
2023-01-08T10:18:16.762Z,74.60
2023-01-08T10:21:28.873Z,74.35
2023-01-08T10:24:13.509Z,73.77
2023-01-08T10:26:51.546Z,73.02
2023-01-08T10:29:22.923Z,73.73
2023-01-08T10:32:18.298Z,73.26
2023-01-08T10:35:00.729Z,73.13
2023-01-08T10:37:53.370Z,72.84
2023-01-08T10:40:35.221Z,72.26
2023-01-08T10:43:48.247Z,72.11
2023-01-08T10:46:26.249Z,71.73
2023-01-08T10:49:23.302Z,71.61
2023-01-08T10:53:11.247Z,71.63
2023-01-08T10:56:08.674Z,72.04
2023-01-08T10:59:46.711Z,71.87
2023-01-08T11:02:43.203Z,72.17
2023-01-08T11:05:48.745Z,71.64
2023-01-08T11:08:59.884Z,71.74
2023-01-08T11:12:33.750Z,71.67
2023-01-08T11:15:42.601Z,71.91
2023-01-08T11:18:54.147Z,72.22
2023-01-08T11:22:35.490Z,71.39
2023-01-08T11:26:21.617Z,71.79
2023-01-08T11:30:47.482Z,70.58
2023-01-08T11:33:58.945Z,71.97
2023-01-08T11:36:47.764Z,72.07
2023-01-08T11:39:29.583Z,71.82
2023-01-08T11:43:04.602Z,71.16
2023-01-08T11:47:28.313Z,68.05
2023-01-08T12:19:22.153Z,53.79
2023-01-08T12:23:02.700Z,52.41
2023-01-08T12:26:10.306Z,50.07
2023-01-08T12:29:45.994Z,48.40
2023-01-08T12:33:09.491Z,45.39
2023-01-08T12:36:44.622Z,47.05
2023-01-08T12:40:30.057Z,46.55
2023-01-08T12:44:23.028Z,43.36
2023-01-08T12:47:32.483Z,43.56
2023-01-08T12:51:22.281Z,43.15
2023-01-08T13:06:01.986Z,51.50
2023-01-08T13:09:30.134Z,52.85
2023-01-08T13:13:09.899Z,53.99
2023-01-08T13:16:54.250Z,54.16
2023-01-08T13:20:14.420Z,54.92
2023-01-08T13:23:47.762Z,55.41
2023-01-08T13:27:16.925Z,56.08
2023-01-08T14:16:06.035Z,67.24
2023-01-08T14:19:06.372Z,68.24
2023-01-08T14:22:34.170Z,67.96
2023-01-08T14:26:14.318Z,68.34
2023-01-08T14:29:15.277Z,67.97
2023-01-08T14:32:38.210Z,69.43
2023-01-08T14:36:00.901Z,69.68
2023-01-08T14:39:39.890Z,71.52
2023-01-08T14:43:03.302Z,71.46
2023-01-08T14:46:33.504Z,73.89
2023-01-08T14:50:19.021Z,73.54
2023-01-08T14:53:56.913Z,72.98
2023-01-08T15:30:36.038Z,77.16
2023-01-08T15:34:26.088Z,76.26
2023-01-08T15:38:14.068Z,78.51
2023-01-08T15:42:01.163Z,77.59
2023-01-08T15:45:51.308Z,79.07
2023-01-08T16:05:09.794Z,79.50
2023-01-08T16:08:58.832Z,80.00
2023-01-08T16:12:47.944Z,80.34
2023-01-08T16:16:37.127Z,79.92
2023-01-08T16:20:26.155Z,79.93
2023-01-08T16:24:15.374Z,81.56
2023-01-08T16:40:12.910Z,80.80
2023-01-08T16:44:00.930Z,81.77
2023-01-08T16:47:48.637Z,82.75
2023-01-08T16:51:36.372Z,82.10
2023-01-08T16:55:24.340Z,80.82
2023-01-08T16:59:22.623Z,80.49
2023-01-08T17:07:06.529Z,80.73
2023-01-08T17:10:55.484Z,80.33
2023-01-08T17:14:44.535Z,79.79
2023-01-08T17:18:33.658Z,79.11
2023-01-08T17:22:22.832Z,77.88
2023-01-08T17:26:11.869Z,77.25
2023-01-08T17:30:00.918Z,76.82
2023-01-08T17:33:52.233Z,75.96
2023-01-08T17:37:43.290Z,75.28
2023-01-08T17:41:33.417Z,74.91
2023-01-08T17:45:24.622Z,74.40
2023-01-08T17:49:06.279Z,74.32
2023-01-08T17:52:57.533Z,73.88
2023-01-08T17:56:46.843Z,73.63
2023-01-08T18:00:36.262Z,73.26
2023-01-08T18:04:25.521Z,72.96
2023-01-08T18:08:15.053Z,72.69
2023-01-08T18:12:06.764Z,72.42
2023-01-08T18:15:56.063Z,72.20
2023-01-08T18:19:45.098Z,72.43
2023-01-08T18:23:34.079Z,71.68
2023-01-08T18:27:24.938Z,71.87
2023-01-08T18:31:07.742Z,71.70
2023-01-08T18:34:58.345Z,71.80
2023-01-08T18:42:47.407Z,72.03
2023-01-08T18:58:26.895Z,72.15
2023-01-08T19:02:16.464Z,72.21
2023-01-08T19:06:06.058Z,72.26
2023-01-08T19:09:55.151Z,72.31
2023-01-08T19:13:44.122Z,72.51
2023-01-08T19:17:33.369Z,72.58
2023-01-08T19:21:22.978Z,73.12
2023-01-08T19:25:12.101Z,73.28
2023-01-08T19:28:55.081Z,73.48
2023-01-08T19:32:47.811Z,73.45
2023-01-08T19:36:38.619Z,73.27
2023-01-08T19:52:03.562Z,72.92
2023-01-08T19:55:45.951Z,72.89
2023-01-08T19:59:36.476Z,72.98
2023-01-08T20:03:27.854Z,72.92
2023-01-08T20:15:20.450Z,73.69
2023-01-08T20:19:10.513Z,73.62
2023-01-08T20:23:00.572Z,73.62
2023-01-08T20:26:50.707Z,73.72
2023-01-08T20:30:40.359Z,74.40
2023-01-08T20:34:29.070Z,74.31
2023-01-08T20:38:12.119Z,74.21
2023-01-08T20:42:04.757Z,73.94
2023-01-08T20:45:54.204Z,73.64
2023-01-08T20:49:44.413Z,73.35
2023-01-08T21:05:23.338Z,72.00
2023-01-08T21:09:12.135Z,71.36
2023-01-08T21:13:01.191Z,70.97
2023-01-08T21:16:50.187Z,71.10
2023-01-08T21:20:39.159Z,71.12
2023-01-08T21:28:25.315Z,71.01
2023-01-08T21:32:14.760Z,71.20
2023-01-08T21:35:56.376Z,70.96
2023-01-08T21:39:46.396Z,71.09
2023-01-08T21:43:34.306Z,71.14
2023-01-08T21:47:19.955Z,71.22
2023-01-08T21:51:09.446Z,71.30
2023-01-08T21:55:01.142Z,71.43
2023-01-08T21:58:52.595Z,71.53
2023-01-08T22:02:42.772Z,71.41
2023-01-08T22:06:11.519Z,71.49
2023-01-08T22:10:01.175Z,71.59
2023-01-08T22:13:51.350Z,71.81
2023-01-08T22:17:41.258Z,71.97
2023-01-08T22:22:00.116Z,72.39
2023-01-08T22:25:49.307Z,72.56
2023-01-08T22:29:38.477Z,72.83
2023-01-08T22:33:27.569Z,73.43
2023-01-08T22:37:16.548Z,73.51
2023-01-08T22:40:54.561Z,73.57
2023-01-08T22:44:25.783Z,73.78
2023-01-08T22:48:08.677Z,74.11
2023-01-08T22:51:58.428Z,74.21
2023-01-08T22:55:47.296Z,74.99
2023-01-08T22:59:15.042Z,75.36
2023-01-08T23:03:04.237Z,75.44
2023-01-08T23:06:54.736Z,76.54
2023-01-08T23:10:43.313Z,76.00
2023-01-08T23:14:31.137Z,75.56
2023-01-08T23:18:21.209Z,75.83
2023-01-08T23:22:10.356Z,77.09
2023-01-08T23:25:59.398Z,76.63
2023-01-08T23:29:49.599Z,78.24
2023-01-08T23:45:40.264Z,78.99
2023-01-08T23:49:27.725Z,79.18
2023-01-08T23:53:15.779Z,78.97
2023-01-08T23:57:03.312Z,79.45
