createdAt,value
2017-12-12T00:01:38.460Z,0.90
2017-12-12T00:04:06.802Z,0.90
2017-12-12T00:06:35.143Z,1.00
2017-12-12T00:09:03.503Z,0.70
2017-12-12T00:11:31.887Z,1.30
2017-12-12T00:14:00.254Z,1.43
2017-12-12T00:16:28.599Z,1.02
2017-12-12T00:18:56.942Z,1.10
2017-12-12T00:21:25.271Z,0.90
2017-12-12T00:23:53.631Z,0.80
2017-12-12T00:26:21.963Z,0.90
2017-12-12T00:28:50.308Z,0.77
2017-12-12T00:31:18.664Z,0.80
2017-12-12T00:33:47.000Z,0.73
2017-12-12T00:36:15.400Z,0.60
2017-12-12T00:38:43.735Z,0.70
2017-12-12T00:41:12.068Z,0.70
2017-12-12T00:43:40.419Z,0.40
2017-12-12T00:46:08.762Z,0.50
2017-12-12T00:48:37.087Z,0.83
2017-12-12T00:51:05.435Z,0.50
2017-12-12T00:53:33.815Z,0.45
2017-12-12T00:56:02.153Z,0.60
2017-12-12T00:58:30.487Z,0.50
2017-12-12T01:00:58.835Z,0.50
2017-12-12T01:06:24.046Z,0.60
2017-12-12T01:08:52.393Z,0.40
2017-12-12T01:11:20.776Z,0.40
2017-12-12T01:13:49.124Z,0.40
2017-12-12T01:16:17.468Z,0.50
2017-12-12T01:18:45.811Z,0.40
2017-12-12T01:21:14.152Z,0.55
2017-12-12T01:23:42.535Z,0.50
2017-12-12T01:26:10.877Z,0.40
2017-12-12T01:28:39.258Z,0.60
2017-12-12T01:34:04.398Z,0.45
2017-12-12T01:36:32.778Z,0.47
2017-12-12T01:39:01.114Z,0.50
2017-12-12T01:41:29.448Z,0.47
2017-12-12T01:43:57.788Z,0.52
2017-12-12T01:46:26.132Z,0.40
2017-12-12T01:48:54.527Z,0.47
2017-12-12T01:51:22.879Z,0.40
2017-12-12T01:53:51.210Z,0.50
2017-12-12T01:56:19.549Z,0.37
2017-12-12T01:58:47.905Z,0.40
2017-12-12T02:01:16.266Z,0.30
2017-12-12T02:03:44.611Z,0.40
2017-12-12T02:06:12.949Z,0.43
2017-12-12T02:08:41.299Z,0.70
2017-12-12T02:11:09.639Z,0.70
2017-12-12T02:13:38.013Z,0.55
2017-12-12T02:16:06.354Z,0.60
2017-12-12T02:18:34.731Z,0.82
2017-12-12T02:21:03.093Z,0.80
2017-12-12T02:23:31.491Z,0.90
2017-12-12T02:25:59.850Z,0.75
2017-12-12T02:28:28.187Z,0.50
2017-12-12T02:30:56.667Z,1.17
2017-12-12T02:33:24.997Z,1.50
2017-12-12T02:35:53.340Z,1.90
2017-12-12T02:38:21.800Z,2.40
2017-12-12T02:40:50.164Z,2.50
2017-12-12T02:43:18.510Z,3.10
2017-12-12T02:45:46.863Z,2.78
2017-12-12T02:48:15.239Z,3.20
2017-12-12T02:50:43.615Z,2.35
2017-12-12T02:53:11.940Z,2.40
2017-12-12T02:55:40.299Z,2.25
2017-12-12T02:58:08.631Z,2.30
2017-12-12T03:00:36.973Z,3.25
2017-12-12T03:03:05.341Z,2.95
2017-12-12T03:05:33.678Z,3.40
2017-12-12T03:08:02.068Z,3.28
2017-12-12T03:10:30.401Z,2.92
2017-12-12T03:12:58.733Z,3.22
2017-12-12T03:15:27.111Z,4.37
2017-12-12T03:17:56.259Z,2.90
2017-12-12T03:20:24.621Z,4.47
2017-12-12T03:22:52.954Z,3.55
2017-12-12T03:25:21.290Z,3.55
2017-12-12T03:27:49.622Z,3.72
2017-12-12T03:30:17.956Z,3.00
2017-12-12T03:32:46.310Z,2.97
2017-12-12T03:35:14.638Z,3.80
2017-12-12T03:37:42.973Z,6.12
2017-12-12T03:40:11.299Z,3.95
2017-12-12T03:42:39.627Z,4.55
2017-12-12T03:45:07.989Z,4.03
2017-12-12T03:47:36.320Z,3.35
2017-12-12T03:50:04.656Z,3.20
2017-12-12T03:52:32.982Z,2.22
2017-12-12T03:55:01.316Z,3.22
2017-12-12T03:57:29.681Z,3.00
2017-12-12T03:59:58.005Z,3.55
2017-12-12T04:02:26.344Z,3.50
2017-12-12T04:04:54.680Z,2.55
2017-12-12T04:07:23.054Z,4.47
2017-12-12T04:09:51.406Z,4.60
2017-12-12T04:12:19.749Z,2.15
2017-12-12T04:14:48.082Z,3.08
2017-12-12T04:17:16.406Z,2.58
2017-12-12T04:19:44.768Z,1.95
2017-12-12T04:22:14.848Z,2.30
2017-12-12T04:24:43.218Z,3.22
2017-12-12T04:27:11.549Z,2.92
2017-12-12T04:29:39.883Z,2.78
2017-12-12T04:32:08.254Z,2.50
2017-12-12T04:34:36.600Z,2.58
2017-12-12T04:37:04.930Z,2.00
2017-12-12T04:39:33.269Z,2.25
2017-12-12T04:42:01.595Z,1.92
2017-12-12T04:44:29.964Z,2.30
2017-12-12T04:46:58.295Z,2.95
2017-12-12T04:49:26.617Z,3.53
2017-12-12T04:51:54.953Z,1.60
2017-12-12T04:54:23.286Z,2.20
2017-12-12T04:56:51.675Z,3.85
2017-12-12T04:59:20.026Z,3.90
2017-12-12T05:01:48.355Z,3.70
2017-12-12T05:04:16.687Z,3.00
2017-12-12T05:06:45.027Z,1.80
2017-12-12T05:09:13.395Z,2.28
2017-12-12T05:11:41.733Z,2.40
2017-12-12T05:14:10.070Z,2.30
2017-12-12T05:16:38.394Z,2.05
2017-12-12T05:19:06.721Z,1.95
2017-12-12T05:21:35.095Z,3.65
2017-12-12T05:24:03.422Z,4.80
2017-12-12T05:26:31.764Z,2.45
2017-12-12T05:29:00.102Z,2.25
2017-12-12T05:31:28.435Z,2.65
2017-12-12T05:33:56.795Z,3.05
2017-12-12T05:36:25.122Z,5.97
2017-12-12T05:38:53.450Z,4.10
2017-12-12T05:41:21.786Z,3.30
2017-12-12T05:43:50.123Z,3.03
2017-12-12T05:46:18.486Z,2.80
2017-12-12T05:48:46.827Z,4.40
2017-12-12T05:51:15.160Z,5.20
2017-12-12T05:53:43.570Z,3.10
2017-12-12T05:56:11.903Z,2.08
2017-12-12T05:58:40.273Z,3.08
2017-12-12T06:01:08.662Z,3.42
2017-12-12T06:03:37.001Z,2.95
2017-12-12T06:06:05.331Z,3.15
2017-12-12T06:08:33.669Z,4.85
2017-12-12T06:11:02.047Z,4.15
2017-12-12T06:13:30.375Z,3.95
2017-12-12T06:15:58.702Z,4.28
2017-12-12T06:18:27.041Z,6.28
2017-12-12T06:20:55.366Z,4.75
2017-12-12T06:23:23.752Z,5.35
2017-12-12T06:25:52.082Z,4.65
2017-12-12T06:28:20.411Z,5.47
2017-12-12T06:30:48.755Z,5.97
2017-12-12T06:33:17.094Z,6.25
2017-12-12T06:35:45.458Z,6.85
2017-12-12T06:38:13.792Z,5.43
2017-12-12T06:40:42.124Z,4.75
2017-12-12T06:43:10.450Z,6.62
2017-12-12T06:45:38.832Z,6.85
2017-12-12T06:48:07.189Z,7.12
2017-12-12T06:50:35.527Z,8.15
2017-12-12T06:53:03.908Z,7.80
2017-12-12T06:55:32.257Z,7.45
2017-12-12T06:58:00.589Z,7.10
2017-12-12T07:00:28.967Z,8.55
2017-12-12T07:02:57.315Z,7.45
2017-12-12T07:05:25.647Z,9.05
2017-12-12T07:07:54.027Z,10.00
2017-12-12T07:10:22.371Z,12.13
2017-12-12T07:12:50.750Z,9.57
2017-12-12T07:15:22.113Z,8.50
2017-12-12T07:17:50.847Z,10.63
2017-12-12T07:20:19.304Z,9.15
2017-12-12T07:22:48.733Z,8.70
2017-12-12T07:25:17.081Z,8.90
2017-12-12T07:27:48.354Z,8.68
2017-12-12T07:30:16.763Z,8.88
2017-12-12T07:32:45.108Z,8.38
2017-12-12T07:35:13.532Z,9.25
2017-12-12T07:37:41.857Z,8.73
2017-12-12T07:40:10.243Z,9.90
2017-12-12T07:42:38.718Z,10.27
2017-12-12T07:45:07.058Z,9.43
2017-12-12T07:47:35.404Z,9.90
2017-12-12T07:50:03.734Z,10.95
2017-12-12T07:52:32.082Z,8.95
2017-12-12T07:55:00.481Z,8.85
2017-12-12T07:57:28.834Z,8.25
2017-12-12T07:59:57.179Z,9.05
2017-12-12T08:02:25.514Z,9.55
2017-12-12T08:04:53.857Z,10.43
2017-12-12T08:07:22.243Z,10.60
2017-12-12T08:09:50.594Z,9.20
2017-12-12T08:12:18.940Z,8.95
2017-12-12T08:14:47.268Z,9.00
2017-12-12T08:17:15.667Z,10.07
2017-12-12T08:19:44.034Z,9.15
2017-12-12T08:22:12.370Z,10.73
2017-12-12T08:24:40.706Z,9.48
2017-12-12T08:27:09.048Z,9.88
2017-12-12T08:29:37.398Z,10.02
2017-12-12T08:32:05.867Z,9.77
2017-12-12T08:34:34.239Z,11.00
2017-12-12T08:37:02.599Z,10.90
2017-12-12T08:39:30.953Z,11.05
2017-12-12T08:41:59.828Z,13.13
2017-12-12T08:44:28.275Z,12.05
2017-12-12T08:46:56.610Z,9.90
2017-12-12T08:49:24.961Z,9.65
2017-12-12T08:51:53.315Z,9.18
2017-12-12T08:54:21.663Z,10.55
2017-12-12T08:56:50.042Z,8.88
2017-12-12T08:59:18.383Z,9.55
2017-12-12T09:01:46.729Z,9.13
2017-12-12T09:04:15.112Z,10.95
2017-12-12T09:06:43.451Z,9.32
2017-12-12T09:09:11.907Z,9.13
2017-12-12T09:11:40.275Z,8.88
2017-12-12T09:14:08.620Z,9.20
2017-12-12T09:16:36.962Z,9.35
2017-12-12T09:19:05.308Z,10.25
2017-12-12T09:21:33.698Z,9.35
2017-12-12T09:24:02.050Z,10.55
2017-12-12T09:26:30.406Z,10.35
2017-12-12T09:28:58.756Z,7.82
2017-12-12T09:31:27.114Z,9.55
2017-12-12T09:33:55.479Z,9.57
2017-12-12T09:36:23.815Z,8.88
2017-12-12T09:38:52.159Z,10.15
2017-12-12T09:41:20.499Z,8.93
2017-12-12T09:43:48.846Z,9.93
2017-12-12T09:46:17.231Z,11.65
2017-12-12T09:48:45.566Z,7.10
2017-12-12T09:51:13.913Z,9.93
2017-12-12T09:53:42.253Z,9.13
2017-12-12T09:56:10.591Z,6.57
2017-12-12T09:58:38.967Z,7.07
2017-12-12T10:01:07.313Z,7.05
2017-12-12T10:03:35.653Z,7.10
2017-12-12T10:06:03.995Z,7.18
2017-12-12T10:08:32.358Z,7.00
2017-12-12T10:11:00.735Z,7.22
2017-12-12T10:13:29.074Z,6.97
2017-12-12T10:15:57.468Z,7.07
2017-12-12T10:18:25.816Z,7.82
2017-12-12T10:20:54.166Z,7.57
2017-12-12T10:23:22.572Z,9.40
2017-12-12T10:25:50.907Z,6.80
2017-12-12T10:28:19.284Z,6.93
2017-12-12T10:30:47.621Z,7.65
2017-12-12T10:33:15.985Z,8.18
2017-12-12T10:35:44.350Z,7.65
2017-12-12T10:38:12.697Z,8.70
2017-12-12T10:40:41.048Z,8.55
2017-12-12T10:43:09.391Z,7.18
2017-12-12T10:45:37.731Z,8.20
2017-12-12T10:48:06.134Z,7.68
2017-12-12T10:50:34.479Z,9.20
2017-12-12T10:53:02.813Z,8.43
2017-12-12T10:55:31.154Z,6.82
2017-12-12T10:57:59.503Z,7.53
2017-12-12T11:00:27.869Z,5.85
2017-12-12T11:02:56.218Z,6.35
2017-12-12T11:05:24.559Z,7.00
2017-12-12T11:07:52.920Z,5.55
2017-12-12T11:10:21.281Z,7.10
2017-12-12T11:12:49.843Z,7.50
2017-12-12T11:15:18.189Z,8.70
2017-12-12T11:17:46.549Z,6.62
2017-12-12T11:20:14.893Z,8.13
2017-12-12T11:22:43.226Z,7.37
2017-12-12T11:25:11.608Z,8.10
2017-12-12T11:27:39.958Z,7.90
2017-12-12T11:30:08.298Z,7.90
2017-12-12T11:32:36.636Z,8.30
2017-12-12T11:35:04.968Z,8.60
2017-12-12T11:37:35.196Z,9.27
2017-12-12T11:40:03.534Z,9.10
2017-12-12T11:42:31.886Z,8.63
2017-12-12T11:45:00.240Z,7.95
2017-12-12T11:47:28.569Z,8.40
2017-12-12T11:49:57.062Z,9.32
2017-12-12T11:52:25.727Z,9.10
2017-12-12T11:54:54.352Z,8.90
2017-12-12T11:57:22.775Z,9.65
2017-12-12T11:59:51.107Z,9.13
2017-12-12T12:02:19.610Z,9.93
2017-12-12T12:04:47.939Z,9.20
2017-12-12T12:07:16.292Z,9.15
2017-12-12T12:09:44.654Z,9.15
2017-12-12T12:12:13.119Z,9.82
2017-12-12T12:14:41.495Z,8.25
2017-12-12T12:17:09.855Z,10.93
2017-12-12T12:19:38.204Z,9.35
2017-12-12T12:22:06.619Z,9.35
2017-12-12T12:24:35.042Z,8.85
2017-12-12T12:27:03.416Z,7.85
2017-12-12T12:29:31.913Z,10.00
2017-12-12T12:32:01.119Z,8.88
2017-12-12T12:34:29.531Z,9.63
2017-12-12T12:36:57.913Z,7.60
2017-12-12T12:39:26.287Z,8.10
2017-12-12T12:42:11.400Z,6.90
2017-12-12T12:44:39.971Z,7.47
2017-12-12T12:47:08.381Z,7.57
2017-12-12T12:49:36.823Z,7.57
2017-12-12T12:52:05.179Z,8.60
2017-12-12T12:54:33.541Z,8.48
2017-12-12T12:57:01.887Z,8.18
2017-12-12T12:59:30.271Z,9.15
2017-12-12T13:01:58.688Z,7.90
2017-12-12T13:04:27.112Z,7.97
2017-12-12T13:09:24.766Z,8.23
2017-12-12T13:11:53.138Z,7.95
2017-12-12T13:14:21.484Z,7.95
2017-12-12T13:16:49.872Z,7.22
2017-12-12T13:19:18.258Z,7.47
2017-12-12T13:21:46.559Z,7.32
2017-12-12T13:24:14.921Z,8.85
2017-12-12T13:26:43.267Z,8.75
2017-12-12T13:29:11.607Z,9.15
2017-12-12T13:31:40.157Z,8.77
2017-12-12T13:34:08.521Z,9.30
2017-12-12T13:36:36.888Z,8.65
2017-12-12T13:39:05.236Z,9.32
2017-12-12T13:41:33.605Z,8.27
2017-12-12T13:44:01.939Z,7.97
2017-12-12T13:46:30.276Z,9.45
2017-12-12T13:48:58.651Z,8.80
2017-12-12T13:51:26.996Z,8.88
2017-12-12T13:53:55.326Z,8.15
2017-12-12T13:56:23.664Z,8.88
2017-12-12T13:58:52.015Z,9.32
2017-12-12T14:01:20.395Z,8.40
2017-12-12T14:03:48.730Z,8.60
2017-12-12T14:06:17.198Z,9.85
2017-12-12T14:08:46.718Z,8.70
2017-12-12T14:11:21.742Z,9.25
2017-12-12T14:13:56.727Z,10.15
2017-12-12T14:16:25.122Z,10.88
2017-12-12T14:18:53.752Z,9.10
2017-12-12T14:21:22.144Z,10.02
2017-12-12T14:23:50.515Z,10.15
2017-12-12T14:26:18.911Z,10.45
2017-12-12T14:28:47.270Z,10.70
2017-12-12T14:31:15.611Z,8.40
2017-12-12T14:33:43.960Z,9.00
2017-12-12T14:36:12.295Z,9.93
2017-12-12T14:38:40.671Z,11.05
2017-12-12T14:41:09.037Z,10.07
2017-12-12T14:43:37.384Z,9.35
2017-12-12T14:46:05.763Z,9.48
2017-12-12T14:48:34.144Z,11.85
2017-12-12T14:51:02.608Z,9.88
2017-12-12T14:53:30.979Z,9.32
2017-12-12T14:55:59.314Z,8.93
2017-12-12T14:58:27.661Z,8.77
2017-12-12T15:00:56.009Z,8.20
2017-12-12T15:03:24.527Z,8.60
2017-12-12T15:05:52.867Z,9.20
2017-12-12T15:08:21.206Z,11.10
2017-12-12T15:10:49.565Z,13.10
2017-12-12T15:13:17.910Z,11.00
2017-12-12T15:15:46.274Z,8.77
2017-12-12T15:18:14.610Z,9.80
2017-12-12T15:20:42.945Z,10.95
2017-12-12T15:23:11.284Z,9.50
2017-12-12T15:25:39.652Z,9.90
2017-12-12T15:28:08.026Z,10.63
2017-12-12T15:30:36.379Z,10.85
2017-12-12T15:33:04.736Z,8.70
2017-12-12T15:35:33.137Z,10.45
2017-12-12T15:38:01.502Z,10.00
2017-12-12T15:40:29.926Z,10.32
2017-12-12T15:42:58.434Z,10.35
2017-12-12T15:45:26.805Z,11.38
2017-12-12T15:47:55.334Z,9.93
2017-12-12T15:50:24.895Z,9.05
2017-12-12T15:52:53.241Z,11.30
2017-12-12T15:55:21.577Z,9.85
2017-12-12T15:57:49.915Z,9.90
2017-12-12T16:00:18.442Z,9.68
2017-12-12T16:02:46.914Z,9.38
2017-12-12T16:05:15.259Z,10.00
2017-12-12T16:07:43.597Z,9.55
2017-12-12T16:10:11.961Z,10.10
2017-12-12T16:12:40.322Z,10.15
2017-12-12T16:15:10.010Z,9.95
2017-12-12T16:17:38.368Z,11.85
2017-12-12T16:20:06.763Z,9.05
2017-12-12T16:22:35.111Z,9.57
2017-12-12T16:25:03.472Z,8.35
2017-12-12T16:27:31.834Z,9.07
2017-12-12T16:30:00.178Z,8.48
2017-12-12T16:32:28.531Z,10.70
2017-12-12T16:34:56.875Z,9.60
2017-12-12T16:37:25.220Z,9.05
2017-12-12T16:39:53.707Z,9.50
2017-12-12T16:42:22.034Z,9.10
2017-12-12T16:44:50.370Z,8.45
2017-12-12T16:47:18.707Z,9.18
2017-12-12T16:49:47.054Z,9.48
2017-12-12T16:52:15.448Z,8.15
2017-12-12T16:54:43.778Z,9.05
2017-12-12T16:57:12.186Z,9.30
2017-12-12T16:59:40.531Z,10.25
2017-12-12T17:02:08.870Z,9.90
2017-12-12T17:04:37.336Z,9.82
2017-12-12T17:07:05.684Z,9.70
2017-12-12T17:12:08.595Z,9.88
2017-12-12T17:14:36.934Z,8.57
2017-12-12T17:17:05.318Z,9.52
2017-12-12T17:19:33.662Z,9.25
2017-12-12T17:22:02.000Z,8.70
2017-12-12T17:24:30.344Z,9.23
2017-12-12T17:26:58.682Z,8.55
2017-12-12T17:29:27.053Z,8.82
2017-12-12T17:31:55.451Z,7.72
2017-12-12T17:34:29.476Z,8.60
2017-12-12T17:36:57.829Z,10.02
2017-12-12T17:39:26.157Z,8.98
2017-12-12T17:41:54.498Z,8.88
2017-12-12T17:44:22.838Z,9.90
2017-12-12T17:46:51.226Z,10.60
2017-12-12T17:49:19.578Z,9.90
2017-12-12T17:51:47.914Z,8.00
2017-12-12T17:54:16.250Z,9.00
2017-12-12T17:56:44.594Z,8.10
2017-12-12T17:59:13.012Z,9.10
2017-12-12T18:01:41.355Z,8.80
2017-12-12T18:04:09.763Z,8.82
2017-12-12T18:06:38.158Z,8.75
2017-12-12T18:09:06.511Z,8.32
2017-12-12T18:11:34.972Z,7.20
2017-12-12T18:14:03.362Z,8.25
2017-12-12T18:16:31.718Z,9.60
2017-12-12T18:19:00.054Z,9.48
2017-12-12T18:21:28.395Z,7.90
2017-12-12T18:23:56.787Z,9.45
2017-12-12T18:26:25.122Z,10.18
2017-12-12T18:28:53.495Z,9.23
2017-12-12T18:31:21.844Z,10.02
2017-12-12T18:33:50.203Z,9.77
2017-12-12T18:36:18.597Z,9.60
2017-12-12T18:38:46.948Z,11.50
2017-12-12T18:41:15.290Z,9.80
2017-12-12T18:43:43.686Z,9.15
2017-12-12T18:46:12.048Z,9.63
2017-12-12T18:48:40.582Z,8.43
2017-12-12T18:51:08.922Z,10.02
2017-12-12T18:53:37.272Z,9.95
2017-12-12T18:56:05.622Z,12.23
2017-12-12T18:58:34.015Z,10.15
2017-12-12T19:01:02.388Z,11.27
2017-12-12T19:03:30.758Z,10.70
2017-12-12T19:05:59.098Z,12.88
2017-12-12T19:08:27.450Z,10.95
2017-12-12T19:10:55.791Z,10.05
2017-12-12T19:13:24.169Z,9.43
2017-12-12T19:15:52.499Z,9.73
2017-12-12T19:18:20.855Z,12.05
2017-12-12T19:20:49.194Z,11.48
2017-12-12T19:23:17.587Z,13.15
2017-12-12T19:25:46.175Z,11.60
2017-12-12T19:28:14.611Z,13.62
2017-12-12T19:30:42.964Z,12.23
2017-12-12T19:33:11.351Z,13.15
2017-12-12T19:35:40.357Z,12.95
2017-12-12T19:38:08.757Z,15.27
2017-12-12T19:40:37.162Z,13.60
2017-12-12T19:43:05.517Z,15.35
2017-12-12T19:45:33.897Z,16.62
2017-12-12T19:48:02.290Z,15.32
2017-12-12T19:50:30.682Z,16.65
2017-12-12T19:52:59.060Z,16.40
2017-12-12T19:55:27.425Z,14.80
2017-12-12T19:57:56.837Z,15.75
2017-12-12T20:00:25.185Z,14.45
2017-12-12T20:02:57.343Z,15.80
2017-12-12T20:05:25.750Z,13.60
2017-12-12T20:07:54.155Z,13.32
2017-12-12T20:10:22.501Z,14.13
2017-12-12T20:12:51.031Z,14.77
2017-12-12T20:15:19.470Z,13.90
2017-12-12T20:17:48.225Z,13.30
2017-12-12T20:20:16.694Z,10.63
2017-12-12T20:22:45.057Z,10.25
2017-12-12T20:25:13.506Z,11.40
2017-12-12T20:27:41.888Z,10.30
2017-12-12T20:30:10.263Z,12.02
2017-12-12T20:32:38.795Z,11.60
2017-12-12T20:35:07.221Z,10.80
2017-12-12T20:37:36.885Z,12.43
2017-12-12T20:40:05.293Z,11.20
2017-12-12T20:42:33.737Z,12.65
2017-12-12T20:45:02.114Z,11.88
2017-12-12T20:47:30.754Z,12.50
2017-12-12T20:49:59.102Z,11.68
2017-12-12T20:52:27.446Z,11.35
2017-12-12T20:54:55.798Z,11.85
2017-12-12T20:57:24.174Z,10.55
2017-12-12T20:59:52.542Z,9.95
2017-12-12T21:02:20.992Z,11.77
2017-12-12T21:04:49.429Z,10.95
2017-12-12T21:07:23.436Z,10.70
2017-12-12T21:09:51.864Z,10.55
2017-12-12T21:12:20.222Z,11.20
2017-12-12T21:14:48.594Z,10.90
2017-12-12T21:17:17.025Z,9.55
2017-12-12T21:19:45.389Z,10.27
2017-12-12T21:22:13.860Z,10.10
2017-12-12T21:24:42.223Z,9.50
2017-12-12T21:27:10.549Z,9.30
2017-12-12T21:29:38.902Z,10.60
2017-12-12T21:32:07.264Z,11.12
2017-12-12T21:34:35.718Z,10.15
2017-12-12T21:37:05.000Z,10.70
2017-12-12T21:39:34.271Z,9.63
2017-12-12T21:42:02.662Z,10.55
2017-12-12T21:44:31.161Z,10.00
2017-12-12T21:46:59.552Z,10.10
2017-12-12T21:49:27.904Z,10.90
2017-12-12T21:51:56.230Z,10.77
2017-12-12T21:54:24.582Z,11.38
2017-12-12T21:56:52.936Z,10.60
2017-12-12T21:59:21.324Z,10.30
2017-12-12T22:01:49.683Z,11.10
2017-12-12T22:04:18.040Z,9.20
2017-12-12T22:06:46.576Z,9.20
2017-12-12T22:09:14.932Z,8.85
2017-12-12T22:11:43.279Z,10.48
2017-12-12T22:14:11.628Z,8.43
2017-12-12T22:16:39.962Z,8.40
2017-12-12T22:19:08.466Z,8.10
2017-12-12T22:21:36.813Z,8.55
2017-12-12T22:24:10.697Z,7.87
2017-12-12T22:26:39.046Z,8.95
2017-12-12T22:29:07.463Z,8.40
2017-12-12T22:31:35.806Z,8.32
2017-12-12T22:34:04.179Z,9.90
2017-12-12T22:39:08.950Z,8.05
2017-12-12T22:41:37.290Z,9.65
2017-12-12T22:44:05.626Z,8.70
2017-12-12T22:46:33.995Z,7.70
2017-12-12T22:49:02.340Z,9.95
2017-12-12T22:51:30.682Z,8.10
2017-12-12T22:53:59.025Z,9.10
2017-12-12T22:56:27.400Z,8.15
2017-12-12T22:58:55.733Z,9.52
2017-12-12T23:01:24.078Z,8.32
2017-12-12T23:03:52.420Z,8.10
2017-12-12T23:06:20.755Z,7.50
2017-12-12T23:08:50.826Z,9.13
2017-12-12T23:11:19.142Z,7.03
2017-12-12T23:13:47.478Z,7.75
2017-12-12T23:16:15.823Z,7.47
2017-12-12T23:18:44.162Z,6.70
2017-12-12T23:21:12.578Z,6.10
2017-12-12T23:23:40.908Z,5.97
2017-12-12T23:26:09.245Z,7.47
2017-12-12T23:28:37.585Z,5.97
2017-12-12T23:31:05.927Z,5.82
2017-12-12T23:33:34.334Z,6.50
2017-12-12T23:36:02.668Z,6.40
2017-12-12T23:38:31.007Z,6.65
2017-12-12T23:40:59.346Z,5.68
2017-12-12T23:43:27.696Z,5.28
2017-12-12T23:45:56.063Z,5.95
2017-12-12T23:48:24.395Z,6.40
2017-12-12T23:50:52.722Z,5.70
2017-12-12T23:53:21.053Z,5.60
2017-12-12T23:55:49.398Z,5.32
2017-12-12T23:58:17.864Z,5.03
