createdAt,value
2018-03-16T00:00:04.967Z,5.0
2018-03-16T00:05:03.356Z,5.0
2018-03-16T00:10:03.031Z,5.0
2018-03-16T00:15:02.497Z,5.0
2018-03-16T00:20:02.927Z,5.0
2018-03-16T00:25:02.398Z,5.0
2018-03-16T00:30:02.895Z,5.0
2018-03-16T00:35:02.418Z,5.0
2018-03-16T00:40:02.984Z,5.0
2018-03-16T00:45:02.451Z,5.0
2018-03-16T00:50:02.880Z,5.0
2018-03-16T00:55:03.386Z,5.0
2018-03-16T01:00:02.829Z,5.0
2018-03-16T01:05:02.888Z,5.0
2018-03-16T01:10:02.455Z,4.8
2018-03-16T01:15:03.054Z,4.8
2018-03-16T01:20:02.633Z,4.8
2018-03-16T01:25:03.136Z,4.8
2018-03-16T01:30:02.589Z,4.8
2018-03-16T01:35:03.093Z,4.8
2018-03-16T01:40:02.555Z,4.8
2018-03-16T01:45:03.062Z,4.5
2018-03-16T01:50:02.547Z,4.5
2018-03-16T01:55:02.979Z,4.5
2018-03-16T02:00:02.483Z,4.5
2018-03-16T02:05:02.996Z,4.5
2018-03-16T02:10:02.509Z,4.5
2018-03-16T02:15:02.998Z,4.5
2018-03-16T02:20:02.580Z,4.5
2018-03-16T02:25:03.079Z,4.5
2018-03-16T02:30:02.525Z,4.5
2018-03-16T02:35:03.030Z,4.5
2018-03-16T02:40:02.599Z,4.5
2018-03-16T02:45:03.082Z,4.5
2018-03-16T02:50:02.598Z,4.5
2018-03-16T02:55:03.041Z,4.5
2018-03-16T03:00:02.587Z,4.5
2018-03-16T03:05:03.096Z,4.5
2018-03-16T03:10:02.617Z,4.5
2018-03-16T03:15:03.075Z,4.5
2018-03-16T03:20:02.575Z,4.5
2018-03-16T03:25:02.976Z,4.5
2018-03-16T03:30:02.383Z,4.5
2018-03-16T03:35:02.866Z,4.3
2018-03-16T03:40:03.383Z,4.3
2018-03-16T03:45:02.860Z,4.3
2018-03-16T03:50:03.376Z,4.3
2018-03-16T03:55:02.850Z,4.3
2018-03-16T04:00:03.885Z,4.3
2018-03-16T04:05:02.429Z,4.0
2018-03-16T04:10:02.937Z,4.3
2018-03-16T04:15:02.423Z,4.3
2018-03-16T04:20:02.844Z,4.0
2018-03-16T04:25:03.332Z,4.0
2018-03-16T04:30:02.785Z,4.3
2018-03-16T04:35:03.338Z,4.3
2018-03-16T04:40:02.840Z,4.0
2018-03-16T04:45:03.305Z,4.3
2018-03-16T04:50:02.778Z,4.0
2018-03-16T04:55:03.335Z,4.0
2018-03-16T05:00:02.678Z,4.0
2018-03-16T05:05:03.118Z,4.0
2018-03-16T05:10:02.606Z,4.0
2018-03-16T05:15:02.992Z,4.0
2018-03-16T05:20:02.493Z,4.0
2018-03-16T05:25:03.134Z,4.0
2018-03-16T05:30:02.819Z,4.0
2018-03-16T05:35:03.244Z,4.0
2018-03-16T05:40:02.703Z,4.0
2018-03-16T05:45:03.222Z,4.0
2018-03-16T05:50:02.660Z,4.0
2018-03-16T05:55:03.088Z,4.0
2018-03-16T06:00:02.483Z,4.0
2018-03-16T06:05:02.934Z,4.0
2018-03-16T06:10:02.466Z,4.0
2018-03-16T06:15:02.905Z,4.0
2018-03-16T06:20:03.373Z,4.0
2018-03-16T06:25:02.801Z,4.0
2018-03-16T06:30:03.288Z,4.3
2018-03-16T06:35:02.751Z,4.0
2018-03-16T06:40:03.225Z,4.0
2018-03-16T06:45:02.949Z,4.0
2018-03-16T06:50:02.792Z,4.0
2018-03-16T06:55:03.293Z,4.3
2018-03-16T07:00:02.734Z,4.0
2018-03-16T07:05:03.252Z,4.0
2018-03-16T07:10:02.799Z,4.0
2018-03-16T07:15:03.275Z,4.0
2018-03-16T07:20:02.732Z,4.0
2018-03-16T07:25:03.188Z,4.0
2018-03-16T07:30:02.973Z,4.0
2018-03-16T07:35:02.550Z,4.0
2018-03-16T07:40:03.389Z,4.0
2018-03-16T07:45:02.902Z,4.0
2018-03-16T07:50:03.340Z,4.3
2018-03-16T07:55:02.857Z,4.3
2018-03-16T08:00:03.802Z,4.3
2018-03-16T08:05:03.236Z,4.3
2018-03-16T08:10:02.745Z,4.0
2018-03-16T08:15:03.192Z,4.0
2018-03-16T08:20:02.708Z,4.0
2018-03-16T08:25:03.209Z,3.7
2018-03-16T08:30:02.994Z,4.0
2018-03-16T08:35:02.532Z,3.7
2018-03-16T08:40:03.106Z,4.0
2018-03-16T08:45:02.595Z,4.0
2018-03-16T08:50:03.097Z,4.0
2018-03-16T08:55:02.569Z,3.7
2018-03-16T09:00:03.025Z,3.7
2018-03-16T09:05:02.497Z,4.0
2018-03-16T09:10:03.004Z,4.0
2018-03-16T09:15:02.482Z,4.0
2018-03-16T09:20:03.023Z,4.0
2018-03-16T09:25:02.481Z,3.7
2018-03-16T09:30:02.968Z,4.0
2018-03-16T09:35:03.009Z,4.0
2018-03-16T09:40:02.505Z,4.0
2018-03-16T09:45:02.984Z,4.0
2018-03-16T09:50:02.531Z,3.7
2018-03-16T09:55:03.000Z,4.0
2018-03-16T10:00:02.519Z,4.0
2018-03-16T10:05:03.045Z,4.0
2018-03-16T10:10:02.723Z,4.0
2018-03-16T10:15:03.261Z,4.0
2018-03-16T10:20:02.780Z,4.3
2018-03-16T10:25:03.270Z,4.3
2018-03-16T10:30:02.755Z,4.0
2018-03-16T10:35:03.329Z,4.0
2018-03-16T10:40:02.821Z,4.0
2018-03-16T10:45:03.335Z,4.0
2018-03-16T10:50:02.833Z,4.3
2018-03-16T10:55:03.290Z,4.8
2018-03-16T11:00:02.752Z,4.8
2018-03-16T11:05:03.229Z,5.0
2018-03-16T11:10:02.747Z,5.0
2018-03-16T11:15:03.220Z,5.0
2018-03-16T11:20:02.814Z,5.0
2018-03-16T11:25:03.300Z,5.0
2018-03-16T11:30:02.837Z,5.0
2018-03-16T11:35:02.392Z,5.5
2018-03-16T11:40:03.094Z,5.3
2018-03-16T11:45:02.645Z,5.3
2018-03-16T11:50:03.142Z,5.3
2018-03-16T11:55:02.641Z,5.0
2018-03-16T12:00:03.139Z,5.3
2018-03-16T12:05:02.653Z,5.3
2018-03-16T12:10:03.204Z,4.8
2018-03-16T12:15:02.676Z,5.0
2018-03-16T12:20:03.227Z,5.0
2018-03-16T12:25:02.782Z,5.0
2018-03-16T12:30:03.347Z,5.3
2018-03-16T12:35:02.817Z,4.8
2018-03-16T12:40:03.360Z,4.8
2018-03-16T12:45:02.816Z,4.8
2018-03-16T12:50:03.312Z,4.8
2018-03-16T12:55:02.731Z,4.8
2018-03-16T13:00:03.216Z,4.5
2018-03-16T13:05:02.749Z,4.8
2018-03-16T13:10:03.332Z,5.0
2018-03-16T13:15:02.808Z,5.0
2018-03-16T13:20:03.286Z,4.5
2018-03-16T13:25:02.746Z,4.8
2018-03-16T13:30:03.183Z,5.3
2018-03-16T13:35:02.677Z,5.4
2018-03-16T13:40:03.205Z,5.0
2018-03-16T13:45:02.683Z,4.5
2018-03-16T13:50:03.302Z,4.8
2018-03-16T13:55:02.828Z,4.3
2018-03-16T14:00:03.331Z,5.0
2018-03-16T14:05:02.807Z,4.5
2018-03-16T14:10:03.328Z,4.3
2018-03-16T14:15:02.747Z,4.5
2018-03-16T14:20:03.242Z,4.5
2018-03-16T14:25:02.730Z,4.3
2018-03-16T14:30:03.268Z,4.0
2018-03-16T14:35:02.713Z,3.7
2018-03-16T14:40:03.234Z,3.7
2018-03-16T14:45:02.742Z,4.0
2018-03-16T14:50:03.246Z,3.7
2018-03-16T14:55:02.797Z,3.7
2018-03-16T15:00:02.425Z,3.2
2018-03-16T15:05:02.884Z,3.5
2018-03-16T15:10:02.510Z,3.2
2018-03-16T15:15:03.192Z,3.2
2018-03-16T15:25:03.146Z,3.2
2018-03-16T15:30:02.583Z,3.2
2018-03-16T15:35:03.161Z,2.9
2018-03-16T15:40:02.636Z,3.0
2018-03-16T15:45:03.143Z,3.0
2018-03-16T15:50:02.649Z,2.9
2018-03-16T15:55:03.346Z,2.9
2018-03-16T16:00:02.789Z,2.5
2018-03-16T16:05:03.335Z,2.5
2018-03-16T16:10:02.849Z,2.7
2018-03-16T16:15:02.449Z,2.5
2018-03-16T16:20:03.141Z,2.5
2018-03-16T16:30:03.119Z,2.4
2018-03-16T16:35:02.630Z,2.0
2018-03-16T16:40:03.156Z,1.7
2018-03-16T16:45:02.648Z,1.7
2018-03-16T16:50:03.162Z,1.7
2018-03-16T16:55:02.664Z,1.6
2018-03-16T17:00:03.150Z,1.6
2018-03-16T17:05:02.650Z,1.6
2018-03-16T17:10:03.151Z,1.3
2018-03-16T17:15:02.641Z,1.3
2018-03-16T17:20:03.149Z,1.3
2018-03-16T17:25:02.623Z,1.2
2018-03-16T17:30:03.122Z,1.1
2018-03-16T17:35:02.560Z,1.1
2018-03-16T17:40:03.059Z,1.1
2018-03-16T17:45:02.577Z,1.1
2018-03-16T17:50:03.131Z,1.1
2018-03-16T17:55:02.749Z,0.8
2018-03-16T18:00:03.301Z,0.8
2018-03-16T18:05:02.795Z,0.8
2018-03-16T18:10:03.344Z,0.7
2018-03-16T18:15:02.857Z,0.6
2018-03-16T18:20:02.418Z,0.4
2018-03-16T18:25:02.857Z,0.4
2018-03-16T18:30:02.362Z,0.4
2018-03-16T18:35:02.817Z,0.3
2018-03-16T18:40:02.479Z,0.3
2018-03-16T18:45:03.037Z,0.3
2018-03-16T18:50:02.574Z,0.3
2018-03-16T18:55:03.097Z,0.4
2018-03-16T19:00:02.554Z,0.3
2018-03-16T19:05:02.589Z,0.1
2018-03-16T19:10:03.164Z,0.0
2018-03-16T19:15:02.662Z,0.0
2018-03-16T19:20:03.184Z,0.0
2018-03-16T19:25:02.696Z,-0.3
2018-03-16T19:30:03.164Z,-0.3
2018-03-16T19:35:02.688Z,-0.3
2018-03-16T19:40:03.269Z,-0.3
2018-03-16T19:45:02.833Z,-0.3
2018-03-16T19:50:02.382Z,-0.5
2018-03-16T19:55:02.928Z,-0.5
2018-03-16T20:00:02.463Z,-0.5
2018-03-16T20:05:02.914Z,-0.3
2018-03-16T20:10:02.410Z,-0.5
2018-03-16T20:15:02.868Z,-0.3
2018-03-16T20:20:02.385Z,-0.5
2018-03-16T20:25:02.905Z,-0.3
2018-03-16T20:30:03.402Z,-0.6
2018-03-16T20:35:02.928Z,-0.3
2018-03-16T20:40:02.459Z,-0.5
2018-03-16T20:45:02.928Z,-0.5
2018-03-16T20:50:02.503Z,-0.6
2018-03-16T20:55:03.128Z,-0.5
2018-03-16T21:00:02.628Z,-0.5
2018-03-16T21:05:03.232Z,0.0
2018-03-16T21:10:02.763Z,0.0
2018-03-16T21:15:03.280Z,0.1
2018-03-16T21:20:02.839Z,0.1
2018-03-16T21:25:02.545Z,0.3
2018-03-16T21:30:03.041Z,0.1
2018-03-16T21:35:02.510Z,0.1
2018-03-16T21:40:02.996Z,0.1
2018-03-16T21:45:02.442Z,0.1
2018-03-16T21:50:03.018Z,0.1
2018-03-16T21:55:02.544Z,0.1
2018-03-16T22:00:03.039Z,0.1
2018-03-16T22:05:02.576Z,0.1
2018-03-16T22:10:03.159Z,0.1
2018-03-16T22:15:02.751Z,0.1
2018-03-16T22:20:03.264Z,0.1
2018-03-16T22:25:02.757Z,0.0
2018-03-16T22:30:03.447Z,0.0
2018-03-16T22:35:02.867Z,0.0
2018-03-16T22:40:02.428Z,0.0
2018-03-16T22:45:02.920Z,0.0
2018-03-16T22:50:03.359Z,0.0
2018-03-16T22:55:02.862Z,0.0
2018-03-16T23:00:03.256Z,0.0
2018-03-16T23:05:03.139Z,0.0
2018-03-16T23:10:02.842Z,0.0
2018-03-16T23:15:03.293Z,-0.3
2018-03-16T23:20:02.736Z,0.0
2018-03-16T23:25:03.226Z,-0.3
2018-03-16T23:30:02.727Z,-0.3
2018-03-16T23:35:03.262Z,-0.3
2018-03-16T23:40:02.821Z,-0.3
2018-03-16T23:45:03.291Z,-0.3
2018-03-16T23:50:02.773Z,-0.3
2018-03-16T23:55:03.254Z,-0.3
