createdAt,value
2016-08-28T00:02:04.257Z,41.0
2016-08-28T00:07:04.012Z,41.1
2016-08-28T00:12:03.638Z,40.9
2016-08-28T00:17:04.137Z,40.8
2016-08-28T00:22:03.406Z,41.0
2016-08-28T00:27:04.228Z,40.9
2016-08-28T00:32:03.930Z,40.9
2016-08-28T00:37:03.589Z,41.0
2016-08-28T00:42:04.204Z,40.8
2016-08-28T00:47:03.679Z,40.8
2016-08-28T00:52:03.407Z,40.8
2016-08-28T00:57:04.099Z,40.8
2016-08-28T01:02:03.743Z,40.9
2016-08-28T01:07:04.012Z,41.0
2016-08-28T01:12:03.603Z,41.0
2016-08-28T01:17:13.368Z,41.0
2016-08-28T01:22:03.951Z,41.1
2016-08-28T01:27:03.670Z,41.0
2016-08-28T01:32:04.243Z,41.0
2016-08-28T01:37:03.754Z,41.0
2016-08-28T01:42:04.274Z,40.8
2016-08-28T01:47:03.995Z,40.9
2016-08-28T01:52:03.480Z,40.8
2016-08-28T01:57:03.604Z,40.7
2016-08-28T02:02:04.070Z,40.6
2016-08-28T02:07:03.970Z,40.7
2016-08-28T02:12:03.551Z,40.6
2016-08-28T02:17:03.988Z,40.6
2016-08-28T02:22:03.791Z,40.9
2016-08-28T02:27:04.286Z,40.8
2016-08-28T02:32:03.728Z,40.8
2016-08-28T02:37:04.190Z,40.8
2016-08-28T02:42:03.671Z,40.9
2016-08-28T02:47:04.028Z,40.9
2016-08-28T02:52:04.216Z,40.8
2016-08-28T02:57:03.748Z,40.8
2016-08-28T03:02:03.974Z,40.8
2016-08-28T03:07:03.651Z,40.6
2016-08-28T03:12:04.173Z,40.6
2016-08-28T03:17:04.245Z,40.5
2016-08-28T03:22:03.919Z,40.5
2016-08-28T03:27:04.330Z,40.5
2016-08-28T03:32:03.522Z,40.6
2016-08-28T03:37:04.128Z,40.6
2016-08-28T03:42:04.239Z,40.7
2016-08-28T03:47:03.797Z,40.5
2016-08-28T03:52:04.237Z,40.6
2016-08-28T03:57:03.598Z,40.6
2016-08-28T04:02:04.215Z,40.5
2016-08-28T04:07:03.530Z,40.5
2016-08-28T04:12:04.390Z,40.6
2016-08-28T04:17:11.308Z,41.3
2016-08-28T04:22:03.432Z,41.2
2016-08-28T04:27:03.884Z,40.9
2016-08-28T04:32:31.170Z,41.0
2016-08-28T04:37:03.709Z,41.0
2016-08-28T04:42:03.726Z,40.9
2016-08-28T04:47:33.134Z,41.4
2016-08-28T04:52:03.593Z,41.5
2016-08-28T04:57:03.819Z,41.5
2016-08-28T05:02:32.180Z,41.5
2016-08-28T05:07:03.656Z,41.4
2016-08-28T05:12:04.406Z,41.4
2016-08-28T05:17:32.406Z,41.5
2016-08-28T05:22:03.550Z,41.6
2016-08-28T05:27:03.534Z,41.6
2016-08-28T05:32:31.357Z,41.8
2016-08-28T05:37:04.167Z,42.0
2016-08-28T05:42:03.595Z,41.9
2016-08-28T05:47:33.687Z,42.0
2016-08-28T05:52:03.763Z,42.0
2016-08-28T05:57:03.840Z,41.8
2016-08-28T06:02:32.191Z,41.8
2016-08-28T06:07:03.620Z,41.5
2016-08-28T06:12:03.768Z,41.5
2016-08-28T06:17:31.821Z,41.2
2016-08-28T06:22:03.609Z,41.2
2016-08-28T06:27:03.639Z,41.2
2016-08-28T06:32:31.268Z,41.1
2016-08-28T06:37:03.397Z,41.0
2016-08-28T06:42:03.634Z,41.0
2016-08-28T06:47:32.251Z,41.0
2016-08-28T06:52:03.553Z,41.3
2016-08-28T06:57:03.858Z,41.4
2016-08-28T07:02:31.232Z,41.4
2016-08-28T07:07:03.737Z,41.4
2016-08-28T07:12:03.558Z,41.3
2016-08-28T07:17:36.980Z,41.0
2016-08-28T07:22:03.756Z,40.9
2016-08-28T07:27:04.360Z,40.8
2016-08-28T07:32:36.840Z,40.6
2016-08-28T07:37:03.464Z,40.6
2016-08-28T07:42:04.351Z,40.8
2016-08-28T07:47:37.209Z,40.8
2016-08-28T07:52:03.815Z,40.9
2016-08-28T07:57:03.704Z,41.2
2016-08-28T08:02:36.736Z,41.2
2016-08-28T08:07:03.437Z,41.2
2016-08-28T08:12:03.604Z,41.4
2016-08-28T08:17:37.092Z,41.3
2016-08-28T08:22:03.623Z,41.4
2016-08-28T08:27:03.576Z,41.3
2016-08-28T08:32:41.685Z,41.9
2016-08-28T08:37:04.028Z,41.8
2016-08-28T08:42:03.845Z,41.7
2016-08-28T08:47:32.343Z,41.9
2016-08-28T08:52:03.471Z,41.7
2016-08-28T08:57:03.389Z,41.7
2016-08-28T09:02:36.421Z,42.5
2016-08-28T09:07:03.816Z,42.3
2016-08-28T09:12:03.971Z,42.2
2016-08-28T09:17:32.348Z,42.2
2016-08-28T09:22:03.852Z,42.4
2016-08-28T09:27:03.786Z,42.4
2016-08-28T09:32:41.415Z,42.4
2016-08-28T09:37:03.964Z,42.8
2016-08-28T09:42:03.822Z,42.7
2016-08-28T09:47:37.394Z,42.5
2016-08-28T09:52:03.934Z,42.5
2016-08-28T09:57:04.109Z,42.9
2016-08-28T10:02:34.612Z,42.9
2016-08-28T10:07:03.929Z,42.8
2016-08-28T10:12:04.214Z,42.7
2016-08-28T10:17:37.550Z,43.4
2016-08-28T10:22:04.036Z,43.3
2016-08-28T10:27:03.899Z,42.9
2016-08-28T10:37:04.645Z,43.2
2016-08-28T10:42:03.512Z,43.1
2016-08-28T10:47:32.402Z,43.0
2016-08-28T10:52:03.621Z,42.9
2016-08-28T10:57:04.233Z,42.6
2016-08-28T11:02:31.760Z,42.6
2016-08-28T11:07:03.866Z,43.2
2016-08-28T11:12:03.710Z,43.2
2016-08-28T11:17:32.899Z,43.2
2016-08-28T11:22:03.902Z,43.1
2016-08-28T11:27:03.587Z,42.7
2016-08-28T11:32:36.637Z,42.3
2016-08-28T11:37:03.831Z,41.6
2016-08-28T11:42:03.526Z,42.3
2016-08-28T11:47:31.269Z,42.0
2016-08-28T11:52:03.843Z,42.1
2016-08-28T11:57:03.653Z,42.2
2016-08-28T12:02:36.500Z,41.7
2016-08-28T12:07:03.471Z,41.8
2016-08-28T12:12:03.738Z,41.8
2016-08-28T12:17:28.790Z,41.8
2016-08-28T12:22:03.708Z,42.4
2016-08-28T12:27:04.368Z,42.4
2016-08-28T12:32:36.671Z,42.4
2016-08-28T12:37:04.427Z,42.1
2016-08-28T12:42:03.715Z,42.1
2016-08-28T12:47:36.653Z,41.3
2016-08-28T12:52:04.271Z,41.2
2016-08-28T12:57:03.757Z,41.7
2016-08-28T13:02:31.784Z,41.5
2016-08-28T13:07:04.400Z,41.5
2016-08-28T13:12:03.931Z,41.2
2016-08-28T13:17:32.184Z,40.7
2016-08-28T13:22:03.657Z,41.2
2016-08-28T13:27:03.833Z,41.6
2016-08-28T13:32:32.062Z,41.2
2016-08-28T13:37:04.126Z,41.4
2016-08-28T13:42:04.126Z,41.4
2016-08-28T13:47:32.148Z,41.4
2016-08-28T13:52:04.126Z,41.8
2016-08-28T13:57:03.762Z,41.7
2016-08-28T20:02:03.933Z,39.5
2016-08-28T20:07:03.878Z,39.8
2016-08-28T20:12:03.592Z,39.5
2016-08-28T20:17:04.487Z,39.7
2016-08-28T20:22:03.765Z,39.8
2016-08-28T20:27:04.287Z,39.8
2016-08-28T20:32:04.853Z,39.8
2016-08-28T20:37:03.567Z,39.9
2016-08-28T20:42:03.682Z,39.9
2016-08-28T20:47:04.246Z,39.9
2016-08-28T20:57:03.592Z,39.8
2016-08-28T21:02:03.802Z,40.0
2016-08-28T21:07:03.796Z,39.9
2016-08-28T21:12:03.878Z,40.1
2016-08-28T21:17:03.829Z,40.1
2016-08-28T21:22:03.530Z,40.3
2016-08-28T21:27:03.953Z,40.1
2016-08-28T21:32:03.475Z,40.0
2016-08-28T21:37:03.525Z,40.1
2016-08-28T21:42:03.955Z,40.0
2016-08-28T21:47:04.716Z,40.0
2016-08-28T21:52:04.075Z,39.9
2016-08-28T21:57:03.660Z,40.0
2016-08-28T22:02:04.644Z,40.0
2016-08-28T22:07:04.014Z,40.1
2016-08-28T22:12:03.874Z,40.0
2016-08-28T22:22:03.934Z,39.6
2016-08-28T22:27:04.283Z,40.0
2016-08-28T22:32:03.979Z,40.2
2016-08-28T22:37:03.752Z,40.0
2016-08-28T22:42:04.183Z,40.0
2016-08-28T22:47:03.788Z,40.1
2016-08-28T22:52:03.946Z,39.9
2016-08-28T22:57:03.521Z,39.9
2016-08-28T23:02:03.736Z,40.0
2016-08-28T23:07:04.090Z,39.9
2016-08-28T23:12:04.164Z,39.7
2016-08-28T23:17:04.132Z,39.8
2016-08-28T23:22:04.113Z,39.7
2016-08-28T23:27:03.526Z,39.6
2016-08-28T23:32:04.007Z,39.7
2016-08-28T23:37:03.794Z,39.7
2016-08-28T23:42:04.364Z,39.7
2016-08-28T23:47:03.745Z,39.6
2016-08-28T23:52:03.897Z,39.6
2016-08-28T23:57:04.379Z,39.7
