createdAt,value
2023-04-16T00:00:55.276Z,100.00
2023-04-16T00:03:21.793Z,100.00
2023-04-16T00:05:48.212Z,100.00
2023-04-16T00:08:14.592Z,100.00
2023-04-16T00:10:41.321Z,100.00
2023-04-16T00:13:07.636Z,100.00
2023-04-16T00:15:34.056Z,100.00
2023-04-16T00:18:00.410Z,100.00
2023-04-16T00:20:26.785Z,100.00
2023-04-16T00:22:53.175Z,100.00
2023-04-16T00:25:19.560Z,100.00
2023-04-16T00:27:45.869Z,100.00
2023-04-16T00:30:12.457Z,100.00
2023-04-16T00:32:38.874Z,100.00
2023-04-16T00:35:05.738Z,100.00
2023-04-16T00:37:32.258Z,100.00
2023-04-16T00:39:58.737Z,100.00
2023-04-16T00:42:25.049Z,100.00
2023-04-16T00:44:51.527Z,100.00
2023-04-16T00:47:19.753Z,100.00
2023-04-16T00:49:46.643Z,100.00
2023-04-16T00:52:13.041Z,100.00
2023-04-16T00:54:39.848Z,100.00
2023-04-16T00:57:06.229Z,100.00
2023-04-16T00:59:32.764Z,100.00
2023-04-16T01:01:59.206Z,100.00
2023-04-16T01:04:25.735Z,100.00
2023-04-16T01:06:52.088Z,100.00
2023-04-16T01:09:18.515Z,100.00
2023-04-16T01:11:44.839Z,100.00
2023-04-16T01:14:11.372Z,100.00
2023-04-16T01:16:37.681Z,100.00
2023-04-16T01:19:04.010Z,100.00
2023-04-16T01:21:30.319Z,100.00
2023-04-16T01:23:56.614Z,100.00
2023-04-16T01:26:22.997Z,100.00
2023-04-16T01:28:49.300Z,100.00
2023-04-16T01:31:15.646Z,100.00
2023-04-16T01:33:42.011Z,100.00
2023-04-16T01:36:08.343Z,100.00
2023-04-16T01:38:34.709Z,100.00
2023-04-16T01:41:01.067Z,100.00
2023-04-16T01:43:27.393Z,100.00
2023-04-16T01:46:12.181Z,100.00
2023-04-16T01:48:38.586Z,100.00
2023-04-16T01:51:05.335Z,100.00
2023-04-16T01:53:31.670Z,100.00
2023-04-16T01:55:57.962Z,100.00
2023-04-16T01:58:24.269Z,100.00
2023-04-16T02:00:50.622Z,100.00
2023-04-16T02:03:17.087Z,100.00
2023-04-16T02:05:43.506Z,100.00
2023-04-16T02:08:09.833Z,100.00
2023-04-16T02:10:36.149Z,100.00
2023-04-16T02:13:02.467Z,100.00
2023-04-16T02:15:28.856Z,99.82
2023-04-16T02:17:55.174Z,99.67
2023-04-16T02:20:21.537Z,100.00
2023-04-16T02:22:47.950Z,99.90
2023-04-16T02:25:14.313Z,99.56
2023-04-16T02:27:40.632Z,99.63
2023-04-16T02:30:07.640Z,99.39
2023-04-16T02:32:33.947Z,99.13
2023-04-16T02:35:00.247Z,98.92
2023-04-16T02:37:26.545Z,98.62
2023-04-16T02:39:52.859Z,98.74
2023-04-16T02:42:19.156Z,98.57
2023-04-16T02:44:45.461Z,97.88
2023-04-16T02:47:11.752Z,98.07
2023-04-16T02:49:38.071Z,97.49
2023-04-16T02:52:04.553Z,97.98
2023-04-16T02:54:30.845Z,98.76
2023-04-16T02:56:57.160Z,98.34
2023-04-16T02:59:23.444Z,97.69
2023-04-16T03:01:49.923Z,97.27
2023-04-16T03:04:16.479Z,96.44
2023-04-16T03:06:42.819Z,96.19
2023-04-16T03:09:09.413Z,95.83
2023-04-16T03:11:35.920Z,95.94
2023-04-16T03:14:02.236Z,95.80
2023-04-16T03:16:28.545Z,96.30
2023-04-16T03:18:54.856Z,96.41
2023-04-16T03:21:21.170Z,96.42
2023-04-16T03:23:47.479Z,95.86
2023-04-16T03:26:13.785Z,95.81
2023-04-16T03:28:40.072Z,95.27
2023-04-16T03:31:06.442Z,95.85
2023-04-16T03:33:32.799Z,96.19
2023-04-16T03:35:59.228Z,96.93
2023-04-16T03:38:26.003Z,97.50
2023-04-16T03:40:52.310Z,98.25
2023-04-16T03:43:18.633Z,98.63
2023-04-16T03:45:45.648Z,98.51
2023-04-16T03:48:12.153Z,99.02
2023-04-16T03:50:38.610Z,99.15
2023-04-16T03:53:04.931Z,99.19
2023-04-16T03:55:31.232Z,99.30
2023-04-16T03:57:57.532Z,99.34
2023-04-16T04:00:23.852Z,99.30
2023-04-16T04:02:50.290Z,99.13
2023-04-16T04:05:16.741Z,99.16
2023-04-16T04:07:43.044Z,99.67
2023-04-16T04:10:09.593Z,99.85
2023-04-16T04:12:35.888Z,99.75
2023-04-16T04:15:02.205Z,99.66
2023-04-16T04:17:28.523Z,99.95
2023-04-16T04:22:26.620Z,99.85
2023-04-16T04:24:52.937Z,99.90
2023-04-16T04:27:19.260Z,99.65
2023-04-16T04:29:45.571Z,99.82
2023-04-16T04:32:11.885Z,100.00
2023-04-16T04:34:38.201Z,100.00
2023-04-16T04:37:04.545Z,100.00
2023-04-16T04:39:30.861Z,100.00
2023-04-16T04:41:57.439Z,99.88
2023-04-16T04:44:23.753Z,99.77
2023-04-16T04:46:50.035Z,99.63
2023-04-16T04:49:16.355Z,99.91
2023-04-16T04:51:42.652Z,99.84
2023-04-16T04:54:08.957Z,99.34
2023-04-16T04:56:35.268Z,99.12
2023-04-16T04:59:01.568Z,98.82
2023-04-16T05:01:27.946Z,98.81
2023-04-16T05:03:54.280Z,98.93
2023-04-16T05:06:20.668Z,99.18
2023-04-16T05:08:46.970Z,99.15
2023-04-16T05:11:13.297Z,99.08
2023-04-16T05:13:39.613Z,98.91
2023-04-16T05:16:06.438Z,98.57
2023-04-16T05:18:32.783Z,98.66
2023-04-16T05:20:59.110Z,99.20
2023-04-16T05:23:25.431Z,99.30
2023-04-16T05:25:51.749Z,99.22
2023-04-16T05:28:18.036Z,99.58
2023-04-16T05:30:44.409Z,99.74
2023-04-16T05:33:10.759Z,99.57
2023-04-16T05:35:37.071Z,99.12
2023-04-16T05:38:03.486Z,99.33
2023-04-16T05:40:30.130Z,99.01
2023-04-16T05:42:56.443Z,98.97
2023-04-16T05:45:22.735Z,99.07
2023-04-16T05:47:49.142Z,98.71
2023-04-16T05:50:15.576Z,98.72
2023-04-16T05:52:41.888Z,98.65
2023-04-16T05:55:08.606Z,99.48
2023-04-16T05:57:34.914Z,98.34
2023-04-16T06:00:01.218Z,98.51
2023-04-16T06:02:27.635Z,98.30
2023-04-16T06:04:54.084Z,98.48
2023-04-16T06:07:20.401Z,98.13
2023-04-16T06:09:46.705Z,98.15
2023-04-16T06:12:13.084Z,97.76
2023-04-16T06:14:39.392Z,98.15
2023-04-16T06:17:05.715Z,98.22
2023-04-16T06:19:32.048Z,98.23
2023-04-16T06:21:58.356Z,98.25
2023-04-16T06:24:24.678Z,97.75
2023-04-16T06:26:51.034Z,98.16
2023-04-16T06:29:17.362Z,97.13
2023-04-16T06:31:43.697Z,97.99
2023-04-16T06:34:10.280Z,97.74
2023-04-16T06:36:36.578Z,95.76
2023-04-16T06:39:03.000Z,96.07
2023-04-16T06:41:29.923Z,96.02
2023-04-16T06:43:56.227Z,95.86
2023-04-16T06:46:22.555Z,94.34
2023-04-16T06:48:49.024Z,94.26
2023-04-16T06:51:15.364Z,95.48
2023-04-16T06:53:41.753Z,96.46
2023-04-16T06:56:08.260Z,96.19
2023-04-16T06:58:34.580Z,95.52
2023-04-16T07:01:01.000Z,96.53
2023-04-16T07:03:27.520Z,95.32
2023-04-16T07:05:53.991Z,93.90
2023-04-16T07:08:20.311Z,95.22
2023-04-16T07:10:46.613Z,94.75
2023-04-16T07:13:12.934Z,94.29
2023-04-16T07:15:39.250Z,94.77
2023-04-16T07:18:05.579Z,96.71
2023-04-16T07:20:31.933Z,94.75
2023-04-16T07:22:58.263Z,96.68
2023-04-16T07:25:24.748Z,93.70
2023-04-16T07:27:51.041Z,94.20
2023-04-16T07:30:17.359Z,93.90
2023-04-16T07:32:43.788Z,93.84
2023-04-16T07:35:10.121Z,92.83
2023-04-16T07:37:36.422Z,92.83
2023-04-16T07:40:02.775Z,92.91
2023-04-16T07:42:29.081Z,91.49
2023-04-16T07:44:55.544Z,92.21
2023-04-16T07:47:21.912Z,92.43
2023-04-16T07:49:49.059Z,92.87
2023-04-16T07:52:15.490Z,92.62
2023-04-16T07:54:41.829Z,91.73
2023-04-16T07:57:08.138Z,91.19
2023-04-16T07:59:34.432Z,90.57
2023-04-16T08:02:00.879Z,89.93
2023-04-16T08:04:27.458Z,89.78
2023-04-16T08:06:54.244Z,89.88
2023-04-16T08:09:22.755Z,89.39
2023-04-16T08:11:49.479Z,89.84
2023-04-16T08:14:18.868Z,89.40
2023-04-16T08:16:45.231Z,89.64
2023-04-16T08:19:11.784Z,89.20
2023-04-16T08:21:38.424Z,90.26
2023-04-16T08:24:04.861Z,90.99
2023-04-16T08:26:31.217Z,91.54
2023-04-16T08:28:57.525Z,91.56
2023-04-16T08:31:24.044Z,90.55
2023-04-16T08:33:50.358Z,88.75
2023-04-16T08:36:16.682Z,88.20
2023-04-16T08:38:42.962Z,88.27
2023-04-16T08:41:12.402Z,88.44
2023-04-16T08:43:43.884Z,88.06
2023-04-16T08:46:11.493Z,86.73
2023-04-16T08:48:38.721Z,86.96
2023-04-16T08:51:07.147Z,84.63
2023-04-16T08:53:36.385Z,85.00
2023-04-16T08:56:09.717Z,88.28
2023-04-16T08:58:37.441Z,87.20
2023-04-16T09:01:03.993Z,87.34
2023-04-16T09:03:35.665Z,87.64
2023-04-16T09:06:04.303Z,87.43
2023-04-16T09:08:31.890Z,87.22
2023-04-16T09:10:59.312Z,87.72
2023-04-16T09:13:25.661Z,88.24
2023-04-16T09:15:53.609Z,88.98
2023-04-16T09:18:20.412Z,88.99
2023-04-16T09:20:48.585Z,89.22
2023-04-16T09:23:14.906Z,90.20
2023-04-16T09:25:41.220Z,89.56
2023-04-16T09:28:07.545Z,88.88
2023-04-16T09:30:33.865Z,88.62
2023-04-16T09:33:19.844Z,87.99
2023-04-16T09:35:50.951Z,87.18
2023-04-16T09:38:18.387Z,86.83
2023-04-16T09:40:44.907Z,87.21
2023-04-16T09:43:17.450Z,86.66
2023-04-16T09:45:54.766Z,87.64
2023-04-16T09:48:31.938Z,87.53
2023-04-16T09:50:59.737Z,87.07
2023-04-16T09:53:31.555Z,85.04
2023-04-16T09:56:05.252Z,84.62
2023-04-16T09:58:31.903Z,84.33
2023-04-16T10:01:12.243Z,84.67
2023-04-16T10:03:40.412Z,84.69
2023-04-16T10:06:13.763Z,85.53
2023-04-16T10:08:53.591Z,85.14
2023-04-16T10:11:20.685Z,85.11
2023-04-16T10:13:47.503Z,86.31
2023-04-16T10:16:13.893Z,85.69
2023-04-16T10:18:42.244Z,86.38
2023-04-16T10:21:09.095Z,86.50
2023-04-16T10:23:35.395Z,86.37
2023-04-16T10:26:02.308Z,87.16
2023-04-16T10:28:28.789Z,86.10
2023-04-16T10:30:57.372Z,86.16
2023-04-16T10:33:27.757Z,86.15
2023-04-16T10:36:16.797Z,85.55
2023-04-16T10:38:53.473Z,86.88
2023-04-16T10:41:20.414Z,87.46
2023-04-16T10:43:49.288Z,88.57
2023-04-16T10:46:19.335Z,88.75
2023-04-16T10:48:50.260Z,88.51
2023-04-16T10:51:25.778Z,88.68
2023-04-16T10:53:53.729Z,87.87
2023-04-16T10:56:26.681Z,87.78
2023-04-16T10:58:54.585Z,88.63
2023-04-16T11:01:29.769Z,88.71
2023-04-16T11:03:56.375Z,88.03
2023-04-16T11:06:27.042Z,88.24
2023-04-16T11:08:55.231Z,88.13
2023-04-16T11:11:22.877Z,88.72
2023-04-16T11:13:49.331Z,89.05
2023-04-16T11:16:16.974Z,90.22
2023-04-16T11:18:51.387Z,91.30
2023-04-16T11:21:19.170Z,91.62
2023-04-16T11:23:49.829Z,91.38
2023-04-16T11:26:27.559Z,90.58
2023-04-16T11:28:55.500Z,90.47
2023-04-16T11:31:22.546Z,89.49
2023-04-16T11:33:49.396Z,88.45
2023-04-16T11:36:15.726Z,88.53
2023-04-16T11:38:42.083Z,88.46
2023-04-16T11:41:09.331Z,87.66
2023-04-16T11:43:35.736Z,86.83
2023-04-16T11:46:10.296Z,86.70
2023-04-16T11:48:47.663Z,86.86
2023-04-16T11:51:14.254Z,86.75
2023-04-16T11:53:54.021Z,86.42
2023-04-16T11:56:32.128Z,87.01
2023-04-16T11:59:13.225Z,87.33
2023-04-16T12:01:41.409Z,86.60
2023-04-16T12:04:09.029Z,87.18
2023-04-16T12:06:35.649Z,87.39
2023-04-16T12:09:22.511Z,85.58
2023-04-16T12:11:48.832Z,86.34
2023-04-16T12:14:15.145Z,86.22
2023-04-16T12:16:41.564Z,87.06
2023-04-16T12:19:12.286Z,88.27
2023-04-16T12:21:41.255Z,88.21
2023-04-16T12:24:09.556Z,88.73
2023-04-16T12:26:44.187Z,89.06
2023-04-16T12:29:26.578Z,88.61
2023-04-16T12:31:54.166Z,88.23
2023-04-16T12:34:21.562Z,87.52
2023-04-16T12:37:06.961Z,85.64
2023-04-16T12:39:33.272Z,86.36
2023-04-16T12:41:59.572Z,85.67
2023-04-16T12:44:26.343Z,85.88
2023-04-16T12:46:52.658Z,84.70
2023-04-16T12:49:18.958Z,82.77
2023-04-16T12:51:45.292Z,83.89
2023-04-16T12:54:11.601Z,84.39
2023-04-16T12:56:37.970Z,82.94
2023-04-16T12:59:04.313Z,82.47
2023-04-16T13:01:30.695Z,83.99
2023-04-16T13:03:57.281Z,83.75
2023-04-16T13:06:23.836Z,82.38
2023-04-16T13:08:50.136Z,82.77
2023-04-16T13:11:16.485Z,81.85
2023-04-16T13:13:42.775Z,81.90
2023-04-16T13:16:09.095Z,82.02
2023-04-16T13:18:36.152Z,81.59
2023-04-16T13:21:02.567Z,81.73
2023-04-16T13:23:29.109Z,81.93
2023-04-16T13:25:55.421Z,80.93
2023-04-16T13:28:21.732Z,80.37
2023-04-16T13:30:48.252Z,81.08
2023-04-16T13:33:14.555Z,81.10
2023-04-16T13:35:40.883Z,81.07
2023-04-16T13:38:07.313Z,79.84
2023-04-16T13:40:33.634Z,79.19
2023-04-16T13:42:59.954Z,79.25
2023-04-16T13:45:26.580Z,78.99
2023-04-16T13:47:53.045Z,79.28
2023-04-16T13:50:19.503Z,78.69
2023-04-16T13:52:45.872Z,78.26
2023-04-16T13:55:12.194Z,78.73
2023-04-16T13:57:38.806Z,78.88
2023-04-16T14:00:05.831Z,77.22
2023-04-16T14:02:32.250Z,77.82
2023-04-16T14:04:58.672Z,77.37
2023-04-16T14:07:24.980Z,77.47
2023-04-16T14:09:51.295Z,76.21
2023-04-16T14:12:17.622Z,75.64
2023-04-16T14:14:43.939Z,75.90
2023-04-16T14:17:10.368Z,76.40
2023-04-16T14:19:36.686Z,77.68
2023-04-16T14:22:02.983Z,77.85
2023-04-16T14:24:29.335Z,78.68
2023-04-16T14:26:55.874Z,77.56
2023-04-16T14:29:22.210Z,76.15
2023-04-16T14:31:48.547Z,76.83
2023-04-16T14:34:14.876Z,77.38
2023-04-16T14:36:41.200Z,77.04
2023-04-16T14:39:07.645Z,75.21
2023-04-16T14:41:34.000Z,76.39
2023-04-16T14:44:00.319Z,75.86
2023-04-16T14:46:26.614Z,75.15
2023-04-16T14:48:53.212Z,74.83
2023-04-16T14:51:19.539Z,75.39
2023-04-16T14:53:45.863Z,74.11
2023-04-16T14:56:12.161Z,74.37
2023-04-16T14:58:39.446Z,75.61
2023-04-16T15:01:05.906Z,75.01
2023-04-16T15:03:32.587Z,75.29
2023-04-16T15:05:59.396Z,74.80
2023-04-16T15:08:25.768Z,74.73
2023-04-16T15:10:52.093Z,74.99
2023-04-16T15:13:18.514Z,75.49
2023-04-16T15:15:44.889Z,77.01
2023-04-16T15:18:11.273Z,76.46
2023-04-16T15:20:37.593Z,74.76
2023-04-16T15:23:04.084Z,75.12
2023-04-16T15:25:30.381Z,75.63
2023-04-16T15:27:56.706Z,75.89
2023-04-16T15:30:22.999Z,75.07
2023-04-16T15:32:49.319Z,75.99
2023-04-16T15:35:15.651Z,76.70
2023-04-16T15:37:41.974Z,76.33
2023-04-16T15:40:08.444Z,76.68
2023-04-16T15:42:34.780Z,76.30
2023-04-16T15:45:01.106Z,75.83
2023-04-16T15:47:27.422Z,75.27
2023-04-16T15:49:53.805Z,75.33
2023-04-16T15:52:20.255Z,74.84
2023-04-16T15:54:46.625Z,75.51
2023-04-16T15:57:12.922Z,76.77
2023-04-16T15:59:39.226Z,76.50
2023-04-16T16:02:05.618Z,75.65
2023-04-16T16:04:32.515Z,75.77
2023-04-16T16:06:58.958Z,76.54
2023-04-16T16:09:25.301Z,76.68
2023-04-16T16:11:55.218Z,76.72
2023-04-16T16:14:22.325Z,75.90
2023-04-16T16:16:48.945Z,76.19
2023-04-16T16:19:15.336Z,75.57
2023-04-16T16:21:41.643Z,74.75
2023-04-16T16:24:07.938Z,75.87
2023-04-16T16:26:34.232Z,76.43
2023-04-16T16:29:01.954Z,77.37
2023-04-16T16:31:28.300Z,76.98
2023-04-16T16:33:54.612Z,75.91
2023-04-16T16:36:21.464Z,76.23
2023-04-16T16:38:47.751Z,76.48
2023-04-16T16:41:14.188Z,75.46
2023-04-16T16:43:40.480Z,76.97
2023-04-16T16:46:06.786Z,78.39
2023-04-16T16:48:33.493Z,77.60
2023-04-16T16:50:59.791Z,76.63
2023-04-16T16:53:26.069Z,77.35
2023-04-16T16:55:52.348Z,77.25
2023-04-16T16:58:18.652Z,76.01
2023-04-16T17:00:44.987Z,76.85
2023-04-16T17:03:11.573Z,75.78
2023-04-16T17:05:38.059Z,76.23
2023-04-16T17:08:04.508Z,76.16
2023-04-16T17:10:30.799Z,76.40
2023-04-16T17:12:57.110Z,76.72
2023-04-16T17:15:23.447Z,76.82
2023-04-16T17:17:49.964Z,76.85
2023-04-16T17:20:16.392Z,76.78
2023-04-16T17:22:42.718Z,77.20
2023-04-16T17:25:09.318Z,77.42
2023-04-16T17:27:35.671Z,77.95
2023-04-16T17:30:03.729Z,78.29
2023-04-16T17:32:30.715Z,78.35
2023-04-16T17:34:57.223Z,77.42
2023-04-16T17:37:23.568Z,77.92
2023-04-16T17:39:50.008Z,78.20
2023-04-16T17:42:16.399Z,78.59
2023-04-16T17:44:42.851Z,78.57
2023-04-16T17:47:09.224Z,78.65
2023-04-16T17:49:35.529Z,79.18
2023-04-16T17:52:01.942Z,79.22
2023-04-16T17:54:28.384Z,79.38
2023-04-16T17:56:54.688Z,79.92
2023-04-16T17:59:21.648Z,80.53
2023-04-16T18:01:48.036Z,80.85
2023-04-16T18:04:14.675Z,80.72
2023-04-16T18:06:41.389Z,80.36
2023-04-16T18:09:07.716Z,80.49
2023-04-16T18:11:34.009Z,79.65
2023-04-16T18:14:00.315Z,79.64
2023-04-16T18:16:26.765Z,80.12
2023-04-16T18:18:53.120Z,80.44
2023-04-16T18:21:19.758Z,80.06
2023-04-16T18:23:46.084Z,80.74
2023-04-16T18:26:12.849Z,81.19
2023-04-16T18:28:39.216Z,80.89
2023-04-16T18:31:05.589Z,80.90
2023-04-16T18:36:01.723Z,81.33
2023-04-16T18:38:28.171Z,81.28
2023-04-16T18:40:54.477Z,81.20
2023-04-16T18:43:20.790Z,81.38
2023-04-16T18:45:47.091Z,81.35
2023-04-16T18:48:13.412Z,81.18
2023-04-16T18:50:39.706Z,81.41
2023-04-16T18:53:06.179Z,81.62
2023-04-16T18:55:32.488Z,81.70
2023-04-16T18:57:58.802Z,81.99
2023-04-16T19:00:25.249Z,81.82
2023-04-16T19:02:51.651Z,82.04
2023-04-16T19:05:18.123Z,81.92
2023-04-16T19:07:44.425Z,82.65
2023-04-16T19:10:10.848Z,82.45
2023-04-16T19:12:37.167Z,83.13
2023-04-16T19:15:04.578Z,82.93
2023-04-16T19:17:30.888Z,82.62
2023-04-16T19:19:57.344Z,83.70
2023-04-16T19:22:23.672Z,84.00
2023-04-16T19:24:49.975Z,83.99
2023-04-16T19:27:16.304Z,82.99
2023-04-16T19:29:42.603Z,82.75
2023-04-16T19:32:08.997Z,82.93
2023-04-16T19:34:35.345Z,82.86
2023-04-16T19:37:01.644Z,82.93
2023-04-16T19:39:28.071Z,83.66
2023-04-16T19:41:54.360Z,83.42
2023-04-16T19:44:20.695Z,83.79
2023-04-16T19:46:46.992Z,83.82
2023-04-16T19:49:13.541Z,83.86
2023-04-16T19:51:39.958Z,83.66
2023-04-16T19:54:06.275Z,84.11
2023-04-16T19:56:32.627Z,84.21
2023-04-16T19:58:58.927Z,84.39
2023-04-16T20:01:25.253Z,84.13
2023-04-16T20:03:51.627Z,84.06
2023-04-16T20:06:17.971Z,84.29
2023-04-16T20:08:44.266Z,85.76
2023-04-16T20:11:10.636Z,84.67
2023-04-16T20:13:36.939Z,84.59
2023-04-16T20:16:03.532Z,84.70
2023-04-16T20:18:29.844Z,84.58
2023-04-16T20:20:56.156Z,85.00
2023-04-16T20:23:22.453Z,85.22
2023-04-16T20:25:48.780Z,84.82
2023-04-16T20:28:15.068Z,85.18
2023-04-16T20:30:41.605Z,85.07
2023-04-16T20:33:08.504Z,86.11
2023-04-16T20:35:34.977Z,86.71
2023-04-16T20:38:01.376Z,86.16
2023-04-16T20:40:28.072Z,86.18
2023-04-16T20:42:54.381Z,85.96
2023-04-16T20:45:20.673Z,86.35
2023-04-16T20:47:47.074Z,86.15
2023-04-16T20:50:13.535Z,86.79
2023-04-16T20:52:39.847Z,87.21
2023-04-16T20:55:06.814Z,86.50
2023-04-16T20:57:33.115Z,88.34
2023-04-16T20:59:59.419Z,88.93
2023-04-16T21:02:26.011Z,87.29
2023-04-16T21:04:52.538Z,87.88
2023-04-16T21:07:18.901Z,87.79
2023-04-16T21:09:45.216Z,88.76
2023-04-16T21:12:11.511Z,89.77
2023-04-16T21:14:37.818Z,89.17
2023-04-16T21:17:04.114Z,89.05
2023-04-16T21:19:30.511Z,89.38
2023-04-16T21:21:56.811Z,88.88
2023-04-16T21:24:23.113Z,88.24
2023-04-16T21:26:49.451Z,88.56
2023-04-16T21:29:15.773Z,87.68
2023-04-16T21:31:42.128Z,89.29
2023-04-16T21:34:08.468Z,89.18
2023-04-16T21:36:34.777Z,89.50
2023-04-16T21:39:01.085Z,88.46
2023-04-16T21:41:27.554Z,88.46
2023-04-16T21:43:53.898Z,89.04
2023-04-16T21:46:20.245Z,89.56
2023-04-16T21:48:46.542Z,89.90
2023-04-16T21:51:12.849Z,88.90
2023-04-16T21:53:39.187Z,89.31
2023-04-16T21:56:06.304Z,89.84
2023-04-16T21:58:32.611Z,91.17
2023-04-16T22:00:58.920Z,90.59
2023-04-16T22:03:25.367Z,90.40
2023-04-16T22:05:57.571Z,91.04
2023-04-16T22:08:25.162Z,92.29
2023-04-16T22:10:51.616Z,91.09
2023-04-16T22:13:18.019Z,92.28
2023-04-16T22:15:44.520Z,92.04
2023-04-16T22:18:10.825Z,92.00
2023-04-16T22:20:37.149Z,92.02
2023-04-16T22:23:03.445Z,91.40
2023-04-16T22:25:29.782Z,91.49
2023-04-16T22:27:56.114Z,90.06
2023-04-16T22:30:22.469Z,89.23
2023-04-16T22:32:48.894Z,88.52
2023-04-16T22:35:15.342Z,90.01
2023-04-16T22:37:41.666Z,89.81
2023-04-16T22:40:08.656Z,89.84
2023-04-16T22:42:35.233Z,88.75
2023-04-16T22:45:01.555Z,88.97
2023-04-16T22:47:27.953Z,88.78
2023-04-16T22:49:54.337Z,88.45
2023-04-16T22:52:20.636Z,87.18
2023-04-16T22:54:46.934Z,87.97
2023-04-16T22:57:13.255Z,88.02
2023-04-16T22:59:39.546Z,88.39
2023-04-16T23:02:05.951Z,88.11
2023-04-16T23:04:32.481Z,88.41
2023-04-16T23:06:58.981Z,88.41
2023-04-16T23:09:25.283Z,88.95
2023-04-16T23:11:51.631Z,89.03
2023-04-16T23:14:17.971Z,89.48
2023-04-16T23:16:44.279Z,89.58
2023-04-16T23:19:10.831Z,89.82
2023-04-16T23:21:37.350Z,90.05
2023-04-16T23:24:03.869Z,89.91
2023-04-16T23:26:30.165Z,90.31
2023-04-16T23:28:56.464Z,90.55
2023-04-16T23:31:22.803Z,91.68
2023-04-16T23:33:49.180Z,91.47
2023-04-16T23:36:15.489Z,90.62
2023-04-16T23:38:41.865Z,91.43
2023-04-16T23:41:08.177Z,90.76
2023-04-16T23:43:34.482Z,92.26
2023-04-16T23:46:00.951Z,91.47
2023-04-16T23:48:27.734Z,91.77
2023-04-16T23:50:54.165Z,91.61
2023-04-16T23:53:20.492Z,91.21
2023-04-16T23:55:46.796Z,91.28
2023-04-16T23:58:13.108Z,91.74
