createdAt,value
2024-05-09T00:00:31.258Z,1.36
2024-05-09T00:01:27.414Z,1.36
2024-05-09T00:02:26.519Z,1.36
2024-05-09T00:03:26.414Z,1.36
2024-05-09T00:04:26.392Z,1.36
2024-05-09T00:05:26.438Z,1.36
2024-05-09T00:06:26.354Z,1.36
2024-05-09T00:07:26.383Z,1.36
2024-05-09T00:08:26.378Z,1.36
2024-05-09T00:09:26.346Z,1.36
2024-05-09T00:10:34.614Z,1.36
2024-05-09T00:11:27.460Z,1.36
2024-05-09T00:12:26.439Z,1.36
2024-05-09T00:13:26.362Z,1.36
2024-05-09T00:14:26.544Z,1.36
2024-05-09T00:15:26.375Z,1.36
2024-05-09T00:16:26.362Z,1.36
2024-05-09T00:17:26.479Z,1.36
2024-05-09T00:18:26.508Z,1.36
2024-05-09T00:19:26.458Z,1.36
2024-05-09T00:20:33.254Z,1.36
2024-05-09T00:21:27.372Z,1.36
2024-05-09T00:22:26.376Z,1.36
2024-05-09T00:23:26.419Z,1.36
2024-05-09T00:24:26.373Z,1.36
2024-05-09T00:25:26.378Z,1.36
2024-05-09T00:26:26.422Z,1.36
2024-05-09T00:27:26.374Z,1.36
2024-05-09T00:28:26.374Z,1.36
2024-05-09T00:29:26.545Z,1.36
2024-05-09T00:30:33.326Z,1.36
2024-05-09T00:31:27.407Z,1.36
2024-05-09T00:32:26.684Z,1.36
2024-05-09T00:33:26.701Z,1.36
2024-05-09T00:34:26.492Z,1.36
2024-05-09T00:35:26.518Z,1.36
2024-05-09T00:36:26.388Z,1.36
2024-05-09T00:37:26.386Z,1.36
2024-05-09T00:38:26.455Z,1.36
2024-05-09T00:39:26.384Z,1.36
2024-05-09T00:40:31.255Z,1.36
2024-05-09T00:41:27.446Z,1.36
2024-05-09T00:42:26.406Z,1.36
2024-05-09T00:43:26.401Z,1.36
2024-05-09T00:44:26.548Z,1.36
2024-05-09T00:45:26.399Z,1.36
2024-05-09T00:46:26.399Z,1.36
2024-05-09T00:47:26.690Z,1.36
2024-05-09T00:48:26.750Z,1.36
2024-05-09T00:49:26.662Z,1.36
2024-05-09T00:51:26.406Z,1.36
2024-05-09T00:52:26.428Z,1.36
2024-05-09T00:53:26.469Z,1.36
2024-05-09T00:54:26.412Z,1.36
2024-05-09T00:55:26.417Z,1.36
2024-05-09T00:56:26.479Z,1.36
2024-05-09T00:57:26.453Z,1.36
2024-05-09T00:58:26.417Z,1.36
2024-05-09T00:59:26.593Z,1.36
2024-05-09T01:00:32.081Z,1.36
2024-05-09T01:01:27.482Z,1.36
2024-05-09T01:02:26.512Z,1.36
2024-05-09T01:03:26.815Z,1.36
2024-05-09T01:04:26.458Z,1.36
2024-05-09T01:05:26.466Z,1.36
2024-05-09T01:06:26.435Z,1.36
2024-05-09T01:07:26.446Z,1.36
2024-05-09T01:08:26.443Z,1.36
2024-05-09T01:09:26.436Z,1.36
2024-05-09T01:11:26.492Z,1.36
2024-05-09T01:12:26.511Z,1.36
2024-05-09T01:13:26.451Z,1.36
2024-05-09T01:14:26.511Z,1.36
2024-05-09T01:15:26.442Z,1.36
2024-05-09T01:16:26.454Z,1.36
2024-05-09T01:17:26.622Z,1.36
2024-05-09T01:18:26.563Z,1.36
2024-05-09T01:19:26.658Z,1.36
2024-05-09T01:20:32.171Z,1.36
2024-05-09T01:21:27.506Z,1.36
2024-05-09T01:22:26.466Z,1.36
2024-05-09T01:23:26.473Z,1.36
2024-05-09T01:24:26.459Z,1.36
2024-05-09T01:25:26.464Z,1.36
2024-05-09T01:26:26.510Z,1.36
2024-05-09T01:27:26.468Z,1.36
2024-05-09T01:28:26.464Z,1.36
2024-05-09T01:29:26.649Z,1.36
2024-05-09T01:30:33.736Z,1.36
2024-05-09T01:31:27.473Z,1.36
2024-05-09T01:32:26.686Z,1.36
2024-05-09T01:33:26.846Z,1.36
2024-05-09T01:34:26.473Z,1.36
2024-05-09T01:35:26.598Z,1.36
2024-05-09T01:36:26.474Z,1.36
2024-05-09T01:37:26.501Z,1.36
2024-05-09T01:38:26.511Z,1.36
2024-05-09T01:39:26.532Z,1.36
2024-05-09T01:40:36.209Z,1.36
2024-05-09T01:41:27.571Z,1.36
2024-05-09T01:42:26.497Z,1.36
2024-05-09T01:43:26.486Z,1.36
2024-05-09T01:44:26.575Z,1.36
2024-05-09T01:45:26.492Z,1.36
2024-05-09T01:46:26.491Z,1.36
2024-05-09T01:47:26.691Z,1.36
2024-05-09T01:48:26.595Z,1.36
2024-05-09T01:49:26.693Z,1.36
2024-05-09T01:50:37.262Z,1.36
2024-05-09T01:51:27.499Z,1.36
2024-05-09T01:52:26.518Z,1.36
2024-05-09T01:53:26.516Z,1.36
2024-05-09T01:54:26.493Z,1.36
2024-05-09T01:55:26.493Z,1.36
2024-05-09T01:56:26.519Z,1.36
2024-05-09T01:57:26.528Z,1.36
2024-05-09T01:58:26.506Z,1.36
2024-05-09T01:59:26.573Z,1.36
2024-05-09T02:00:36.307Z,1.36
2024-05-09T02:01:27.581Z,1.36
2024-05-09T02:02:26.580Z,1.36
2024-05-09T02:03:26.677Z,1.36
2024-05-09T02:04:26.665Z,1.36
2024-05-09T02:05:26.572Z,1.36
2024-05-09T02:06:26.514Z,1.36
2024-05-09T02:07:26.513Z,1.36
2024-05-09T02:08:26.561Z,1.36
2024-05-09T02:09:26.520Z,1.36
2024-05-09T02:10:32.280Z,1.36
2024-05-09T02:11:27.571Z,1.36
2024-05-09T02:12:26.614Z,1.36
2024-05-09T02:13:26.524Z,1.36
2024-05-09T02:14:26.698Z,1.36
2024-05-09T02:15:26.526Z,1.36
2024-05-09T02:16:26.526Z,1.36
2024-05-09T02:17:26.648Z,1.36
2024-05-09T02:18:26.596Z,1.36
2024-05-09T02:19:26.650Z,1.36
2024-05-09T02:20:33.530Z,1.36
2024-05-09T02:21:27.524Z,1.36
2024-05-09T02:22:26.536Z,1.36
2024-05-09T02:23:26.560Z,1.36
2024-05-09T02:24:26.534Z,1.36
2024-05-09T02:25:26.544Z,1.36
2024-05-09T02:26:26.599Z,1.36
2024-05-09T02:27:26.537Z,1.36
2024-05-09T02:28:26.540Z,1.36
2024-05-09T02:29:26.669Z,1.36
2024-05-09T02:30:36.243Z,1.36
2024-05-09T02:31:27.536Z,1.36
2024-05-09T02:32:26.631Z,1.36
2024-05-09T02:33:26.766Z,1.36
2024-05-09T02:34:26.597Z,1.36
2024-05-09T02:35:26.741Z,1.36
2024-05-09T02:36:26.544Z,1.36
2024-05-09T02:37:26.541Z,1.36
2024-05-09T02:38:26.570Z,1.36
2024-05-09T02:39:26.525Z,1.36
2024-05-09T02:40:35.111Z,1.36
2024-05-09T02:41:27.601Z,1.36
2024-05-09T02:42:26.548Z,1.36
2024-05-09T02:43:26.545Z,1.36
2024-05-09T02:44:26.697Z,1.36
2024-05-09T02:45:26.550Z,1.36
2024-05-09T02:46:26.561Z,1.36
2024-05-09T02:47:26.714Z,1.36
2024-05-09T02:48:26.687Z,1.36
2024-05-09T02:49:26.737Z,1.36
2024-05-09T02:50:34.261Z,1.36
2024-05-09T02:51:27.573Z,1.36
2024-05-09T02:52:26.561Z,1.36
2024-05-09T02:53:26.588Z,1.36
2024-05-09T02:54:26.561Z,1.36
2024-05-09T02:55:26.578Z,1.36
2024-05-09T02:56:26.617Z,1.36
2024-05-09T02:57:26.566Z,1.36
2024-05-09T02:58:26.565Z,1.36
2024-05-09T02:59:26.611Z,1.36
2024-05-09T03:00:34.938Z,1.36
2024-05-09T03:01:27.648Z,1.36
2024-05-09T03:02:26.659Z,1.36
2024-05-09T03:03:27.123Z,1.36
2024-05-09T03:04:26.620Z,1.36
2024-05-09T03:05:26.610Z,1.36
2024-05-09T03:06:26.580Z,1.36
2024-05-09T03:07:26.582Z,1.36
2024-05-09T03:08:26.636Z,1.36
2024-05-09T03:09:26.587Z,1.36
2024-05-09T03:10:29.035Z,1.36
2024-05-09T03:11:27.741Z,1.36
2024-05-09T03:12:26.640Z,1.36
2024-05-09T03:13:26.599Z,1.36
2024-05-09T03:14:26.791Z,1.36
2024-05-09T03:15:26.597Z,1.36
2024-05-09T03:16:26.608Z,1.36
2024-05-09T03:17:26.714Z,1.36
2024-05-09T03:18:26.656Z,1.36
2024-05-09T03:19:26.659Z,1.36
2024-05-09T03:20:32.602Z,1.36
2024-05-09T03:21:27.618Z,1.36
2024-05-09T03:22:26.616Z,1.36
2024-05-09T03:23:26.815Z,1.36
2024-05-09T03:24:26.623Z,1.36
2024-05-09T03:25:26.637Z,1.36
2024-05-09T03:26:26.763Z,1.36
2024-05-09T03:27:26.630Z,1.36
2024-05-09T03:28:26.637Z,1.36
2024-05-09T03:29:26.813Z,1.36
2024-05-09T03:30:35.722Z,1.36
2024-05-09T03:31:27.650Z,1.36
2024-05-09T03:32:26.833Z,1.36
2024-05-09T03:33:27.045Z,1.36
2024-05-09T03:34:26.737Z,1.36
2024-05-09T03:35:26.831Z,1.36
2024-05-09T03:36:26.641Z,1.36
2024-05-09T03:37:26.638Z,1.36
2024-05-09T03:38:26.679Z,1.36
2024-05-09T03:39:26.638Z,1.36
2024-05-09T03:40:30.532Z,1.36
2024-05-09T03:41:26.692Z,1.36
2024-05-09T03:42:26.649Z,1.36
2024-05-09T03:43:26.650Z,1.36
2024-05-09T03:44:26.737Z,1.36
2024-05-09T03:45:26.654Z,1.36
2024-05-09T03:46:26.647Z,1.36
2024-05-09T03:47:26.808Z,1.36
2024-05-09T03:48:26.775Z,1.36
2024-05-09T03:49:26.715Z,1.36
2024-05-09T03:50:33.642Z,1.36
2024-05-09T03:51:27.659Z,1.36
2024-05-09T03:52:26.659Z,1.36
2024-05-09T03:53:26.674Z,1.36
2024-05-09T03:54:26.662Z,1.36
2024-05-09T03:55:26.664Z,1.36
2024-05-09T03:56:26.747Z,1.36
2024-05-09T03:57:26.669Z,1.36
2024-05-09T03:58:26.666Z,1.36
2024-05-09T03:59:26.756Z,1.36
2024-05-09T04:00:35.104Z,1.36
2024-05-09T04:01:27.694Z,1.36
2024-05-09T04:02:26.756Z,1.36
2024-05-09T04:03:26.959Z,1.36
2024-05-09T04:04:26.776Z,1.36
2024-05-09T04:05:26.683Z,1.36
2024-05-09T04:06:26.681Z,1.36
2024-05-09T04:07:26.690Z,1.36
2024-05-09T04:08:26.715Z,1.36
2024-05-09T04:09:26.675Z,1.36
2024-05-09T04:10:31.290Z,1.36
2024-05-09T04:11:27.800Z,1.36
2024-05-09T04:12:26.731Z,1.36
2024-05-09T04:13:26.679Z,1.36
2024-05-09T04:14:26.786Z,1.36
2024-05-09T04:15:26.684Z,1.36
2024-05-09T04:16:26.690Z,1.36
2024-05-09T04:17:26.886Z,1.36
2024-05-09T04:18:26.730Z,1.36
2024-05-09T04:19:26.757Z,1.36
2024-05-09T04:20:36.830Z,1.36
2024-05-09T04:21:27.696Z,1.36
2024-05-09T04:22:26.692Z,1.36
2024-05-09T04:23:26.716Z,1.36
2024-05-09T04:24:26.694Z,1.36
2024-05-09T04:25:26.697Z,1.36
2024-05-09T04:26:33.931Z,0.50
2024-05-09T04:27:33.892Z,0.50
2024-05-09T04:28:33.892Z,0.50
2024-05-09T04:29:33.971Z,0.50
2024-05-09T04:30:38.454Z,0.50
2024-05-09T04:31:46.006Z,0.50
2024-05-09T04:32:46.234Z,0.50
2024-05-09T04:33:46.125Z,0.50
2024-05-09T04:34:46.010Z,0.50
2024-05-09T04:35:46.052Z,0.50
2024-05-09T04:36:45.986Z,0.39
2024-05-09T04:37:46.000Z,0.31
2024-05-09T04:38:46.016Z,0.27
2024-05-09T04:39:45.992Z,0.24
2024-05-09T04:40:46.131Z,0.22
2024-05-09T04:41:46.125Z,0.20
2024-05-09T04:42:45.993Z,0.19
2024-05-09T04:43:45.992Z,0.18
2024-05-09T04:44:45.998Z,0.18
2024-05-09T04:45:46.005Z,0.19
2024-05-09T04:46:46.031Z,0.20
2024-05-09T04:47:46.243Z,0.20
2024-05-09T04:48:46.138Z,0.22
2024-05-09T04:49:46.023Z,0.23
2024-05-09T04:50:46.069Z,0.25
2024-05-09T04:51:46.019Z,0.27
2024-05-09T04:52:46.016Z,0.30
2024-05-09T04:53:46.159Z,0.34
2024-05-09T04:54:46.012Z,0.39
2024-05-09T04:55:46.111Z,0.43
2024-05-09T04:56:46.103Z,0.48
2024-05-09T04:57:46.093Z,0.50
2024-05-09T04:58:46.190Z,0.50
2024-05-09T04:59:46.185Z,0.50
2024-05-09T05:00:46.304Z,0.50
2024-05-09T05:01:46.398Z,0.50
2024-05-09T05:02:46.381Z,0.50
2024-05-09T05:03:46.622Z,0.50
2024-05-09T05:04:46.525Z,0.50
2024-05-09T05:05:46.717Z,0.50
2024-05-09T05:06:46.548Z,0.50
2024-05-09T05:07:46.690Z,0.50
2024-05-09T05:08:46.774Z,0.50
2024-05-09T05:09:46.694Z,0.50
2024-05-09T05:10:47.489Z,0.51
2024-05-09T05:11:46.917Z,0.50
2024-05-09T05:12:46.826Z,0.50
2024-05-09T05:13:46.938Z,0.50
2024-05-09T05:14:46.919Z,0.50
2024-05-09T05:15:46.987Z,0.50
2024-05-09T05:16:47.080Z,0.51
2024-05-09T05:17:47.178Z,0.50
2024-05-09T05:18:47.215Z,0.50
2024-05-09T05:19:47.289Z,0.51
2024-05-09T05:20:47.261Z,0.51
2024-05-09T05:21:47.208Z,0.50
2024-05-09T05:22:47.290Z,0.51
2024-05-09T05:23:47.355Z,0.50
2024-05-09T05:24:47.317Z,0.51
2024-05-09T05:25:47.407Z,0.52
2024-05-09T05:26:47.448Z,0.50
2024-05-09T05:27:47.425Z,0.51
2024-05-09T05:28:47.497Z,0.50
2024-05-09T05:29:47.539Z,0.50
2024-05-09T05:30:47.555Z,0.51
2024-05-09T05:31:47.616Z,0.51
2024-05-09T05:32:47.776Z,0.51
2024-05-09T05:33:47.678Z,0.52
2024-05-09T05:34:47.677Z,0.50
2024-05-09T05:35:47.729Z,0.50
2024-05-09T05:36:47.725Z,0.51
2024-05-09T05:37:47.770Z,0.51
2024-05-09T05:38:47.957Z,0.50
2024-05-09T05:39:47.814Z,0.50
2024-05-09T05:40:47.895Z,0.50
2024-05-09T05:41:47.886Z,0.51
2024-05-09T05:42:47.947Z,0.51
2024-05-09T05:43:48.029Z,0.51
2024-05-09T05:44:47.978Z,0.50
2024-05-09T05:45:48.031Z,0.52
2024-05-09T05:46:48.074Z,0.50
2024-05-09T05:47:48.424Z,0.50
2024-05-09T05:48:48.170Z,0.50
2024-05-09T05:49:48.157Z,0.51
2024-05-09T05:50:48.296Z,0.50
2024-05-09T05:51:49.122Z,0.52
2024-05-09T05:52:48.237Z,0.50
2024-05-09T05:53:48.282Z,0.50
2024-05-09T05:54:48.239Z,0.50
2024-05-09T05:55:48.328Z,0.51
2024-05-09T05:56:48.283Z,0.50
2024-05-09T05:57:48.294Z,0.50
2024-05-09T05:58:48.434Z,0.50
2024-05-09T05:59:48.314Z,0.49
2024-05-09T06:00:48.412Z,0.48
2024-05-09T06:01:48.398Z,0.49
2024-05-09T06:02:48.423Z,0.51
2024-05-09T06:03:48.456Z,0.52
2024-05-09T06:04:48.428Z,0.50
2024-05-09T06:05:48.454Z,0.51
2024-05-09T06:06:48.375Z,0.50
2024-05-09T06:07:48.439Z,0.51
2024-05-09T06:08:48.504Z,0.50
2024-05-09T06:09:50.379Z,0.50
2024-05-09T06:10:48.641Z,0.51
2024-05-09T06:11:48.642Z,0.51
2024-05-09T06:12:48.625Z,0.50
2024-05-09T06:13:48.721Z,0.52
2024-05-09T06:14:48.752Z,0.51
2024-05-09T06:15:48.828Z,0.50
2024-05-09T06:16:48.974Z,0.50
2024-05-09T06:17:49.098Z,0.51
2024-05-09T06:18:49.309Z,0.50
2024-05-09T06:19:49.268Z,0.50
2024-05-09T06:20:49.195Z,0.50
2024-05-09T06:21:49.220Z,0.50
2024-05-09T06:22:49.313Z,0.51
2024-05-09T06:23:49.341Z,0.50
2024-05-09T06:24:49.397Z,0.50
2024-05-09T06:25:49.489Z,0.50
2024-05-09T06:26:49.510Z,0.50
2024-05-09T06:27:49.569Z,0.50
2024-05-09T06:28:49.641Z,0.52
2024-05-09T06:29:49.672Z,0.51
2024-05-09T06:30:49.735Z,0.52
2024-05-09T06:31:49.800Z,0.51
2024-05-09T06:32:49.967Z,0.51
2024-05-09T06:33:50.054Z,0.51
2024-05-09T06:34:50.047Z,0.51
2024-05-09T06:35:50.052Z,0.52
2024-05-09T06:36:50.042Z,0.54
2024-05-09T06:37:50.148Z,0.53
2024-05-09T06:38:50.176Z,0.54
2024-05-09T06:39:50.197Z,0.55
2024-05-09T06:40:50.302Z,0.55
2024-05-09T06:41:50.306Z,0.55
2024-05-09T06:42:50.364Z,0.55
2024-05-09T06:43:50.425Z,0.53
2024-05-09T06:44:50.452Z,0.51
2024-05-09T06:45:50.616Z,0.50
2024-05-09T06:46:50.689Z,0.54
2024-05-09T06:47:50.676Z,0.53
2024-05-09T06:48:50.987Z,0.51
2024-05-09T06:49:50.747Z,0.52
2024-05-09T06:50:50.897Z,0.50
2024-05-09T06:51:50.784Z,0.52
2024-05-09T06:52:50.951Z,0.56
2024-05-09T06:53:50.869Z,0.54
2024-05-09T06:54:50.914Z,0.54
2024-05-09T06:55:50.990Z,0.53
2024-05-09T06:56:51.008Z,0.53
2024-05-09T06:57:51.061Z,0.53
2024-05-09T06:58:51.145Z,0.51
2024-05-09T06:59:51.133Z,0.51
2024-05-09T07:00:51.229Z,0.52
2024-05-09T07:01:51.267Z,0.51
2024-05-09T07:02:51.378Z,0.51
2024-05-09T07:03:51.458Z,0.51
2024-05-09T07:04:51.430Z,0.51
2024-05-09T07:05:51.420Z,0.51
2024-05-09T07:06:51.407Z,0.50
2024-05-09T07:07:51.469Z,0.50
2024-05-09T07:08:52.538Z,0.51
2024-05-09T07:09:51.494Z,0.50
2024-05-09T07:10:51.645Z,0.50
2024-05-09T07:11:51.906Z,0.50
2024-05-09T07:12:51.577Z,0.50
2024-05-09T07:13:51.590Z,0.50
2024-05-09T07:14:51.645Z,0.50
2024-05-09T07:15:51.609Z,0.52
2024-05-09T07:16:51.747Z,0.56
2024-05-09T07:17:51.755Z,0.59
2024-05-09T07:18:51.832Z,0.59
2024-05-09T07:19:51.790Z,0.58
2024-05-09T07:20:51.817Z,0.59
2024-05-09T07:21:51.844Z,0.63
2024-05-09T07:22:51.919Z,0.64
2024-05-09T07:23:51.945Z,0.65
2024-05-09T07:24:51.995Z,0.68
2024-05-09T07:25:52.091Z,0.69
2024-05-09T07:26:52.093Z,0.70
2024-05-09T07:27:52.457Z,0.73
2024-05-09T07:28:52.269Z,0.71
2024-05-09T07:29:52.378Z,0.70
2024-05-09T07:30:52.392Z,0.70
2024-05-09T07:31:52.511Z,0.71
2024-05-09T07:32:52.649Z,0.70
2024-05-09T07:33:52.668Z,0.71
2024-05-09T07:34:52.704Z,0.72
2024-05-09T07:35:52.945Z,0.74
2024-05-09T07:36:52.706Z,0.75
2024-05-09T07:37:52.779Z,0.75
2024-05-09T07:38:52.853Z,0.75
2024-05-09T07:39:52.884Z,0.76
2024-05-09T07:40:52.960Z,0.77
2024-05-09T07:41:53.008Z,0.77
2024-05-09T07:42:53.100Z,0.76
2024-05-09T07:43:53.177Z,0.79
2024-05-09T07:44:53.206Z,0.75
2024-05-09T07:45:55.253Z,0.73
2024-05-09T07:48:13.664Z,0.72
2024-05-09T07:51:32.860Z,0.71
2024-05-09T07:52:38.128Z,0.71
2024-05-09T07:53:35.514Z,0.68
2024-05-09T07:53:57.123Z,0.66
2024-05-09T07:54:54.465Z,0.63
2024-05-09T07:55:53.551Z,0.60
2024-05-09T07:56:53.528Z,0.58
2024-05-09T07:57:53.387Z,0.55
2024-05-09T07:58:53.483Z,0.49
2024-05-09T07:59:53.317Z,0.51
2024-05-09T08:00:53.462Z,0.50
2024-05-09T08:01:53.415Z,0.50
2024-05-09T08:02:53.378Z,0.50
2024-05-09T08:03:53.560Z,0.52
2024-05-09T08:04:53.462Z,0.52
2024-05-09T08:05:53.472Z,0.52
2024-05-09T08:06:53.374Z,0.50
2024-05-09T08:07:53.361Z,0.50
2024-05-09T08:08:53.322Z,0.50
2024-05-09T08:09:53.332Z,0.49
2024-05-09T08:10:53.409Z,0.50
2024-05-09T08:11:53.397Z,0.50
2024-05-09T08:12:53.417Z,0.52
2024-05-09T08:13:53.323Z,0.51
2024-05-09T08:14:53.319Z,0.51
2024-05-09T08:15:53.398Z,0.51
2024-05-09T08:16:53.369Z,0.54
2024-05-09T08:17:53.400Z,0.60
2024-05-09T08:18:53.509Z,0.62
2024-05-09T08:19:53.399Z,0.57
2024-05-09T08:20:53.393Z,0.52
2024-05-09T08:21:53.353Z,0.50
2024-05-09T08:22:53.356Z,0.50
2024-05-09T08:23:53.333Z,0.50
2024-05-09T08:24:53.365Z,0.50
2024-05-09T08:25:53.330Z,0.50
2024-05-09T08:26:53.331Z,0.51
2024-05-09T08:27:53.411Z,0.51
2024-05-09T08:28:53.327Z,0.51
2024-05-09T08:29:53.410Z,0.51
2024-05-09T08:30:53.534Z,0.50
2024-05-09T08:31:53.531Z,0.50
2024-05-09T08:32:53.634Z,0.53
2024-05-09T08:33:53.788Z,0.54
2024-05-09T08:34:53.698Z,0.64
2024-05-09T08:35:53.655Z,0.69
2024-05-09T08:36:54.205Z,0.76
2024-05-09T08:37:53.837Z,0.83
2024-05-09T08:38:53.709Z,0.91
2024-05-09T08:39:53.787Z,0.92
2024-05-09T08:40:53.835Z,0.99
2024-05-09T08:41:53.792Z,1.01
2024-05-09T08:42:53.864Z,1.02
2024-05-09T08:43:53.861Z,1.09
2024-05-09T08:44:53.887Z,1.10
2024-05-09T08:45:53.999Z,1.13
2024-05-09T08:46:53.965Z,1.17
2024-05-09T08:47:54.068Z,1.16
2024-05-09T08:48:54.169Z,1.18
2024-05-09T08:49:54.156Z,1.24
2024-05-09T08:50:54.225Z,1.21
2024-05-09T08:51:54.202Z,1.25
2024-05-09T08:52:54.265Z,1.29
2024-05-09T08:53:54.277Z,1.31
2024-05-09T08:54:54.443Z,1.34
2024-05-09T08:55:54.365Z,1.40
2024-05-09T08:56:54.413Z,1.37
2024-05-09T08:57:54.497Z,1.41
2024-05-09T08:58:54.507Z,1.41
2024-05-09T08:59:54.553Z,1.37
2024-05-09T09:00:54.690Z,1.33
2024-05-09T09:01:54.742Z,1.34
2024-05-09T09:02:54.761Z,1.33
2024-05-09T09:03:54.859Z,1.31
2024-05-09T09:04:54.806Z,1.19
2024-05-09T09:05:54.880Z,1.13
2024-05-09T09:06:57.102Z,1.14
2024-05-09T09:07:54.843Z,1.02
2024-05-09T09:08:54.866Z,1.02
2024-05-09T09:09:54.911Z,1.01
2024-05-09T09:10:54.884Z,1.00
2024-05-09T09:11:54.880Z,0.95
2024-05-09T09:12:54.874Z,0.94
2024-05-09T09:13:54.851Z,0.88
2024-05-09T09:14:54.862Z,0.82
2024-05-09T09:15:54.901Z,0.80
2024-05-09T09:16:54.858Z,0.75
2024-05-09T09:17:54.947Z,0.71
2024-05-09T09:18:55.121Z,0.71
2024-05-09T09:19:54.928Z,0.73
2024-05-09T09:20:54.916Z,0.70
2024-05-09T09:21:54.906Z,0.67
2024-05-09T09:22:54.901Z,0.64
2024-05-09T09:23:54.878Z,0.65
2024-05-09T09:24:54.918Z,0.63
2024-05-09T09:25:54.868Z,0.62
2024-05-09T09:26:54.954Z,0.59
2024-05-09T09:27:54.938Z,0.60
2024-05-09T09:28:54.876Z,0.59
2024-05-09T09:29:54.870Z,0.56
2024-05-09T09:30:54.890Z,0.54
2024-05-09T09:31:54.878Z,0.50
2024-05-09T09:32:55.045Z,0.51
2024-05-09T09:33:55.138Z,0.52
2024-05-09T09:34:54.942Z,0.53
2024-05-09T09:35:54.886Z,0.58
2024-05-09T09:36:54.940Z,0.58
2024-05-09T09:37:54.906Z,0.56
2024-05-09T09:38:54.887Z,0.57
2024-05-09T09:39:54.953Z,0.55
2024-05-09T09:40:54.944Z,0.54
2024-05-09T09:41:54.925Z,0.53
2024-05-09T09:42:54.966Z,0.57
2024-05-09T09:43:54.886Z,0.61
2024-05-09T09:45:03.774Z,0.60
2024-05-09T09:45:55.973Z,0.60
2024-05-09T09:46:54.981Z,0.58
2024-05-09T09:47:55.053Z,0.56
2024-05-09T09:48:55.016Z,0.55
2024-05-09T09:49:54.944Z,0.53
2024-05-09T09:50:54.895Z,0.54
2024-05-09T09:51:54.984Z,0.52
2024-05-09T09:52:54.922Z,0.53
2024-05-09T09:53:54.907Z,0.56
2024-05-09T09:54:55.106Z,0.54
2024-05-09T09:55:54.909Z,0.52
2024-05-09T09:56:54.918Z,0.52
2024-05-09T09:57:55.064Z,0.50
2024-05-09T09:58:54.903Z,0.50
2024-05-09T09:59:54.914Z,0.50
2024-05-09T10:00:55.124Z,0.51
2024-05-09T10:01:55.055Z,0.50
2024-05-09T10:02:55.144Z,0.51
2024-05-09T10:03:55.282Z,0.51
2024-05-09T10:04:55.208Z,0.51
2024-05-09T10:05:55.209Z,0.51
2024-05-09T10:06:55.281Z,0.50
2024-05-09T10:07:55.306Z,0.51
2024-05-09T10:08:55.335Z,0.51
2024-05-09T10:09:55.435Z,0.51
2024-05-09T10:10:55.649Z,0.51
2024-05-09T10:12:00.008Z,0.50
2024-05-09T10:12:56.518Z,0.50
2024-05-09T10:13:55.497Z,0.50
2024-05-09T10:14:55.520Z,0.50
2024-05-09T10:15:55.518Z,0.50
2024-05-09T10:16:55.488Z,0.49
2024-05-09T10:17:55.643Z,0.51
2024-05-09T10:18:55.615Z,0.50
2024-05-09T10:19:55.566Z,0.51
2024-05-09T10:20:55.485Z,0.51
2024-05-09T10:21:55.502Z,0.50
2024-05-09T10:22:55.495Z,0.51
2024-05-09T10:23:55.649Z,0.50
2024-05-09T10:24:55.702Z,0.51
2024-05-09T10:25:55.662Z,0.51
2024-05-09T10:26:55.717Z,0.51
2024-05-09T10:27:55.811Z,0.51
2024-05-09T10:28:55.826Z,0.50
2024-05-09T10:29:55.891Z,0.50
2024-05-09T10:30:55.975Z,0.51
2024-05-09T10:31:56.028Z,0.51
2024-05-09T10:32:56.271Z,0.51
2024-05-09T10:33:56.344Z,0.51
2024-05-09T10:34:56.238Z,0.50
2024-05-09T10:35:56.237Z,0.50
2024-05-09T10:36:56.442Z,0.50
2024-05-09T10:37:56.349Z,0.51
2024-05-09T10:38:56.406Z,0.50
2024-05-09T10:39:56.490Z,0.51
2024-05-09T10:40:56.528Z,0.50
2024-05-09T10:41:56.583Z,0.51
2024-05-09T10:42:56.684Z,0.50
2024-05-09T10:43:56.705Z,0.51
2024-05-09T10:44:56.765Z,0.50
2024-05-09T10:45:56.868Z,0.50
2024-05-09T10:46:57.004Z,0.51
2024-05-09T10:47:57.081Z,0.50
2024-05-09T10:48:57.102Z,0.51
2024-05-09T10:49:57.198Z,0.50
2024-05-09T10:50:57.142Z,0.50
2024-05-09T10:51:57.333Z,0.50
2024-05-09T10:52:57.278Z,0.50
2024-05-09T10:53:57.343Z,0.52
2024-05-09T10:54:57.432Z,0.50
2024-05-09T10:55:57.469Z,0.51
2024-05-09T10:56:57.545Z,0.50
2024-05-09T10:57:57.649Z,0.51
2024-05-09T10:58:57.669Z,0.50
2024-05-09T10:59:57.736Z,0.51
2024-05-09T11:00:57.932Z,0.50
2024-05-09T11:01:58.046Z,0.52
2024-05-09T11:02:58.009Z,0.50
2024-05-09T11:03:58.132Z,0.50
2024-05-09T11:04:58.114Z,0.51
2024-05-09T11:05:58.187Z,0.50
2024-05-09T11:06:58.250Z,0.51
2024-05-09T11:07:58.280Z,0.51
2024-05-09T11:08:58.339Z,0.50
2024-05-09T11:09:58.458Z,0.50
2024-05-09T11:10:58.474Z,0.51
2024-05-09T11:11:58.580Z,0.50
2024-05-09T11:12:58.664Z,0.51
2024-05-09T11:13:58.679Z,0.51
2024-05-09T11:14:58.752Z,0.50
2024-05-09T11:15:59.015Z,0.50
2024-05-09T11:16:58.876Z,0.52
2024-05-09T11:17:59.003Z,0.50
2024-05-09T11:18:59.490Z,0.50
2024-05-09T11:19:59.182Z,0.50
2024-05-09T11:20:59.146Z,0.51
2024-05-09T11:21:59.205Z,0.50
2024-05-09T11:22:59.272Z,0.50
2024-05-09T11:23:59.356Z,0.52
2024-05-09T11:24:59.444Z,0.52
2024-05-09T11:25:59.576Z,0.52
2024-05-09T11:26:59.543Z,0.51
2024-05-09T11:27:59.621Z,0.51
2024-05-09T11:28:59.672Z,0.50
2024-05-09T11:29:59.752Z,0.51
2024-05-09T11:31:00.046Z,0.51
2024-05-09T11:31:59.930Z,0.51
2024-05-09T11:33:00.111Z,0.51
2024-05-09T11:34:00.082Z,0.51
2024-05-09T11:35:00.044Z,0.51
2024-05-09T11:36:00.100Z,0.50
2024-05-09T11:37:00.196Z,0.51
2024-05-09T11:38:00.229Z,0.51
2024-05-09T11:39:00.275Z,0.52
2024-05-09T11:40:00.436Z,0.52
2024-05-09T11:41:00.383Z,0.50
2024-05-09T11:42:00.498Z,0.51
2024-05-09T11:43:00.582Z,0.50
2024-05-09T11:44:00.555Z,0.51
2024-05-09T11:45:00.616Z,0.50
2024-05-09T11:46:00.858Z,0.52
2024-05-09T11:47:00.743Z,0.52
2024-05-09T11:48:00.927Z,0.50
2024-05-09T11:49:01.093Z,0.52
2024-05-09T11:50:01.109Z,0.51
2024-05-09T11:51:00.996Z,0.51
2024-05-09T11:52:01.130Z,0.51
2024-05-09T11:53:01.112Z,0.51
2024-05-09T11:54:01.177Z,0.53
2024-05-09T11:55:01.372Z,0.52
2024-05-09T11:56:01.296Z,0.52
2024-05-09T11:57:01.377Z,0.52
2024-05-09T11:58:01.524Z,0.52
2024-05-09T11:59:01.514Z,0.51
2024-05-09T12:00:01.580Z,0.52
2024-05-09T12:01:01.724Z,0.52
2024-05-09T12:02:01.886Z,0.53
2024-05-09T12:03:01.804Z,0.51
2024-05-09T12:04:02.161Z,0.50
2024-05-09T12:05:02.071Z,0.52
2024-05-09T12:06:02.112Z,0.52
2024-05-09T12:07:02.044Z,0.51
2024-05-09T12:08:02.279Z,0.51
2024-05-09T12:09:02.094Z,0.52
2024-05-09T12:10:02.317Z,0.53
2024-05-09T12:11:02.295Z,0.51
2024-05-09T12:12:02.251Z,0.51
2024-05-09T12:13:02.839Z,0.52
2024-05-09T12:14:02.374Z,0.50
2024-05-09T12:15:02.443Z,0.51
2024-05-09T12:16:02.646Z,0.51
2024-05-09T12:17:02.640Z,0.53
2024-05-09T12:18:04.100Z,0.52
2024-05-09T12:19:02.739Z,0.53
2024-05-09T12:20:05.446Z,0.51
2024-05-09T12:21:02.698Z,0.51
2024-05-09T12:22:02.718Z,0.51
2024-05-09T12:23:02.707Z,0.52
2024-05-09T12:24:02.710Z,0.52
2024-05-09T12:25:02.740Z,0.53
2024-05-09T12:26:02.701Z,0.52
2024-05-09T12:27:02.710Z,0.52
2024-05-09T12:28:02.759Z,0.52
2024-05-09T12:29:02.712Z,0.54
2024-05-09T12:30:03.404Z,0.53
2024-05-09T12:31:02.734Z,0.55
2024-05-09T12:32:02.731Z,0.53
2024-05-09T12:33:02.857Z,0.56
2024-05-09T12:34:02.800Z,0.55
2024-05-09T12:35:02.738Z,0.55
2024-05-09T12:36:02.720Z,0.55
2024-05-09T12:37:02.779Z,0.57
2024-05-09T12:38:02.729Z,0.57
2024-05-09T12:39:02.742Z,0.58
2024-05-09T12:40:03.733Z,0.57
2024-05-09T12:41:02.875Z,0.57
2024-05-09T12:42:02.899Z,0.58
2024-05-09T12:43:03.031Z,0.60
2024-05-09T12:44:03.006Z,0.61
2024-05-09T12:45:03.043Z,0.60
2024-05-09T12:46:03.118Z,0.62
2024-05-09T12:47:03.143Z,0.62
2024-05-09T12:48:03.552Z,0.61
2024-05-09T12:49:03.505Z,0.63
2024-05-09T12:50:04.914Z,0.62
2024-05-09T12:51:03.362Z,0.63
2024-05-09T12:52:03.479Z,0.62
2024-05-09T12:53:04.506Z,0.61
2024-05-09T12:54:03.561Z,0.63
2024-05-09T12:55:03.726Z,0.62
2024-05-09T12:56:04.903Z,0.64
2024-05-09T12:57:03.739Z,0.63
2024-05-09T12:58:03.949Z,0.65
2024-05-09T12:59:03.895Z,0.64
2024-05-09T13:00:04.282Z,0.65
2024-05-09T13:01:04.113Z,0.66
2024-05-09T13:02:04.226Z,0.67
2024-05-09T13:03:04.238Z,0.68
2024-05-09T13:04:04.497Z,0.69
2024-05-09T13:05:04.894Z,0.68
2024-05-09T13:06:04.294Z,0.69
2024-05-09T13:07:07.776Z,0.69
2024-05-09T13:08:04.373Z,0.69
2024-05-09T13:09:04.362Z,0.70
2024-05-09T13:10:04.720Z,0.69
2024-05-09T13:11:04.356Z,0.71
2024-05-09T13:12:04.358Z,0.71
2024-05-09T13:13:04.476Z,0.69
2024-05-09T13:14:04.359Z,0.70
2024-05-09T13:15:04.361Z,0.69
2024-05-09T13:16:04.454Z,0.70
2024-05-09T13:17:04.433Z,0.71
2024-05-09T13:18:04.450Z,0.72
2024-05-09T13:19:04.417Z,0.71
2024-05-09T13:20:07.061Z,0.72
2024-05-09T13:21:04.357Z,0.73
2024-05-09T13:22:04.405Z,0.73
2024-05-09T13:23:04.983Z,0.73
2024-05-09T13:24:04.362Z,0.74