createdAt,value
2023-04-08T00:00:59.165Z,34.95
2023-04-08T00:02:37.013Z,35.15
2023-04-08T00:04:17.847Z,31.20
2023-04-08T00:05:47.829Z,37.97
2023-04-08T00:07:15.314Z,34.22
2023-04-08T00:08:53.873Z,34.90
2023-04-08T00:10:27.172Z,35.65
2023-04-08T00:12:01.759Z,30.95
2023-04-08T00:16:19.156Z,35.03
2023-04-08T00:20:20.784Z,29.38
2023-04-08T00:22:54.023Z,31.50
2023-04-08T00:28:26.289Z,33.10
2023-04-08T00:30:08.843Z,31.27
2023-04-08T00:31:53.292Z,43.25
2023-04-08T00:34:08.772Z,36.80
2023-04-08T00:35:39.383Z,39.05
2023-04-08T00:37:40.999Z,38.95
2023-04-08T00:42:26.024Z,42.53
2023-04-08T00:44:38.692Z,41.08
2023-04-08T00:46:56.724Z,38.95
2023-04-08T00:52:21.079Z,39.00
2023-04-08T00:56:32.673Z,45.15
2023-04-08T00:58:19.023Z,44.88
2023-04-08T00:59:52.698Z,46.25
2023-04-08T01:01:34.094Z,49.22
2023-04-08T01:03:53.027Z,52.85
2023-04-08T01:06:43.815Z,49.53
2023-04-08T01:08:30.443Z,48.30
2023-04-08T01:10:29.564Z,47.83
2023-04-08T01:12:04.066Z,49.47
2023-04-08T01:14:34.282Z,49.92
2023-04-08T01:18:49.194Z,45.75
2023-04-08T01:23:41.618Z,51.78
2023-04-08T01:28:36.894Z,47.97
2023-04-08T01:30:43.208Z,51.83
2023-04-08T01:35:30.902Z,53.25
2023-04-08T01:37:10.577Z,48.58
2023-04-08T01:38:41.262Z,54.75
2023-04-08T01:40:34.467Z,51.95
2023-04-08T01:42:03.889Z,53.60
2023-04-08T01:44:03.685Z,52.25
2023-04-08T01:46:46.024Z,49.33
2023-04-08T01:47:59.319Z,50.10
2023-04-08T01:50:10.467Z,50.70
2023-04-08T01:54:09.723Z,45.55
2023-04-08T01:55:40.778Z,44.88
2023-04-08T01:59:51.970Z,45.78
2023-04-08T02:02:26.001Z,54.65
2023-04-08T02:07:54.060Z,54.20
2023-04-08T02:09:38.495Z,47.30
2023-04-08T02:12:45.287Z,42.55
2023-04-08T02:15:07.465Z,49.65
2023-04-08T02:16:57.605Z,44.63
2023-04-08T02:18:45.519Z,45.60
2023-04-08T02:20:15.721Z,47.17
2023-04-08T02:22:14.988Z,49.95
2023-04-08T02:26:54.907Z,43.25
2023-04-08T02:28:21.962Z,44.17
2023-04-08T02:30:03.693Z,48.50
2023-04-08T02:31:39.037Z,41.25
2023-04-08T02:37:16.180Z,40.40
2023-04-08T02:41:12.972Z,40.10
2023-04-08T04:34:26.848Z,34.85
2023-04-08T04:36:28.638Z,35.42
2023-04-08T04:40:53.560Z,36.50
2023-04-08T04:48:40.570Z,36.15
2023-04-08T04:51:02.875Z,34.72
2023-04-08T05:00:09.703Z,33.38
2023-04-08T05:02:12.249Z,34.10
2023-04-08T05:04:06.134Z,34.53
2023-04-08T05:08:07.728Z,31.60
2023-04-08T05:10:52.914Z,34.97
2023-04-08T05:13:29.970Z,30.85
2023-04-08T05:28:13.104Z,29.88
2023-04-08T08:16:27.863Z,25.70
2023-04-08T08:31:05.832Z,24.27
2023-04-08T10:05:08.326Z,21.40
2023-04-08T10:09:42.285Z,20.90
2023-04-08T10:11:08.668Z,20.17
2023-04-08T10:13:14.510Z,22.73
2023-04-08T10:15:25.454Z,21.88
2023-04-08T10:17:36.970Z,21.35
2023-04-08T10:19:02.752Z,23.70
2023-04-08T10:20:54.493Z,20.02
2023-04-08T10:22:54.770Z,21.55
2023-04-08T10:25:59.186Z,20.40
2023-04-08T10:39:48.932Z,25.50
2023-04-08T10:53:12.980Z,20.38
2023-04-08T10:55:36.258Z,21.98
2023-04-08T10:58:24.517Z,20.02
2023-04-08T11:03:35.661Z,19.45
2023-04-08T11:05:40.801Z,21.20
2023-04-08T11:07:13.688Z,22.50
2023-04-08T11:08:42.960Z,22.38
2023-04-08T11:10:06.264Z,19.67
2023-04-08T11:21:05.776Z,25.15
2023-04-08T11:23:03.992Z,20.30
2023-04-08T11:25:21.807Z,24.90
2023-04-08T11:30:25.323Z,24.15
2023-04-08T11:32:11.113Z,23.92
2023-04-08T11:51:48.095Z,23.83
2023-04-08T11:53:38.146Z,22.48
2023-04-08T11:58:44.512Z,34.17
2023-04-08T12:27:17.840Z,21.20
2023-04-08T12:33:22.532Z,19.92
2023-04-08T12:34:51.463Z,21.35
2023-04-08T12:36:25.719Z,21.00
2023-04-08T12:37:56.282Z,21.08
2023-04-08T12:39:19.554Z,19.20
2023-04-08T12:40:52.167Z,19.67
2023-04-08T12:46:10.818Z,19.10
2023-04-08T12:47:36.375Z,16.40
2023-04-08T12:49:04.182Z,16.35
2023-04-08T12:50:41.021Z,18.73
2023-04-08T12:52:05.717Z,16.85
2023-04-08T12:53:28.251Z,19.08
2023-04-08T12:54:50.864Z,17.10
2023-04-08T12:56:13.930Z,18.15
2023-04-08T12:57:36.368Z,17.13
2023-04-08T14:47:45.022Z,18.48
2023-04-08T14:53:05.268Z,15.07
2023-04-08T14:54:32.828Z,17.55
2023-04-08T14:56:26.648Z,18.33
2023-04-08T14:57:53.049Z,17.35
2023-04-08T14:59:22.881Z,19.38
2023-04-08T15:00:50.383Z,16.30
2023-04-08T15:02:16.360Z,17.25
2023-04-08T15:03:43.842Z,19.00
2023-04-08T15:05:10.153Z,19.95
2023-04-08T15:06:33.773Z,18.45
2023-04-08T15:08:11.861Z,19.67
2023-04-08T15:09:34.814Z,18.70
2023-04-08T15:11:21.197Z,18.83
2023-04-08T15:13:06.700Z,19.80
2023-04-08T15:15:35.078Z,19.67
2023-04-08T15:17:10.438Z,19.92
2023-04-08T15:20:48.083Z,22.35
2023-04-08T15:23:24.143Z,18.77
2023-04-08T15:25:21.736Z,18.60
2023-04-08T15:34:15.603Z,17.83
2023-04-08T15:36:46.235Z,20.58
2023-04-08T15:38:20.909Z,21.08
2023-04-08T18:34:36.792Z,35.53
2023-04-08T18:36:14.983Z,34.60
2023-04-08T18:37:40.074Z,32.55
2023-04-08T18:39:12.323Z,34.10
2023-04-08T18:40:34.851Z,34.55
2023-04-08T18:42:08.666Z,34.22
2023-04-08T18:43:31.511Z,38.65
2023-04-08T18:45:03.483Z,32.55
2023-04-08T18:46:26.459Z,37.65
2023-04-08T18:47:49.295Z,35.63
2023-04-08T18:49:12.190Z,34.78
2023-04-08T18:50:36.008Z,37.25
2023-04-08T18:52:02.527Z,37.92
2023-04-08T18:54:05.979Z,35.03
2023-04-08T18:55:28.639Z,37.53
2023-04-08T18:56:51.004Z,38.88
2023-04-08T18:58:13.892Z,36.05
2023-04-08T18:59:38.966Z,37.13
2023-04-08T19:01:08.157Z,37.40
2023-04-08T19:02:33.640Z,34.25
2023-04-08T19:04:03.015Z,41.55
2023-04-08T19:05:26.623Z,39.35
2023-04-08T19:06:54.012Z,35.85
2023-04-08T19:08:16.542Z,43.30
2023-04-08T19:09:49.013Z,38.97
2023-04-08T19:11:14.116Z,41.65
2023-04-08T19:12:41.178Z,44.97
2023-04-08T19:14:15.837Z,40.90
2023-04-08T19:15:42.197Z,43.90
2023-04-08T19:17:09.780Z,43.40
2023-04-08T19:18:35.032Z,39.35
2023-04-08T19:20:00.118Z,43.58
2023-04-08T19:21:25.791Z,44.05
2023-04-08T19:22:54.091Z,45.00
2023-04-08T19:24:22.972Z,48.03
2023-04-08T19:25:48.580Z,46.53
2023-04-08T19:27:12.336Z,43.42
2023-04-08T19:28:34.689Z,48.35
2023-04-08T19:29:59.825Z,49.22
2023-04-08T19:31:33.518Z,42.63
2023-04-08T19:33:21.143Z,53.65
2023-04-08T19:34:43.367Z,49.08
2023-04-08T19:36:07.566Z,48.08
2023-04-08T19:37:32.434Z,47.03
2023-04-08T19:44:43.192Z,43.08
2023-04-08T19:47:09.444Z,46.30
2023-04-08T19:48:47.552Z,43.63
2023-04-08T19:50:43.397Z,45.08
2023-04-08T19:56:06.443Z,51.88
2023-04-08T20:07:12.016Z,50.72
2023-04-08T20:14:53.422Z,51.43
2023-04-08T22:10:11.202Z,53.70
2023-04-08T22:28:25.054Z,56.92
2023-04-08T23:10:02.132Z,59.23
2023-04-08T23:11:34.072Z,57.78
2023-04-08T23:13:04.351Z,58.60
2023-04-08T23:14:31.437Z,54.25
2023-04-08T23:15:56.424Z,52.35
2023-04-08T23:17:21.352Z,56.05
2023-04-08T23:18:52.628Z,56.00
2023-04-08T23:20:24.255Z,54.80
2023-04-08T23:22:03.908Z,57.13
2023-04-08T23:23:28.359Z,55.67
2023-04-08T23:25:20.622Z,58.90
2023-04-08T23:26:42.272Z,53.15
2023-04-08T23:30:11.760Z,54.83
2023-04-08T23:31:35.181Z,58.78
2023-04-08T23:35:20.511Z,54.13
2023-04-08T23:36:58.932Z,56.42
2023-04-08T23:38:55.477Z,63.08
2023-04-08T23:40:30.148Z,61.88
2023-04-08T23:45:15.707Z,59.10
2023-04-08T23:49:13.346Z,57.55
2023-04-08T23:50:54.451Z,57.13
2023-04-08T23:52:20.163Z,57.97
2023-04-08T23:57:36.104Z,54.67
