createdAt,value
2022-07-30T00:00:31.657Z,100.00
2022-07-30T00:03:01.425Z,100.00
2022-07-30T00:05:30.093Z,100.00
2022-07-30T00:07:58.450Z,100.00
2022-07-30T00:10:27.856Z,100.00
2022-07-30T00:12:57.309Z,100.00
2022-07-30T00:15:25.708Z,100.00
2022-07-30T00:17:54.189Z,100.00
2022-07-30T00:20:27.894Z,100.00
2022-07-30T00:22:56.622Z,100.00
2022-07-30T00:25:25.320Z,100.00
2022-07-30T00:27:53.734Z,100.00
2022-07-30T00:30:22.124Z,100.00
2022-07-30T00:32:50.573Z,100.00
2022-07-30T00:35:19.037Z,100.00
2022-07-30T00:37:48.862Z,100.00
2022-07-30T00:40:17.191Z,100.00
2022-07-30T00:42:47.407Z,100.00
2022-07-30T00:45:17.497Z,100.00
2022-07-30T00:47:46.814Z,100.00
2022-07-30T00:50:16.238Z,100.00
2022-07-30T00:52:44.989Z,100.00
2022-07-30T00:55:16.406Z,100.00
2022-07-30T00:57:44.854Z,100.00
2022-07-30T01:00:15.993Z,100.00
2022-07-30T01:02:44.525Z,100.00
2022-07-30T01:05:13.364Z,100.00
2022-07-30T01:07:42.927Z,100.00
2022-07-30T01:10:13.901Z,100.00
2022-07-30T01:12:44.433Z,100.00
2022-07-30T01:15:13.197Z,100.00
2022-07-30T01:17:41.876Z,100.00
2022-07-30T01:20:14.590Z,100.00
2022-07-30T01:22:59.213Z,100.00
2022-07-30T01:25:49.710Z,100.00
2022-07-30T01:28:23.099Z,100.00
2022-07-30T01:30:54.000Z,100.00
2022-07-30T01:33:24.487Z,100.00
2022-07-30T01:35:53.992Z,100.00
2022-07-30T01:38:23.994Z,100.00
2022-07-30T01:40:53.249Z,100.00
2022-07-30T01:43:25.766Z,100.00
2022-07-30T01:45:55.445Z,100.00
2022-07-30T01:48:26.493Z,100.00
2022-07-30T01:50:59.662Z,100.00
2022-07-30T01:53:31.444Z,100.00
2022-07-30T01:56:01.586Z,100.00
2022-07-30T01:58:35.482Z,100.00
2022-07-30T02:01:04.077Z,100.00
2022-07-30T02:03:34.219Z,100.00
2022-07-30T02:06:19.159Z,100.00
2022-07-30T02:09:00.718Z,100.00
2022-07-30T02:11:47.131Z,100.00
2022-07-30T02:14:24.176Z,100.00
2022-07-30T02:16:56.311Z,100.00
2022-07-30T02:19:32.533Z,100.00
2022-07-30T02:22:06.811Z,100.00
2022-07-30T02:24:39.943Z,100.00
2022-07-30T02:27:15.384Z,100.00
2022-07-30T02:29:47.374Z,100.00
2022-07-30T02:32:18.978Z,100.00
2022-07-30T02:34:51.260Z,100.00
2022-07-30T02:37:41.576Z,100.00
2022-07-30T02:40:16.096Z,100.00
2022-07-30T02:42:47.316Z,100.00
2022-07-30T02:45:19.064Z,100.00
2022-07-30T02:47:50.104Z,100.00
2022-07-30T02:50:20.247Z,100.00
2022-07-30T02:52:50.824Z,100.00
2022-07-30T02:55:20.121Z,100.00
2022-07-30T02:57:49.710Z,100.00
2022-07-30T03:00:20.030Z,100.00
2022-07-30T03:02:49.101Z,100.00
2022-07-30T03:05:17.786Z,100.00
2022-07-30T03:07:47.652Z,100.00
2022-07-30T03:10:17.533Z,100.00
2022-07-30T03:12:47.401Z,100.00
2022-07-30T03:15:15.946Z,100.00
2022-07-30T03:17:47.854Z,100.00
2022-07-30T03:20:21.467Z,100.00
2022-07-30T03:22:52.808Z,100.00
2022-07-30T03:25:25.771Z,100.00
2022-07-30T03:27:56.638Z,100.00
2022-07-30T03:30:26.891Z,100.00
2022-07-30T03:32:57.906Z,100.00
2022-07-30T03:35:27.496Z,100.00
2022-07-30T03:38:01.324Z,100.00
2022-07-30T03:40:31.010Z,100.00
2022-07-30T03:42:59.733Z,100.00
2022-07-30T03:45:28.388Z,100.00
2022-07-30T03:47:59.004Z,100.00
2022-07-30T03:50:28.404Z,100.00
2022-07-30T03:52:56.903Z,100.00
2022-07-30T03:55:25.712Z,100.00
2022-07-30T03:57:54.113Z,100.00
2022-07-30T04:00:22.635Z,100.00
2022-07-30T04:02:51.434Z,100.00
2022-07-30T04:05:21.818Z,100.00
2022-07-30T04:07:50.367Z,100.00
2022-07-30T04:10:19.125Z,100.00
2022-07-30T04:12:47.508Z,100.00
2022-07-30T04:16:04.942Z,100.00
2022-07-30T04:18:07.716Z,100.00
2022-07-30T04:20:43.145Z,100.00
2022-07-30T04:23:13.301Z,100.00
2022-07-30T04:25:43.744Z,100.00
2022-07-30T04:28:13.754Z,100.00
2022-07-30T04:30:42.909Z,100.00
2022-07-30T04:33:11.357Z,100.00
2022-07-30T04:35:51.238Z,100.00
2022-07-30T04:38:21.576Z,100.00
2022-07-30T04:40:49.982Z,100.00
2022-07-30T04:43:18.468Z,100.00
2022-07-30T04:45:46.932Z,100.00
2022-07-30T04:48:15.388Z,100.00
2022-07-30T04:50:50.332Z,100.00
2022-07-30T04:53:19.978Z,100.00
2022-07-30T04:55:50.250Z,100.00
2022-07-30T04:58:21.280Z,100.00
2022-07-30T05:00:53.386Z,100.00
2022-07-30T05:03:24.698Z,100.00
2022-07-30T05:05:57.444Z,100.00
2022-07-30T05:08:26.198Z,100.00
2022-07-30T05:10:54.707Z,100.00
2022-07-30T05:13:23.202Z,100.00
2022-07-30T05:16:03.031Z,100.00
2022-07-30T05:18:31.461Z,100.00
2022-07-30T05:21:01.404Z,100.00
2022-07-30T05:23:29.876Z,100.00
2022-07-30T05:25:58.358Z,100.00
2022-07-30T05:28:27.005Z,100.00
2022-07-30T05:30:55.989Z,100.00
2022-07-30T05:33:42.212Z,100.00
2022-07-30T05:36:12.691Z,100.00
2022-07-30T05:38:41.070Z,100.00
2022-07-30T05:41:31.704Z,100.00
2022-07-30T05:43:58.222Z,100.00
2022-07-30T05:46:27.235Z,100.00
2022-07-30T05:48:55.804Z,100.00
2022-07-30T05:51:25.675Z,100.00
2022-07-30T05:53:54.100Z,99.42
2022-07-30T05:56:22.502Z,98.21
2022-07-30T05:58:50.808Z,100.00
2022-07-30T06:01:19.484Z,96.02
2022-07-30T06:03:47.998Z,90.65
2022-07-30T06:06:20.982Z,85.48
2022-07-30T06:08:52.701Z,87.48
2022-07-30T06:11:21.330Z,83.20
2022-07-30T06:13:49.707Z,81.84
2022-07-30T06:16:18.092Z,82.36
2022-07-30T06:18:46.500Z,83.86
2022-07-30T06:21:14.845Z,77.10
2022-07-30T06:23:43.193Z,78.50
2022-07-30T06:26:12.998Z,72.17
2022-07-30T06:28:41.382Z,75.93
2022-07-30T06:31:09.769Z,78.28
2022-07-30T06:33:38.247Z,70.36
2022-07-30T06:36:07.133Z,70.99
2022-07-30T06:38:35.479Z,70.34
2022-07-30T06:41:04.465Z,68.87
2022-07-30T06:43:34.620Z,66.62
2022-07-30T06:46:02.986Z,67.18
2022-07-30T06:48:32.971Z,62.52
2022-07-30T06:51:01.413Z,60.07
2022-07-30T06:53:29.944Z,60.99
2022-07-30T06:56:00.710Z,61.12
2022-07-30T06:58:29.925Z,57.97
2022-07-30T07:00:59.634Z,58.50
2022-07-30T07:03:39.649Z,59.24
2022-07-30T07:06:09.146Z,56.82
2022-07-30T07:08:38.504Z,57.31
2022-07-30T07:11:07.138Z,56.78
2022-07-30T07:13:35.541Z,60.05
2022-07-30T07:16:05.682Z,57.51
2022-07-30T07:18:34.028Z,59.14
2022-07-30T07:21:02.416Z,58.36
2022-07-30T07:23:42.001Z,60.81
2022-07-30T07:26:12.443Z,54.54
2022-07-30T07:28:41.421Z,55.29
2022-07-30T07:32:05.821Z,53.28
2022-07-30T07:34:00.467Z,53.36
2022-07-30T07:36:28.928Z,53.92
2022-07-30T07:38:57.593Z,54.50
2022-07-30T07:41:26.350Z,55.13
2022-07-30T07:43:54.660Z,55.77
2022-07-30T07:46:33.967Z,53.91
2022-07-30T07:49:03.021Z,53.57
2022-07-30T07:51:47.368Z,51.71
2022-07-30T07:54:23.834Z,49.81
2022-07-30T07:56:53.360Z,51.49
2022-07-30T07:59:21.923Z,52.46
2022-07-30T08:01:52.802Z,56.18
2022-07-30T08:04:21.184Z,52.25
2022-07-30T08:06:49.494Z,52.75
2022-07-30T08:09:17.885Z,51.01
2022-07-30T08:11:46.285Z,51.75
2022-07-30T08:14:14.697Z,49.63
2022-07-30T08:16:43.031Z,46.08
2022-07-30T08:19:13.351Z,45.07
2022-07-30T08:21:41.751Z,45.29
2022-07-30T08:24:10.229Z,43.06
2022-07-30T08:26:38.645Z,43.38
2022-07-30T08:29:06.988Z,43.23
2022-07-30T08:31:35.473Z,41.11
2022-07-30T08:34:04.071Z,38.60
2022-07-30T08:36:33.898Z,37.70
2022-07-30T08:39:02.258Z,39.25
2022-07-30T08:41:31.902Z,36.92
2022-07-30T08:44:02.295Z,37.92
2022-07-30T08:46:34.680Z,39.64
2022-07-30T08:49:09.068Z,39.22
2022-07-30T08:51:41.223Z,36.84
2022-07-30T08:54:09.776Z,37.96
2022-07-30T08:56:38.637Z,36.96
2022-07-30T08:59:07.176Z,35.45
2022-07-30T09:01:35.554Z,35.68
2022-07-30T09:06:38.074Z,37.68
2022-07-30T09:09:08.100Z,40.59
2022-07-30T09:11:37.089Z,36.49
2022-07-30T09:14:13.280Z,34.84
2022-07-30T09:16:43.281Z,35.90
2022-07-30T09:19:17.260Z,36.10
2022-07-30T09:21:57.264Z,35.61
2022-07-30T09:24:28.296Z,36.23
2022-07-30T09:26:59.305Z,35.29
2022-07-30T09:29:29.514Z,34.65
2022-07-30T09:32:00.405Z,32.88
2022-07-30T09:34:32.268Z,32.48
2022-07-30T09:37:03.076Z,33.48
2022-07-30T09:39:35.094Z,31.77
2022-07-30T09:42:04.693Z,29.08
2022-07-30T09:44:33.503Z,29.05
2022-07-30T09:47:03.128Z,28.28
2022-07-30T09:49:31.657Z,28.10
2022-07-30T09:52:00.509Z,27.31
2022-07-30T09:54:51.674Z,28.35
2022-07-30T09:57:25.691Z,29.40
2022-07-30T09:59:54.685Z,30.84
2022-07-30T10:02:32.221Z,29.70
2022-07-30T10:05:14.156Z,28.67
2022-07-30T10:07:51.185Z,30.43
2022-07-30T10:10:25.821Z,30.07
2022-07-30T10:12:58.238Z,29.06
2022-07-30T10:15:30.905Z,27.71
2022-07-30T10:18:02.145Z,28.80
2022-07-30T10:20:32.198Z,28.88
2022-07-30T10:23:07.791Z,28.35
2022-07-30T10:25:49.091Z,29.89
2022-07-30T10:28:24.024Z,29.21
2022-07-30T10:30:53.321Z,31.35
2022-07-30T10:33:34.430Z,29.02
2022-07-30T10:36:05.829Z,28.96
2022-07-30T10:38:41.429Z,27.83
2022-07-30T10:41:44.428Z,27.17
2022-07-30T10:44:51.900Z,27.35
2022-07-30T10:47:24.683Z,27.01
2022-07-30T10:50:22.288Z,27.12
2022-07-30T10:52:53.479Z,26.55
2022-07-30T10:55:37.129Z,25.88
2022-07-30T10:58:10.742Z,25.16
2022-07-30T11:01:00.555Z,26.14
2022-07-30T11:03:40.397Z,24.94
2022-07-30T11:06:32.201Z,24.94
2022-07-30T11:09:03.625Z,24.34
2022-07-30T11:12:05.496Z,25.57
2022-07-30T11:15:06.672Z,25.29
2022-07-30T11:18:12.540Z,25.55
2022-07-30T11:20:43.247Z,25.66
2022-07-30T11:23:39.051Z,29.17
2022-07-30T11:26:08.353Z,26.23
2022-07-30T11:28:45.011Z,26.48
2022-07-30T11:31:55.006Z,26.17
2022-07-30T11:34:31.214Z,25.02
2022-07-30T11:37:18.391Z,25.91
2022-07-30T11:40:13.514Z,25.85
2022-07-30T11:42:43.756Z,24.40
2022-07-30T11:45:29.876Z,24.57
2022-07-30T11:48:01.486Z,26.46
2022-07-30T11:50:32.083Z,27.33
2022-07-30T11:53:03.837Z,27.19
2022-07-30T11:55:36.997Z,27.13
2022-07-30T11:58:07.532Z,27.15
2022-07-30T12:00:38.322Z,27.29
2022-07-30T12:03:13.024Z,28.28
2022-07-30T12:05:42.052Z,27.34
2022-07-30T12:08:35.335Z,27.00
2022-07-30T12:11:01.216Z,26.95
2022-07-30T12:13:43.927Z,27.08
2022-07-30T12:16:16.496Z,27.69
2022-07-30T12:18:47.218Z,26.33
2022-07-30T12:21:17.013Z,26.26
2022-07-30T12:23:55.716Z,26.55
2022-07-30T12:26:26.600Z,26.09
2022-07-30T12:28:56.369Z,26.48
2022-07-30T12:31:25.132Z,26.96
2022-07-30T12:33:58.962Z,27.61
2022-07-30T12:36:31.212Z,26.53
2022-07-30T12:39:00.544Z,27.63
2022-07-30T12:41:54.042Z,28.85
2022-07-30T12:44:39.377Z,28.96
2022-07-30T12:47:19.362Z,29.63
2022-07-30T12:49:50.416Z,30.43
2022-07-30T12:52:28.261Z,30.75
2022-07-30T12:55:06.809Z,31.24
2022-07-30T12:57:55.433Z,31.11
2022-07-30T13:00:25.709Z,32.02
2022-07-30T13:02:54.226Z,33.55
2022-07-30T13:05:44.073Z,34.42
2022-07-30T13:08:12.637Z,33.79
2022-07-30T13:10:54.756Z,32.80
2022-07-30T13:13:23.156Z,32.41
2022-07-30T13:16:02.949Z,31.73
2022-07-30T13:18:31.949Z,30.81
2022-07-30T13:21:02.692Z,33.13
2022-07-30T13:23:31.483Z,35.01
2022-07-30T13:25:59.989Z,37.10
2022-07-30T13:28:28.733Z,36.64
2022-07-30T13:30:58.130Z,36.52
2022-07-30T13:33:26.701Z,36.41
2022-07-30T13:35:55.649Z,36.89
2022-07-30T13:38:25.565Z,35.50
2022-07-30T13:40:56.934Z,37.06
2022-07-30T13:43:27.853Z,37.34
2022-07-30T13:45:59.896Z,38.34
2022-07-30T13:48:28.544Z,37.62
2022-07-30T13:50:57.105Z,38.19
2022-07-30T13:53:26.936Z,39.29
2022-07-30T13:55:55.426Z,38.64
2022-07-30T13:58:23.849Z,37.65
2022-07-30T14:00:52.216Z,36.67
2022-07-30T14:03:20.650Z,37.62
2022-07-30T14:05:49.686Z,37.42
2022-07-30T14:08:18.081Z,36.27
2022-07-30T14:10:47.877Z,35.86
2022-07-30T14:13:20.862Z,37.32
2022-07-30T14:15:49.925Z,39.35
2022-07-30T14:18:18.486Z,40.72
2022-07-30T14:20:48.813Z,41.41
2022-07-30T14:23:17.769Z,42.07
2022-07-30T14:25:47.554Z,41.99
2022-07-30T14:28:16.502Z,45.30
2022-07-30T14:30:45.076Z,43.43
2022-07-30T14:33:13.621Z,43.82
2022-07-30T14:35:41.981Z,43.67
2022-07-30T14:38:10.327Z,43.63
2022-07-30T14:40:38.657Z,43.21
2022-07-30T14:43:08.427Z,42.72
2022-07-30T14:45:37.715Z,37.27
2022-07-30T14:48:06.624Z,35.07
2022-07-30T14:50:42.701Z,33.78
2022-07-30T14:53:23.402Z,33.87
2022-07-30T14:55:51.820Z,34.32
2022-07-30T14:58:21.588Z,39.91
2022-07-30T15:00:49.989Z,42.26
2022-07-30T15:03:18.682Z,43.14
2022-07-30T15:05:52.148Z,43.39
2022-07-30T15:08:21.055Z,45.04
2022-07-30T15:10:49.481Z,49.35
2022-07-30T15:13:18.176Z,49.44
2022-07-30T15:15:49.452Z,50.34
2022-07-30T15:18:17.806Z,49.86
2022-07-30T15:20:46.543Z,51.11
2022-07-30T15:23:15.528Z,52.83
2022-07-30T15:25:44.172Z,49.30
2022-07-30T15:28:12.589Z,47.96
2022-07-30T15:30:44.518Z,47.63
2022-07-30T15:33:14.952Z,45.87
2022-07-30T15:35:44.065Z,47.78
2022-07-30T15:38:12.432Z,49.10
2022-07-30T15:40:41.114Z,49.71
2022-07-30T15:43:10.096Z,56.74
2022-07-30T15:45:55.869Z,61.48
2022-07-30T15:48:27.882Z,61.11
2022-07-30T15:51:02.866Z,58.37
2022-07-30T15:53:31.788Z,62.01
2022-07-30T15:56:00.451Z,59.96
2022-07-30T15:58:28.976Z,60.21
2022-07-30T16:00:57.705Z,59.51
2022-07-30T16:03:27.572Z,63.14
2022-07-30T16:05:56.648Z,64.17
2022-07-30T16:08:25.397Z,71.67
2022-07-30T16:10:53.753Z,71.54
2022-07-30T16:13:22.125Z,66.79
2022-07-30T16:15:50.459Z,67.84
2022-07-30T16:18:19.139Z,69.25
2022-07-30T16:20:48.891Z,63.19
2022-07-30T16:23:21.312Z,58.04
2022-07-30T16:25:50.123Z,59.69
2022-07-30T16:28:18.493Z,58.48
2022-07-30T16:30:50.997Z,59.38
2022-07-30T16:33:20.125Z,58.88
2022-07-30T16:35:51.292Z,61.24
2022-07-30T16:38:20.992Z,62.56
2022-07-30T16:40:49.788Z,59.11
2022-07-30T16:43:19.722Z,60.50
2022-07-30T16:45:48.732Z,60.88
2022-07-30T16:48:17.248Z,61.02
2022-07-30T16:50:46.627Z,62.00
2022-07-30T16:53:18.077Z,59.61
2022-07-30T16:55:47.338Z,59.93
2022-07-30T16:58:28.289Z,59.57
2022-07-30T17:00:59.721Z,61.02
2022-07-30T17:03:28.266Z,63.31
2022-07-30T17:05:57.162Z,64.59
2022-07-30T17:08:26.953Z,64.66
2022-07-30T17:10:57.224Z,64.79
2022-07-30T17:13:26.794Z,67.45
2022-07-30T17:15:55.145Z,65.57
2022-07-30T17:18:23.553Z,65.12
2022-07-30T17:20:54.344Z,66.81
2022-07-30T17:23:22.779Z,69.08
2022-07-30T17:25:52.526Z,72.44
2022-07-30T17:28:27.063Z,74.22
2022-07-30T17:30:55.709Z,70.42
2022-07-30T17:33:24.813Z,73.52
2022-07-30T17:35:53.406Z,75.92
2022-07-30T17:38:23.592Z,77.10
2022-07-30T17:40:54.716Z,77.95
2022-07-30T17:43:23.453Z,77.20
2022-07-30T17:46:03.810Z,76.50
2022-07-30T17:48:33.373Z,77.48
2022-07-30T17:51:12.832Z,75.48
2022-07-30T17:53:43.158Z,77.66
2022-07-30T17:56:29.385Z,78.00
2022-07-30T17:58:59.582Z,77.54
2022-07-30T18:02:05.539Z,80.50
2022-07-30T18:04:35.082Z,77.49
2022-07-30T18:07:03.591Z,78.94
2022-07-30T18:09:39.065Z,81.47
2022-07-30T18:12:11.070Z,79.84
2022-07-30T18:14:39.521Z,78.84
2022-07-30T18:17:12.420Z,77.91
2022-07-30T18:19:42.895Z,84.99
2022-07-30T18:22:14.720Z,89.56
2022-07-30T18:24:44.228Z,93.09
2022-07-30T18:27:14.578Z,92.58
2022-07-30T18:29:43.126Z,96.14
2022-07-30T18:32:11.504Z,96.30
2022-07-30T18:34:39.861Z,97.88
2022-07-30T18:37:08.449Z,95.41
2022-07-30T18:39:36.807Z,98.14
2022-07-30T18:42:05.823Z,95.90
2022-07-30T18:44:36.986Z,99.10
2022-07-30T18:47:05.483Z,98.67
2022-07-30T18:49:36.977Z,100.00
2022-07-30T18:52:07.585Z,96.22
2022-07-30T18:54:37.762Z,95.46
2022-07-30T18:57:09.065Z,95.17
2022-07-30T18:59:43.115Z,97.39
2022-07-30T19:02:11.489Z,98.00
2022-07-30T19:04:40.005Z,93.58
2022-07-30T19:07:08.541Z,92.87
2022-07-30T19:09:37.010Z,93.43
2022-07-30T19:12:06.466Z,91.73
2022-07-30T19:14:35.182Z,92.90
2022-07-30T19:17:13.621Z,92.52
2022-07-30T19:19:42.614Z,93.38
2022-07-30T19:22:11.124Z,93.31
2022-07-30T19:24:39.504Z,97.88
2022-07-30T19:27:13.693Z,100.00
2022-07-30T19:29:43.595Z,100.00
2022-07-30T19:32:13.803Z,100.00
2022-07-30T19:34:43.709Z,100.00
2022-07-30T19:37:12.172Z,100.00
2022-07-30T19:39:58.910Z,100.00
2022-07-30T19:42:29.261Z,100.00
2022-07-30T19:44:59.066Z,100.00
2022-07-30T19:47:35.353Z,100.00
2022-07-30T19:50:10.222Z,100.00
2022-07-30T19:52:40.511Z,100.00
2022-07-30T19:55:34.993Z,99.25
2022-07-30T19:58:05.039Z,98.35
2022-07-30T20:00:49.248Z,97.85
2022-07-30T20:03:35.076Z,100.00
2022-07-30T20:06:03.453Z,100.00
2022-07-30T20:08:32.078Z,100.00
2022-07-30T20:11:01.565Z,100.00
2022-07-30T20:13:43.886Z,100.00
2022-07-30T20:16:14.812Z,100.00
2022-07-30T20:18:46.121Z,100.00
2022-07-30T20:21:16.210Z,100.00
2022-07-30T20:23:45.360Z,100.00
2022-07-30T20:26:15.159Z,100.00
2022-07-30T20:28:44.965Z,100.00
2022-07-30T20:31:14.344Z,100.00
2022-07-30T20:33:49.514Z,100.00
2022-07-30T20:36:19.611Z,100.00
2022-07-30T20:38:49.426Z,100.00
2022-07-30T20:41:17.887Z,100.00
2022-07-30T20:43:52.531Z,100.00
2022-07-30T20:46:23.784Z,100.00
2022-07-30T20:48:53.923Z,100.00
2022-07-30T20:51:33.470Z,100.00
2022-07-30T20:54:02.361Z,98.18
2022-07-30T20:56:31.124Z,100.00
2022-07-30T20:58:59.484Z,100.00
2022-07-30T21:01:30.828Z,100.00
2022-07-30T21:04:00.789Z,100.00
2022-07-30T21:06:29.244Z,100.00
2022-07-30T21:08:57.659Z,100.00
2022-07-30T21:11:26.750Z,100.00
2022-07-30T21:13:55.170Z,100.00
2022-07-30T21:16:23.844Z,100.00
2022-07-30T21:18:52.633Z,100.00
2022-07-30T21:21:30.591Z,100.00
2022-07-30T21:24:11.722Z,100.00
2022-07-30T21:26:41.628Z,100.00
2022-07-30T21:29:11.108Z,100.00
2022-07-30T21:32:03.239Z,100.00
2022-07-30T21:34:35.208Z,100.00
2022-07-30T21:37:10.205Z,100.00
2022-07-30T21:39:41.873Z,100.00
2022-07-30T21:42:10.478Z,100.00
2022-07-30T21:44:39.498Z,100.00
2022-07-30T21:47:10.384Z,100.00
2022-07-30T21:49:39.881Z,100.00
2022-07-30T21:52:09.881Z,100.00
2022-07-30T21:54:45.082Z,100.00
2022-07-30T21:57:26.228Z,100.00
2022-07-30T21:59:55.463Z,100.00
2022-07-30T22:02:24.254Z,100.00
2022-07-30T22:04:53.685Z,100.00
2022-07-30T22:07:24.102Z,100.00
2022-07-30T22:09:52.652Z,100.00
2022-07-30T22:12:21.114Z,100.00
2022-07-30T22:14:54.241Z,100.00
2022-07-30T22:17:36.613Z,100.00
2022-07-30T22:20:08.452Z,100.00
2022-07-30T22:22:38.955Z,100.00
2022-07-30T22:25:10.180Z,100.00
2022-07-30T22:27:39.757Z,100.00
2022-07-30T22:30:10.356Z,100.00
2022-07-30T22:32:43.036Z,100.00
2022-07-30T22:35:13.422Z,100.00
2022-07-30T22:37:46.930Z,100.00
2022-07-30T22:40:16.280Z,100.00
2022-07-30T22:42:49.629Z,100.00
2022-07-30T22:45:22.265Z,100.00
2022-07-30T22:48:10.264Z,100.00
2022-07-30T22:50:40.297Z,100.00
2022-07-30T22:54:02.588Z,100.00
2022-07-30T22:55:59.450Z,100.00
2022-07-30T22:58:28.885Z,100.00
2022-07-30T23:00:58.852Z,100.00
2022-07-30T23:03:27.225Z,100.00
2022-07-30T23:05:56.344Z,100.00
2022-07-30T23:08:30.030Z,100.00
2022-07-30T23:11:00.338Z,100.00
2022-07-30T23:13:29.020Z,100.00
2022-07-30T23:15:57.481Z,100.00
2022-07-30T23:18:25.917Z,100.00
2022-07-30T23:20:58.519Z,100.00
2022-07-30T23:23:30.859Z,100.00
2022-07-30T23:26:03.199Z,100.00
2022-07-30T23:28:31.739Z,100.00
2022-07-30T23:31:00.412Z,100.00
2022-07-30T23:33:28.881Z,100.00
2022-07-30T23:35:57.868Z,100.00
2022-07-30T23:38:26.953Z,100.00
2022-07-30T23:41:01.341Z,100.00
2022-07-30T23:43:30.043Z,100.00
2022-07-30T23:45:58.464Z,100.00
2022-07-30T23:48:26.889Z,100.00
2022-07-30T23:50:55.675Z,100.00
2022-07-30T23:53:23.996Z,100.00
2022-07-30T23:55:52.568Z,100.00
2022-07-30T23:58:22.497Z,100.00
