createdAt,value
2023-03-01T00:01:17.460Z,69.65
2023-03-01T00:03:47.172Z,70.08
2023-03-01T00:06:15.054Z,69.89
2023-03-01T00:08:43.020Z,69.37
2023-03-01T00:11:14.914Z,69.38
2023-03-01T00:13:44.134Z,68.02
2023-03-01T00:16:14.202Z,66.91
2023-03-01T00:18:42.070Z,66.28
2023-03-01T00:21:11.350Z,65.75
2023-03-01T00:23:40.094Z,65.39
2023-03-01T00:26:10.029Z,65.72
2023-03-01T00:28:39.416Z,65.78
2023-03-01T00:31:09.118Z,66.48
2023-03-01T00:33:37.053Z,66.37
2023-03-01T00:36:05.955Z,66.72
2023-03-01T00:38:38.951Z,69.74
2023-03-01T00:41:10.638Z,67.95
2023-03-01T00:43:38.615Z,67.54
2023-03-01T00:46:08.236Z,67.36
2023-03-01T00:48:36.789Z,68.74
2023-03-01T00:51:08.010Z,68.02
2023-03-01T00:53:36.092Z,67.45
2023-03-01T00:56:06.893Z,67.92
2023-03-01T00:58:35.162Z,67.69
2023-03-01T01:01:08.929Z,67.23
2023-03-01T01:03:36.709Z,68.40
2023-03-01T01:06:10.274Z,69.88
2023-03-01T01:08:38.049Z,68.17
2023-03-01T01:11:07.316Z,69.61
2023-03-01T01:13:37.621Z,69.41
2023-03-01T01:16:06.192Z,68.23
2023-03-01T01:18:34.014Z,67.98
2023-03-01T01:21:06.408Z,67.93
2023-03-01T01:23:34.454Z,69.24
2023-03-01T01:26:07.931Z,68.57
2023-03-01T01:28:37.285Z,68.02
2023-03-01T01:31:05.522Z,67.84
2023-03-01T01:33:33.742Z,67.85
2023-03-01T01:36:01.717Z,67.95
2023-03-01T01:38:29.683Z,67.43
2023-03-01T01:41:00.080Z,68.72
2023-03-01T01:43:32.112Z,69.57
2023-03-01T01:46:03.551Z,70.97
2023-03-01T01:48:42.198Z,71.83
2023-03-01T01:51:14.966Z,71.42
2023-03-01T01:53:44.514Z,71.87
2023-03-01T01:56:16.349Z,70.97
2023-03-01T01:58:46.687Z,71.33
2023-03-01T02:01:14.396Z,71.40
2023-03-01T02:03:46.103Z,69.82
2023-03-01T02:06:19.141Z,68.76
2023-03-01T02:08:49.348Z,68.55
2023-03-01T02:11:17.454Z,69.43
2023-03-01T02:13:49.386Z,69.44
2023-03-01T02:16:19.392Z,69.04
2023-03-01T02:18:49.966Z,68.65
2023-03-01T02:21:35.134Z,70.55
2023-03-01T02:24:17.762Z,73.20
2023-03-01T02:26:52.068Z,74.09
2023-03-01T02:29:21.966Z,72.80
2023-03-01T02:31:49.332Z,70.79
2023-03-01T02:34:19.661Z,70.13
2023-03-01T02:36:50.722Z,70.10
2023-03-01T02:39:22.865Z,69.50
2023-03-01T02:41:54.670Z,69.66
2023-03-01T02:44:24.868Z,69.17
2023-03-01T02:46:55.108Z,70.86
2023-03-01T02:49:28.928Z,69.54
2023-03-01T02:52:25.974Z,69.25
2023-03-01T02:54:59.991Z,68.52
2023-03-01T02:57:30.131Z,69.67
2023-03-01T03:00:07.857Z,69.03
2023-03-01T03:02:38.085Z,68.21
2023-03-01T03:05:21.884Z,70.36
2023-03-01T03:07:53.685Z,71.22
2023-03-01T03:10:24.450Z,71.98
2023-03-01T03:12:53.802Z,72.06
2023-03-01T03:15:24.572Z,72.40
2023-03-01T03:17:54.056Z,72.08
2023-03-01T03:20:25.352Z,72.04
2023-03-01T03:22:55.685Z,72.80
2023-03-01T03:25:24.130Z,73.03
2023-03-01T03:27:57.423Z,73.05
2023-03-01T03:30:28.402Z,72.45
2023-03-01T03:32:59.823Z,73.04
2023-03-01T03:35:33.456Z,72.72
2023-03-01T03:38:07.655Z,72.83
2023-03-01T03:40:37.300Z,73.12
2023-03-01T03:43:06.889Z,73.12
2023-03-01T03:45:36.688Z,73.04
2023-03-01T03:48:07.096Z,73.21
2023-03-01T03:50:35.291Z,72.76
2023-03-01T03:53:03.798Z,72.88
2023-03-01T03:55:31.750Z,72.72
2023-03-01T03:58:03.272Z,72.34
2023-03-01T04:00:31.231Z,73.02
2023-03-01T04:03:00.394Z,72.77
2023-03-01T04:05:29.314Z,71.94
2023-03-01T04:08:08.108Z,71.53
2023-03-01T04:10:38.555Z,71.32
2023-03-01T04:13:07.015Z,71.28
2023-03-01T04:15:35.192Z,71.49
2023-03-01T04:18:07.656Z,72.01
2023-03-01T04:20:37.647Z,72.18
2023-03-01T04:23:14.140Z,71.68
2023-03-01T04:25:43.462Z,71.84
2023-03-01T04:28:11.874Z,71.36
2023-03-01T04:30:42.414Z,71.37
2023-03-01T04:33:13.115Z,71.68
2023-03-01T04:35:42.011Z,72.02
2023-03-01T04:38:10.665Z,71.73
2023-03-01T04:40:38.841Z,71.59
2023-03-01T04:43:06.838Z,71.65
2023-03-01T04:45:36.471Z,72.02
2023-03-01T04:48:05.378Z,71.35
2023-03-01T04:50:35.056Z,72.65
2023-03-01T04:53:02.953Z,72.69
2023-03-01T04:55:33.337Z,73.12
2023-03-01T04:58:01.068Z,72.78
2023-03-01T05:00:28.955Z,72.84
2023-03-01T05:03:01.207Z,72.73
2023-03-01T05:05:31.274Z,73.52
2023-03-01T05:08:02.705Z,73.06
2023-03-01T05:10:32.772Z,72.97
2023-03-01T05:13:01.740Z,73.33
2023-03-01T05:15:31.697Z,73.25
2023-03-01T05:18:01.450Z,73.53
2023-03-01T05:20:29.721Z,73.04
2023-03-01T05:22:59.584Z,73.05
2023-03-01T05:25:33.892Z,72.99
2023-03-01T05:28:05.206Z,72.90
2023-03-01T05:30:33.748Z,72.63
2023-03-01T05:33:02.394Z,73.33
2023-03-01T05:35:33.611Z,72.69
2023-03-01T05:38:01.602Z,72.97
2023-03-01T05:40:30.737Z,73.02
2023-03-01T05:42:58.970Z,72.45
2023-03-01T05:45:30.109Z,72.32
2023-03-01T05:47:57.871Z,72.56
2023-03-01T05:50:28.201Z,72.17
2023-03-01T05:53:00.225Z,72.25
2023-03-01T05:55:29.261Z,72.12
2023-03-01T05:58:00.595Z,71.39
2023-03-01T06:00:29.538Z,71.96
2023-03-01T06:02:58.609Z,72.38
2023-03-01T06:05:26.962Z,72.29
2023-03-01T06:08:00.275Z,72.68
2023-03-01T06:10:28.557Z,73.46
2023-03-01T06:12:56.336Z,73.01
2023-03-01T06:15:26.939Z,72.64
2023-03-01T06:17:59.676Z,74.75
2023-03-01T06:20:29.495Z,74.80
2023-03-01T06:22:58.165Z,73.79
2023-03-01T06:25:27.769Z,74.42
2023-03-01T06:27:55.524Z,72.95
2023-03-01T06:30:26.714Z,73.11
2023-03-01T06:33:01.646Z,72.80
2023-03-01T06:35:31.529Z,73.46
2023-03-01T06:38:03.511Z,72.71
2023-03-01T06:40:32.280Z,73.05
2023-03-01T06:43:00.397Z,73.04
2023-03-01T06:45:29.580Z,73.32
2023-03-01T06:48:04.842Z,72.94
2023-03-01T06:50:32.944Z,72.19
2023-03-01T06:53:00.855Z,72.87
2023-03-01T06:55:31.255Z,72.83
2023-03-01T06:57:59.865Z,72.61
2023-03-01T07:00:29.523Z,72.94
2023-03-01T07:03:00.962Z,73.26
2023-03-01T07:05:28.709Z,73.28
2023-03-01T07:07:57.294Z,72.91
2023-03-01T07:10:25.262Z,73.35
2023-03-01T07:12:56.744Z,72.28
2023-03-01T07:15:24.599Z,72.29
2023-03-01T07:17:53.814Z,72.12
2023-03-01T07:20:25.447Z,71.97
2023-03-01T07:22:53.336Z,71.57
2023-03-01T07:25:21.208Z,71.34
2023-03-01T07:27:51.874Z,70.36
2023-03-01T07:30:20.251Z,69.62
2023-03-01T07:32:48.421Z,69.59
2023-03-01T07:35:17.821Z,67.91
2023-03-01T07:37:45.859Z,66.85
2023-03-01T07:40:14.653Z,67.09
2023-03-01T07:42:42.517Z,67.75
2023-03-01T07:45:14.399Z,67.37
2023-03-01T07:47:42.172Z,66.35
2023-03-01T07:50:12.771Z,66.66
2023-03-01T07:52:41.880Z,65.69
2023-03-01T07:55:10.415Z,64.51
2023-03-01T07:57:38.287Z,63.70
2023-03-01T08:00:07.691Z,64.61
2023-03-01T08:02:41.409Z,64.28
2023-03-01T08:05:09.881Z,63.47
2023-03-01T08:07:37.762Z,59.31
2023-03-01T08:10:07.876Z,60.28
2023-03-01T08:12:35.645Z,58.38
2023-03-01T08:15:03.391Z,57.45
2023-03-01T08:17:31.152Z,60.89
2023-03-01T08:19:58.918Z,61.48
2023-03-01T08:22:26.779Z,61.80
2023-03-01T08:24:56.696Z,57.89
2023-03-01T08:27:27.973Z,58.42
2023-03-01T08:29:55.782Z,55.68
2023-03-01T08:32:23.632Z,56.05
2023-03-01T08:34:51.560Z,57.04
2023-03-01T08:37:19.325Z,56.65
2023-03-01T08:39:47.130Z,55.63
2023-03-01T08:42:14.995Z,57.47
2023-03-01T08:44:45.998Z,57.21
2023-03-01T08:47:14.707Z,55.07
2023-03-01T08:49:42.434Z,57.52
2023-03-01T08:52:10.303Z,57.48
2023-03-01T08:54:38.497Z,57.15
2023-03-01T08:57:06.232Z,53.09
2023-03-01T08:59:38.176Z,54.80
2023-03-01T09:02:08.533Z,56.78
2023-03-01T09:04:36.382Z,57.14
2023-03-01T09:07:04.262Z,55.76
2023-03-01T09:09:32.374Z,55.76
2023-03-01T09:12:00.358Z,55.72
2023-03-01T09:14:28.341Z,55.54
2023-03-01T09:16:57.088Z,56.55
2023-03-01T09:19:27.495Z,55.91
2023-03-01T09:21:56.916Z,54.98
2023-03-01T09:24:26.433Z,56.17
2023-03-01T09:26:58.353Z,54.04
2023-03-01T09:29:26.894Z,54.26
2023-03-01T09:31:57.122Z,53.11
2023-03-01T09:34:26.273Z,54.69
2023-03-01T09:36:54.163Z,54.57
2023-03-01T09:39:24.572Z,55.18
2023-03-01T09:42:00.757Z,54.26
2023-03-01T09:44:36.271Z,55.57
2023-03-01T09:47:04.864Z,52.06
2023-03-01T09:49:37.164Z,53.48
2023-03-01T09:52:15.344Z,53.30
2023-03-01T09:54:43.207Z,53.04
2023-03-01T09:57:21.151Z,51.35
2023-03-01T10:00:22.700Z,50.82
2023-03-01T10:03:00.498Z,49.72
2023-03-01T10:05:43.457Z,51.92
2023-03-01T10:08:30.482Z,52.04
2023-03-01T10:10:59.452Z,53.53
2023-03-01T10:13:33.379Z,51.72
2023-03-01T10:16:06.122Z,49.61
2023-03-01T10:18:37.798Z,52.38
2023-03-01T10:21:16.557Z,51.34
2023-03-01T10:23:46.698Z,51.30
2023-03-01T10:26:27.033Z,52.61
2023-03-01T10:29:03.720Z,53.17
2023-03-01T10:31:40.314Z,52.42
2023-03-01T10:34:14.497Z,53.02
2023-03-01T10:36:46.160Z,52.72
2023-03-01T10:39:17.668Z,49.91
2023-03-01T10:42:00.749Z,48.23
2023-03-01T10:44:41.061Z,46.42
2023-03-01T10:47:15.850Z,48.87
2023-03-01T10:49:54.407Z,47.84
2023-03-01T10:52:25.935Z,46.95
2023-03-01T10:54:56.712Z,46.68
2023-03-01T10:57:34.167Z,44.75
2023-03-01T11:00:20.151Z,45.05
2023-03-01T11:02:51.312Z,46.10
2023-03-01T11:05:25.836Z,45.38
2023-03-01T11:07:57.544Z,46.52
2023-03-01T11:10:27.359Z,47.40
2023-03-01T11:13:09.110Z,46.48
2023-03-01T11:15:37.933Z,44.07
2023-03-01T11:18:22.634Z,44.48
2023-03-01T11:20:55.777Z,45.65
2023-03-01T11:23:26.442Z,45.12
2023-03-01T11:25:58.514Z,48.33
2023-03-01T11:28:29.583Z,44.79
2023-03-01T11:31:08.554Z,45.71
2023-03-01T11:33:43.033Z,45.92
2023-03-01T11:36:18.663Z,45.92
2023-03-01T11:38:49.001Z,45.96
2023-03-01T11:41:22.833Z,44.27
2023-03-01T11:43:55.805Z,43.40
2023-03-01T11:46:50.534Z,47.37
2023-03-01T11:49:51.607Z,45.44
2023-03-01T11:52:28.033Z,42.14
2023-03-01T11:55:18.369Z,43.00
2023-03-01T11:58:10.356Z,45.19
2023-03-01T12:01:02.662Z,45.08
2023-03-01T12:03:50.129Z,43.89
2023-03-01T12:06:30.951Z,43.94
2023-03-01T12:09:11.589Z,44.71
2023-03-01T12:11:52.286Z,46.09
2023-03-01T12:14:52.538Z,45.30
2023-03-01T12:17:43.859Z,44.83
2023-03-01T12:20:22.508Z,44.96
2023-03-01T12:23:20.693Z,44.98
2023-03-01T12:25:57.512Z,46.06
2023-03-01T12:28:42.553Z,45.53
2023-03-01T12:31:34.777Z,45.07
2023-03-01T12:34:13.304Z,45.13
2023-03-01T12:37:02.672Z,46.27
2023-03-01T12:39:45.613Z,44.11
2023-03-01T12:42:23.748Z,44.08
2023-03-01T12:45:09.569Z,41.11
2023-03-01T12:47:59.757Z,43.20
2023-03-01T12:50:38.609Z,44.27
2023-03-01T12:53:06.372Z,44.10
2023-03-01T12:55:37.997Z,44.73
2023-03-01T12:58:22.014Z,43.72
2023-03-01T13:01:02.720Z,43.37
2023-03-01T13:03:38.520Z,44.78
2023-03-01T13:06:13.213Z,44.55
2023-03-01T13:08:46.180Z,44.50
2023-03-01T13:11:19.875Z,44.91
2023-03-01T13:13:49.788Z,44.22
2023-03-01T13:16:45.984Z,45.15
2023-03-01T13:19:17.387Z,44.82
2023-03-01T13:21:46.132Z,45.35
2023-03-01T13:24:30.359Z,45.55
2023-03-01T13:27:25.827Z,45.86
2023-03-01T13:29:54.932Z,45.87
2023-03-01T13:32:34.599Z,46.36
2023-03-01T13:35:45.292Z,45.98
2023-03-01T13:38:46.924Z,45.91
2023-03-01T13:41:16.314Z,45.08
2023-03-01T13:43:45.343Z,45.10
2023-03-01T13:46:18.879Z,46.12
2023-03-01T13:48:52.607Z,46.34
2023-03-01T13:51:25.929Z,46.59
2023-03-01T13:53:57.172Z,46.15
2023-03-01T13:56:29.300Z,46.74
2023-03-01T13:59:01.934Z,46.24
2023-03-01T14:01:31.721Z,46.11
2023-03-01T14:04:02.529Z,45.18
2023-03-01T14:06:32.872Z,46.45
2023-03-01T14:09:07.140Z,46.81
2023-03-01T14:11:58.670Z,47.55
2023-03-01T14:14:39.993Z,48.02
2023-03-01T14:17:43.261Z,46.98
2023-03-01T14:20:19.048Z,46.61
2023-03-01T14:22:48.262Z,47.06
2023-03-01T14:25:24.849Z,46.33
2023-03-01T14:28:06.099Z,47.59
2023-03-01T14:30:38.638Z,47.85
2023-03-01T14:33:19.607Z,48.13
2023-03-01T14:35:57.516Z,47.86
2023-03-01T14:38:31.391Z,47.57
2023-03-01T14:41:06.739Z,47.54
2023-03-01T14:43:39.716Z,48.14
2023-03-01T14:46:07.703Z,48.01
2023-03-01T14:48:35.885Z,48.52
2023-03-01T14:51:07.638Z,48.48
2023-03-01T14:53:45.874Z,48.74
2023-03-01T14:56:19.798Z,48.14
2023-03-01T14:58:49.211Z,49.10
2023-03-01T15:01:19.194Z,47.99
2023-03-01T15:03:49.144Z,48.65
2023-03-01T15:06:22.087Z,49.17
2023-03-01T15:08:52.929Z,49.12
2023-03-01T15:11:25.628Z,49.13
2023-03-01T15:13:55.098Z,49.26
2023-03-01T15:16:26.614Z,49.14
2023-03-01T15:18:57.205Z,49.16
2023-03-01T15:21:29.917Z,49.43
2023-03-01T15:24:03.536Z,49.21
2023-03-01T15:26:34.070Z,49.26
2023-03-01T15:29:05.240Z,49.29
2023-03-01T15:31:36.854Z,49.17
2023-03-01T15:34:13.566Z,49.12
2023-03-01T15:36:46.341Z,49.13
2023-03-01T15:39:38.479Z,49.15
2023-03-01T15:42:08.695Z,49.30
2023-03-01T15:44:43.666Z,49.35
2023-03-01T15:47:32.023Z,49.53
2023-03-01T15:50:02.512Z,49.67
2023-03-01T15:52:40.814Z,50.29
2023-03-01T15:55:19.122Z,50.05
2023-03-01T15:57:47.706Z,49.63
2023-03-01T16:00:20.041Z,49.57
2023-03-01T16:02:51.962Z,49.59
2023-03-01T16:05:24.922Z,50.08
2023-03-01T16:07:57.532Z,50.26
2023-03-01T16:10:27.990Z,50.11
2023-03-01T16:12:58.294Z,49.52
2023-03-01T16:15:32.640Z,50.07
2023-03-01T16:18:02.838Z,49.69
2023-03-01T16:20:33.792Z,49.89
2023-03-01T16:23:04.620Z,50.20
2023-03-01T16:25:36.397Z,50.35
2023-03-01T16:28:10.480Z,50.27
2023-03-01T16:30:40.821Z,50.63
2023-03-01T16:33:25.236Z,50.77
2023-03-01T16:36:01.479Z,50.60
2023-03-01T16:38:34.198Z,50.67
2023-03-01T16:41:04.155Z,50.49
2023-03-01T16:43:34.429Z,50.69
2023-03-01T16:46:05.387Z,51.18
2023-03-01T16:48:35.236Z,51.05
2023-03-01T16:51:04.985Z,51.22
2023-03-01T16:53:37.045Z,51.33
2023-03-01T16:56:08.645Z,51.67
2023-03-01T16:58:37.179Z,51.36
2023-03-01T17:01:09.573Z,51.33
2023-03-01T17:03:37.550Z,51.44
2023-03-01T17:06:06.724Z,51.84
2023-03-01T17:08:36.435Z,51.73
2023-03-01T17:11:06.225Z,51.74
2023-03-01T17:13:35.290Z,52.04
2023-03-01T17:16:07.211Z,52.15
2023-03-01T17:18:35.820Z,51.92
2023-03-01T17:21:05.573Z,52.04
2023-03-01T17:23:37.409Z,51.79
2023-03-01T17:26:08.649Z,52.14
2023-03-01T17:28:38.772Z,51.58
2023-03-01T17:31:08.465Z,51.41
2023-03-01T17:33:36.879Z,51.85
2023-03-01T17:36:05.236Z,52.18
2023-03-01T17:38:33.189Z,52.52
2023-03-01T17:41:02.646Z,52.78
2023-03-01T17:43:32.245Z,52.70
2023-03-01T17:46:03.245Z,52.90
2023-03-01T17:48:31.572Z,53.36
2023-03-01T17:50:59.465Z,53.15
2023-03-01T17:53:27.606Z,53.47
2023-03-01T17:56:03.870Z,54.07
2023-03-01T17:58:32.271Z,54.04
2023-03-01T18:01:10.354Z,54.85
2023-03-01T18:03:40.240Z,54.30
2023-03-01T18:06:14.704Z,54.17
2023-03-01T18:08:45.382Z,54.23
2023-03-01T18:11:17.039Z,54.57
2023-03-01T18:13:45.538Z,54.33
2023-03-01T18:16:15.028Z,54.72
2023-03-01T18:18:45.455Z,54.51
2023-03-01T18:21:15.800Z,54.78
2023-03-01T18:23:43.822Z,54.52
2023-03-01T18:26:13.089Z,54.46
2023-03-01T18:28:42.564Z,54.59
2023-03-01T18:31:11.825Z,54.21
2023-03-01T18:33:40.281Z,54.19
2023-03-01T18:36:19.155Z,54.43
2023-03-01T18:38:47.940Z,53.75
2023-03-01T18:41:15.850Z,54.16
2023-03-01T18:43:47.347Z,54.29
2023-03-01T18:46:15.354Z,54.26
2023-03-01T18:48:45.569Z,54.31
2023-03-01T18:51:15.695Z,54.15
2023-03-01T18:53:43.646Z,53.90
2023-03-01T18:56:12.039Z,54.09
2023-03-01T18:58:43.600Z,53.75
2023-03-01T19:01:16.946Z,53.93
2023-03-01T19:03:45.243Z,54.59
2023-03-01T19:06:13.665Z,54.23
2023-03-01T19:08:43.150Z,54.23
2023-03-01T19:11:12.555Z,54.48
2023-03-01T19:13:41.494Z,55.02
2023-03-01T19:16:12.292Z,56.24
2023-03-01T19:18:43.880Z,56.01
2023-03-01T19:21:12.696Z,56.73
2023-03-01T19:23:40.592Z,56.57
2023-03-01T19:26:11.235Z,56.72
2023-03-01T19:28:39.785Z,58.43
2023-03-01T19:31:12.680Z,58.98
2023-03-01T19:33:42.440Z,59.25
2023-03-01T19:36:14.133Z,59.80
2023-03-01T19:38:43.270Z,60.19
2023-03-01T19:41:18.595Z,59.68
2023-03-01T19:43:47.283Z,58.88
2023-03-01T19:46:16.265Z,60.14
2023-03-01T19:48:45.694Z,60.22
2023-03-01T19:51:13.951Z,60.88
2023-03-01T19:53:42.280Z,61.89
2023-03-01T19:56:10.533Z,62.22
2023-03-01T19:58:39.976Z,62.01
2023-03-01T20:01:15.972Z,61.19
2023-03-01T20:03:45.770Z,60.16
2023-03-01T20:06:15.507Z,62.10
2023-03-01T20:08:44.574Z,63.06
2023-03-01T20:11:14.372Z,63.27
2023-03-01T20:13:42.519Z,62.98
2023-03-01T20:16:10.556Z,63.73
2023-03-01T20:18:38.617Z,64.07
2023-03-01T20:21:21.503Z,63.87
2023-03-01T20:23:51.483Z,64.90
2023-03-01T20:26:20.407Z,63.98
2023-03-01T20:28:49.468Z,63.60
2023-03-01T20:31:19.856Z,63.45
2023-03-01T20:33:47.910Z,63.49
2023-03-01T20:36:19.354Z,63.26
2023-03-01T20:38:47.169Z,63.33
2023-03-01T20:41:15.393Z,63.00
2023-03-01T20:43:43.710Z,63.06
2023-03-01T20:46:13.419Z,63.50
2023-03-01T20:48:42.926Z,63.95
2023-03-01T20:51:12.313Z,64.73
2023-03-01T20:53:42.042Z,64.32
2023-03-01T20:56:12.253Z,64.94
2023-03-01T20:58:40.798Z,65.50
2023-03-01T21:01:10.276Z,64.86
2023-03-01T21:03:38.444Z,64.88
2023-03-01T21:06:07.514Z,64.99
2023-03-01T21:08:36.139Z,65.00
2023-03-01T21:11:08.423Z,64.43
2023-03-01T21:13:37.010Z,63.94
2023-03-01T21:16:10.077Z,64.31
2023-03-01T21:18:37.874Z,63.38
2023-03-01T21:21:07.839Z,63.07
2023-03-01T21:23:38.190Z,62.17
2023-03-01T21:26:09.211Z,61.79
2023-03-01T21:28:37.950Z,63.77
2023-03-01T21:31:07.394Z,64.40
2023-03-01T21:33:36.192Z,65.81
2023-03-01T21:36:08.380Z,64.93
2023-03-01T21:38:38.847Z,65.26
2023-03-01T21:41:10.065Z,66.11
2023-03-01T21:43:39.673Z,66.53
2023-03-01T21:46:10.537Z,66.77
2023-03-01T21:48:40.012Z,67.17
2023-03-01T21:51:09.454Z,68.30
2023-03-01T21:53:38.037Z,67.11
2023-03-01T21:56:09.515Z,65.29
2023-03-01T21:58:37.505Z,66.29
2023-03-01T22:01:09.314Z,66.62
2023-03-01T22:03:45.435Z,66.26
2023-03-01T22:06:19.200Z,66.65
2023-03-01T22:08:48.631Z,67.07
2023-03-01T22:11:19.071Z,67.77
2023-03-01T22:13:49.367Z,68.63
2023-03-01T22:16:17.897Z,69.20
2023-03-01T22:18:46.102Z,67.58
2023-03-01T22:21:14.082Z,67.43
2023-03-01T22:23:42.499Z,67.60
2023-03-01T22:26:21.362Z,67.64
2023-03-01T22:28:50.852Z,68.30
2023-03-01T22:31:18.849Z,68.28
2023-03-01T22:33:46.830Z,68.65
2023-03-01T22:36:14.610Z,68.33
2023-03-01T22:38:42.759Z,68.27
2023-03-01T22:41:10.727Z,67.99
2023-03-01T22:43:38.785Z,67.85
2023-03-01T22:46:17.565Z,68.04
2023-03-01T22:48:46.375Z,70.36
2023-03-01T22:51:17.672Z,70.83
2023-03-01T22:53:45.761Z,70.88
2023-03-01T22:56:18.157Z,70.35
2023-03-01T22:58:46.390Z,70.68
2023-03-01T23:01:20.434Z,71.27
2023-03-01T23:03:48.852Z,71.12
2023-03-01T23:06:18.865Z,70.88
2023-03-01T23:08:50.794Z,69.77
2023-03-01T23:11:20.186Z,69.09
2023-03-01T23:13:48.704Z,69.58
2023-03-01T23:16:18.335Z,70.17
2023-03-01T23:18:48.431Z,69.80
2023-03-01T23:21:18.851Z,69.62
2023-03-01T23:23:47.541Z,69.34
2023-03-01T23:26:16.246Z,69.38
2023-03-01T23:28:44.256Z,69.74
2023-03-01T23:31:14.735Z,70.16
2023-03-01T23:33:45.259Z,70.12
2023-03-01T23:36:18.057Z,70.28
2023-03-01T23:38:46.086Z,69.71
2023-03-01T23:41:14.651Z,69.83
2023-03-01T23:43:45.327Z,70.62
2023-03-01T23:46:14.500Z,70.87
2023-03-01T23:48:43.878Z,71.12
2023-03-01T23:51:12.735Z,71.40
2023-03-01T23:53:54.831Z,71.07
2023-03-01T23:56:26.098Z,72.03
2023-03-01T23:58:54.957Z,71.98
