createdAt,value
2019-04-27T15:28:07.496Z,1.37
2019-04-27T15:30:42.419Z,1.85
2019-04-27T15:33:29.000Z,1.03
2019-04-27T15:35:59.918Z,1.72
2019-04-27T15:38:33.450Z,0.85
2019-04-27T15:41:24.360Z,0.60
2019-04-27T15:43:53.522Z,0.62
2019-04-27T15:46:22.693Z,0.50
2019-04-27T15:48:54.182Z,0.50
2019-04-27T15:51:22.736Z,0.70
2019-04-27T15:53:53.932Z,0.70
2019-04-27T15:56:22.872Z,0.60
2019-04-27T15:58:55.682Z,0.65
2019-04-27T16:01:23.114Z,0.53
2019-04-27T16:03:52.452Z,0.40
2019-04-27T16:06:22.054Z,0.62
2019-04-27T16:08:51.359Z,0.68
2019-04-27T16:11:22.046Z,0.70
2019-04-27T16:13:53.301Z,0.53
2019-04-27T16:16:29.135Z,0.60
2019-04-27T16:18:59.414Z,0.57
2019-04-27T16:21:31.533Z,0.55
2019-04-27T16:24:00.061Z,0.42
2019-04-27T16:26:29.263Z,0.40
2019-04-27T16:28:58.428Z,0.62
2019-04-27T16:31:32.807Z,0.60
2019-04-27T16:34:02.854Z,0.70
2019-04-27T16:36:32.287Z,0.62
2019-04-27T16:39:08.466Z,1.00
2019-04-27T16:41:37.357Z,1.10
2019-04-27T16:44:10.702Z,0.90
2019-04-27T16:46:42.616Z,2.50
2019-04-27T16:49:13.855Z,1.62
2019-04-27T16:51:40.429Z,1.42
2019-04-27T16:54:11.182Z,1.20
2019-04-27T16:56:40.710Z,0.90
2019-04-27T16:59:35.486Z,0.60
2019-04-27T17:01:46.269Z,1.15
2019-04-27T17:04:14.994Z,0.82
2019-04-27T17:06:45.993Z,1.00
2019-04-27T17:09:13.465Z,0.68
2019-04-27T17:11:43.852Z,0.88
2019-04-27T17:14:22.597Z,1.00
2019-04-27T17:16:58.174Z,1.40
2019-04-27T17:19:30.725Z,0.80
2019-04-27T17:22:00.242Z,0.65
2019-04-27T17:24:41.631Z,1.17
2019-04-27T17:27:06.001Z,0.78
2019-04-27T17:29:38.542Z,0.85
2019-04-27T17:32:11.097Z,1.00
2019-04-27T17:34:40.269Z,1.10
2019-04-27T17:37:09.442Z,0.93
2019-04-27T17:39:39.753Z,0.93
2019-04-27T17:42:08.987Z,0.90
2019-04-27T17:44:39.375Z,1.00
2019-04-27T17:47:10.620Z,1.37
2019-04-27T17:49:39.665Z,0.65
2019-04-27T17:52:08.972Z,0.93
2019-04-27T17:54:40.879Z,0.88
2019-04-27T17:57:13.376Z,0.62
2019-04-27T17:59:41.070Z,0.53
2019-04-27T18:02:10.731Z,0.50
2019-04-27T18:04:40.997Z,0.80
2019-04-27T18:07:10.530Z,0.90
2019-04-27T18:09:43.326Z,0.88
2019-04-27T18:12:14.847Z,0.65
2019-04-27T18:14:42.520Z,0.70
2019-04-27T18:17:12.245Z,0.65
2019-04-27T18:19:46.194Z,0.78
2019-04-27T18:22:17.880Z,0.80
2019-04-27T18:24:48.927Z,1.02
2019-04-27T18:27:37.695Z,0.75
2019-04-27T18:30:15.633Z,0.90
2019-04-27T18:32:44.946Z,1.00
2019-04-27T18:35:14.182Z,1.15
2019-04-27T18:37:43.387Z,1.55
2019-04-27T18:40:12.622Z,0.98
2019-04-27T18:42:41.834Z,1.40
2019-04-27T18:45:11.139Z,1.30
2019-04-27T18:47:41.966Z,1.00
2019-04-27T18:50:15.718Z,0.90
2019-04-27T18:52:58.176Z,1.30
2019-04-27T18:55:28.946Z,1.10
2019-04-27T18:57:59.636Z,1.30
2019-04-27T19:00:29.544Z,1.12
2019-04-27T19:02:58.895Z,1.00
2019-04-27T19:05:39.692Z,1.07
2019-04-27T19:07:59.174Z,1.20
2019-04-27T19:10:28.409Z,1.60
2019-04-27T19:12:58.522Z,1.55
2019-04-27T19:15:28.579Z,1.10
2019-04-27T19:17:58.247Z,1.52
2019-04-27T19:20:28.784Z,1.30
2019-04-27T19:22:59.829Z,1.82
2019-04-27T19:25:33.574Z,1.80
2019-04-27T19:28:18.589Z,1.30
2019-04-27T19:31:04.266Z,1.47
2019-04-27T19:33:33.495Z,1.80
2019-04-27T19:36:03.711Z,1.37
2019-04-27T19:38:32.885Z,1.60
2019-04-27T19:41:02.073Z,1.40
2019-04-27T19:43:31.315Z,1.20
2019-04-27T19:46:00.464Z,1.82
2019-04-27T19:48:29.660Z,1.62
2019-04-27T19:51:00.176Z,1.60
2019-04-27T19:53:29.614Z,1.60
2019-04-27T19:56:01.565Z,1.35
2019-04-27T19:58:33.337Z,1.47
2019-04-27T20:01:11.866Z,1.65
2019-04-27T20:03:39.355Z,2.17
2019-04-27T20:06:08.575Z,1.55
2019-04-27T20:08:48.970Z,1.75
2019-04-27T20:11:18.283Z,1.60
2019-04-27T20:13:47.455Z,1.92
2019-04-27T20:16:16.595Z,1.45
2019-04-27T20:18:45.745Z,1.57
2019-04-27T20:21:14.979Z,1.75
2019-04-27T20:23:44.232Z,2.30
2019-04-27T20:26:13.440Z,1.67
2019-04-27T20:28:42.739Z,1.80
2019-04-27T20:31:11.884Z,1.72
2019-04-27T20:33:41.634Z,3.30
2019-04-27T20:36:11.270Z,2.30
2019-04-27T20:38:41.815Z,2.22
2019-04-27T20:41:11.613Z,3.25
2019-04-27T20:43:42.079Z,2.30
2019-04-27T20:46:22.785Z,1.67
2019-04-27T20:48:53.120Z,2.92
2019-04-27T20:51:24.457Z,1.70
2019-04-27T20:53:55.321Z,3.75
2019-04-27T20:56:24.460Z,3.75
2019-04-27T20:58:53.615Z,1.77
2019-04-27T21:01:22.766Z,2.47
2019-04-27T21:03:53.649Z,2.40
2019-04-27T21:06:30.424Z,2.00
2019-04-27T21:09:00.864Z,2.15
2019-04-27T21:11:33.719Z,2.77
2019-04-27T21:14:02.930Z,2.85
2019-04-27T21:16:32.103Z,2.10
2019-04-27T21:19:02.613Z,2.40
2019-04-27T21:21:32.196Z,2.60
2019-04-27T21:24:01.335Z,2.15
2019-04-27T21:26:32.233Z,1.80
2019-04-27T21:29:01.591Z,2.20
2019-04-27T21:31:31.657Z,2.08
2019-04-27T21:34:00.971Z,2.00
2019-04-27T21:36:30.991Z,1.62
2019-04-27T21:39:01.466Z,1.77
2019-04-27T21:41:32.410Z,1.73
2019-04-27T21:44:01.554Z,1.62
2019-04-27T21:46:31.639Z,2.40
2019-04-27T21:49:01.636Z,1.87
2019-04-27T21:51:33.822Z,1.62
2019-04-27T21:54:05.822Z,2.45
2019-04-27T21:56:34.986Z,2.08
2019-04-27T21:59:04.127Z,1.87
2019-04-27T22:01:33.747Z,1.98
2019-04-27T22:04:04.897Z,2.62
2019-04-27T22:06:34.235Z,2.50
2019-04-27T22:09:05.487Z,2.37
2019-04-27T22:11:35.117Z,1.92
2019-04-27T22:14:05.972Z,2.17
2019-04-27T22:16:35.143Z,2.12
2019-04-27T22:19:04.275Z,3.17
2019-04-27T22:21:33.432Z,1.62
2019-04-27T22:24:04.291Z,1.35
2019-04-27T22:26:33.446Z,1.72
2019-04-27T22:29:02.680Z,1.90
2019-04-27T22:31:31.910Z,1.77
2019-04-27T22:34:01.854Z,1.90
2019-04-27T22:36:31.205Z,1.65
2019-04-27T22:39:01.987Z,1.72
2019-04-27T22:41:34.386Z,2.00
2019-04-27T22:44:07.884Z,1.80
2019-04-27T22:46:38.674Z,1.80
2019-04-27T22:49:07.891Z,2.08
2019-04-27T22:51:37.107Z,1.85
2019-04-27T22:54:06.263Z,1.87
2019-04-27T22:56:35.569Z,1.55
2019-04-27T22:59:06.389Z,1.77
2019-04-27T23:01:40.665Z,1.50
2019-04-27T23:04:12.786Z,1.25
2019-04-27T23:06:41.962Z,1.30
2019-04-27T23:09:11.792Z,1.30
2019-04-27T23:11:41.550Z,1.50
2019-04-27T23:14:11.147Z,1.75
2019-04-27T23:16:43.168Z,1.10
2019-04-27T23:19:12.364Z,1.00
2019-04-27T23:21:41.516Z,1.20
2019-04-27T23:24:10.672Z,1.00
2019-04-27T23:26:39.814Z,1.10
2019-04-27T23:29:13.708Z,1.17
2019-04-27T23:31:41.526Z,0.80
2019-04-27T23:34:11.748Z,1.22
2019-04-27T23:36:42.350Z,1.20
2019-04-27T23:39:11.953Z,1.37
2019-04-27T23:41:41.231Z,1.17
2019-04-27T23:44:10.414Z,1.35
2019-04-27T23:46:39.904Z,1.40
2019-04-27T23:49:09.143Z,1.32
2019-04-27T23:51:40.008Z,1.40
2019-04-27T23:54:09.270Z,1.17
2019-04-27T23:56:38.480Z,1.22
2019-04-27T23:59:07.692Z,1.22
