createdAt,value
2019-05-18T00:00:23.780Z,97007.30
2019-05-18T00:02:54.039Z,97010.38
2019-05-18T00:05:24.243Z,97009.52
2019-05-18T00:07:54.460Z,97013.91
2019-05-18T00:10:24.722Z,97013.58
2019-05-18T00:12:54.961Z,97019.28
2019-05-18T00:15:25.185Z,97020.41
2019-05-18T00:17:55.437Z,97009.30
2019-05-18T00:20:25.656Z,97015.81
2019-05-18T00:22:55.901Z,97011.85
2019-05-18T00:25:26.122Z,97005.97
2019-05-18T00:27:56.349Z,97014.92
2019-05-18T00:30:26.644Z,97014.91
2019-05-18T00:32:56.849Z,97012.13
2019-05-18T00:35:27.056Z,97016.19
2019-05-18T00:37:57.264Z,97013.89
2019-05-18T00:40:27.467Z,97005.08
2019-05-18T00:42:57.694Z,97009.16
2019-05-18T00:45:27.900Z,97007.32
2019-05-18T00:47:58.112Z,97005.84
2019-05-18T00:50:28.402Z,97006.48
2019-05-18T00:52:58.621Z,97013.13
2019-05-18T00:55:28.820Z,97023.56
2019-05-18T00:57:59.061Z,97025.30
2019-05-18T01:00:29.342Z,97029.33
2019-05-18T01:02:59.558Z,97023.34
2019-05-18T01:05:29.817Z,97020.20
2019-05-18T01:08:00.016Z,97015.46
2019-05-18T01:10:30.251Z,97016.44
2019-05-18T01:13:01.050Z,97016.43
2019-05-18T01:15:31.274Z,97020.01
2019-05-18T01:18:02.313Z,97013.63
2019-05-18T01:20:32.867Z,97009.08
2019-05-18T01:23:03.088Z,97008.25
2019-05-18T01:25:33.277Z,97008.08
2019-05-18T01:28:03.510Z,97005.95
2019-05-18T01:30:33.849Z,97004.96
2019-05-18T01:33:05.105Z,97000.17
2019-05-18T01:35:35.353Z,97000.16
2019-05-18T01:38:05.694Z,97002.43
2019-05-18T01:40:35.893Z,97000.14
2019-05-18T01:43:06.103Z,97003.22
2019-05-18T01:45:36.315Z,97002.06
2019-05-18T01:48:13.708Z,96998.73
2019-05-18T01:50:38.457Z,96996.91
2019-05-18T01:53:08.664Z,96994.95
2019-05-18T01:55:38.906Z,96994.45
2019-05-18T01:58:09.130Z,96992.30
2019-05-18T02:00:39.421Z,96990.34
2019-05-18T02:03:09.662Z,96987.39
2019-05-18T02:05:39.964Z,96993.54
2019-05-18T02:08:10.169Z,96992.05
2019-05-18T02:10:40.439Z,96987.80
2019-05-18T02:13:10.689Z,96990.87
2019-05-18T02:15:40.876Z,96987.12
2019-05-18T02:18:11.135Z,96990.68
2019-05-18T02:20:41.318Z,96990.78
2019-05-18T02:23:11.560Z,96990.58
2019-05-18T02:25:41.760Z,96985.50
2019-05-18T02:28:12.080Z,96989.87
2019-05-18T02:30:42.273Z,96990.03
2019-05-18T02:33:12.567Z,96983.68
2019-05-18T02:35:42.787Z,96992.58
2019-05-18T02:38:16.050Z,96986.67
2019-05-18T02:40:47.491Z,96988.77
2019-05-18T02:43:19.017Z,96984.34
2019-05-18T02:45:49.216Z,96974.48
2019-05-18T02:48:19.457Z,96975.24
2019-05-18T02:50:49.679Z,96972.78
2019-05-18T02:53:19.894Z,96973.58
2019-05-18T02:55:50.143Z,96968.31
2019-05-18T02:58:20.365Z,96965.34
2019-05-18T03:00:50.579Z,96964.82
2019-05-18T03:03:20.784Z,96970.59
2019-05-18T03:05:50.978Z,96966.15
2019-05-18T03:08:21.203Z,96964.52
2019-05-18T03:10:51.558Z,96967.92
2019-05-18T03:13:21.764Z,96977.35
2019-05-18T03:15:51.981Z,96976.83
2019-05-18T03:18:22.218Z,96981.64
2019-05-18T03:20:52.492Z,96978.87
2019-05-18T03:23:23.227Z,96975.44
2019-05-18T03:25:53.437Z,96975.91
2019-05-18T03:28:23.646Z,96972.81
2019-05-18T03:30:53.884Z,96967.27
2019-05-18T03:33:29.051Z,96967.41
2019-05-18T03:35:55.986Z,96966.41
2019-05-18T03:38:26.208Z,96969.42
2019-05-18T03:40:56.399Z,96972.02
2019-05-18T03:43:26.608Z,96978.03
2019-05-18T03:45:56.833Z,96979.16
2019-05-18T03:48:27.035Z,96980.09
2019-05-18T03:50:57.276Z,96979.55
2019-05-18T03:53:27.466Z,96977.25
2019-05-18T03:55:57.692Z,96980.95
2019-05-18T03:58:27.887Z,96985.28
2019-05-18T04:00:58.082Z,96984.55
2019-05-18T04:03:28.306Z,96986.41
2019-05-18T04:05:58.488Z,96980.33
2019-05-18T04:08:28.692Z,96984.84
2019-05-18T04:10:58.898Z,96988.41
2019-05-18T04:13:29.122Z,96991.47
2019-05-18T04:15:59.323Z,96991.30
2019-05-18T04:18:29.523Z,96997.81
2019-05-18T04:21:04.456Z,96989.02
2019-05-18T04:23:34.671Z,96993.73
2019-05-18T04:26:04.890Z,96987.26
2019-05-18T04:28:35.120Z,96990.06
2019-05-18T04:31:05.336Z,96993.22
2019-05-18T04:33:35.564Z,96997.22
2019-05-18T04:36:05.883Z,97001.66
2019-05-18T04:38:36.084Z,96998.92
2019-05-18T04:41:06.270Z,96999.29
2019-05-18T04:43:36.504Z,97004.72
2019-05-18T04:46:06.717Z,97004.08
2019-05-18T04:48:36.914Z,97000.69
2019-05-18T04:51:07.122Z,97010.70
2019-05-18T04:53:37.342Z,97011.72
2019-05-18T04:56:07.541Z,97013.75
2019-05-18T04:58:37.765Z,97016.55
2019-05-18T05:01:07.961Z,97012.52
2019-05-18T05:03:38.185Z,97014.50
2019-05-18T05:06:08.474Z,97012.78
2019-05-18T05:08:38.678Z,97021.47
2019-05-18T05:11:08.874Z,97020.05
2019-05-18T05:13:39.067Z,97024.52
2019-05-18T05:16:09.279Z,97022.92
2019-05-18T05:18:39.493Z,97012.89
2019-05-18T05:21:09.679Z,97015.87
2019-05-18T05:23:39.873Z,97013.50
2019-05-18T05:26:10.083Z,97013.55
2019-05-18T05:28:40.366Z,97014.08
2019-05-18T05:31:10.593Z,97016.44
2019-05-18T05:33:40.797Z,97015.99
2019-05-18T05:36:11.015Z,97019.67
2019-05-18T05:38:41.243Z,97017.27
2019-05-18T05:41:16.511Z,97019.13
2019-05-18T05:43:43.376Z,97017.41
2019-05-18T05:46:13.671Z,97012.08
2019-05-18T05:48:43.900Z,97013.48
2019-05-18T05:51:14.114Z,97017.94
2019-05-18T05:53:44.333Z,97022.42
2019-05-18T05:56:14.571Z,97023.12
2019-05-18T05:58:44.839Z,97025.17
2019-05-18T06:01:15.106Z,97023.26
2019-05-18T06:03:45.296Z,97029.54
2019-05-18T06:06:15.536Z,97028.95
2019-05-18T06:08:45.757Z,97026.88
2019-05-18T06:11:15.975Z,97034.96
2019-05-18T06:13:46.181Z,97039.56
2019-05-18T06:16:16.383Z,97039.82
2019-05-18T06:18:46.627Z,97040.34
2019-05-18T06:21:16.805Z,97030.14
2019-05-18T06:23:47.027Z,97033.27
2019-05-18T06:26:17.301Z,97037.09
2019-05-18T06:28:47.508Z,97035.34
2019-05-18T06:31:17.722Z,97033.13
2019-05-18T06:33:48.061Z,97025.34
2019-05-18T06:36:19.107Z,97027.69
2019-05-18T06:38:49.599Z,97022.55
2019-05-18T06:41:19.825Z,97025.56
2019-05-18T06:43:50.033Z,97025.11
2019-05-18T06:46:20.267Z,97026.48
2019-05-18T06:48:50.482Z,97028.00
2019-05-18T06:51:20.703Z,97029.36
2019-05-18T06:53:50.925Z,97028.77
2019-05-18T06:56:21.372Z,97024.20
2019-05-18T06:58:53.124Z,97033.53
2019-05-18T07:01:23.347Z,97029.17
2019-05-18T07:03:53.565Z,97026.44
2019-05-18T07:06:23.787Z,97028.41
2019-05-18T07:08:53.977Z,97033.97
2019-05-18T07:11:24.195Z,97030.70
2019-05-18T07:13:54.408Z,97027.43
2019-05-18T07:16:24.645Z,97026.97
2019-05-18T07:18:54.838Z,97028.28
2019-05-18T07:21:25.071Z,97029.44
2019-05-18T07:23:55.326Z,97024.73
2019-05-18T07:26:25.573Z,97020.31
2019-05-18T07:28:55.771Z,97027.22
2019-05-18T07:31:45.331Z,97025.42
2019-05-18T07:34:15.607Z,97027.42
2019-05-18T07:36:45.913Z,97024.83
2019-05-18T07:39:16.191Z,97025.69
2019-05-18T07:41:47.320Z,97023.25
2019-05-18T07:44:17.704Z,97021.14
2019-05-18T07:46:47.907Z,97024.88
2019-05-18T07:49:19.145Z,97025.23
2019-05-18T07:51:49.377Z,97020.47
2019-05-18T07:54:19.615Z,97016.20
2019-05-18T07:56:52.145Z,97013.92
2019-05-18T07:59:22.362Z,97009.63
2019-05-18T08:01:52.543Z,97006.86
2019-05-18T08:04:22.781Z,97006.52
2019-05-18T08:06:53.065Z,97012.09
2019-05-18T08:09:23.308Z,97002.89
2019-05-18T08:11:53.523Z,97004.01
2019-05-18T08:14:23.723Z,97002.05
2019-05-18T08:16:53.975Z,97003.22
2019-05-18T08:19:24.172Z,96996.77
2019-05-18T08:21:54.384Z,96999.22
2019-05-18T08:24:24.604Z,97000.67
2019-05-18T08:26:54.829Z,96998.34
2019-05-18T08:29:25.112Z,96995.69
2019-05-18T08:31:55.335Z,96992.66
2019-05-18T08:34:25.626Z,96988.90
2019-05-18T08:36:55.833Z,96986.73
2019-05-18T08:39:26.095Z,96987.84
2019-05-18T08:41:56.304Z,96976.48
2019-05-18T08:44:26.530Z,96987.45
2019-05-18T08:46:56.759Z,96975.45
2019-05-18T08:49:26.961Z,96977.23
2019-05-18T08:52:07.927Z,96972.10
2019-05-18T08:54:29.076Z,96971.41
2019-05-18T08:56:59.320Z,96965.63
2019-05-18T08:59:29.629Z,96970.23
2019-05-18T09:01:59.861Z,96966.38
2019-05-18T09:04:30.091Z,96965.13
2019-05-18T09:07:00.379Z,96968.94
2019-05-18T09:09:30.612Z,96969.34
2019-05-18T09:12:00.824Z,96970.13
2019-05-18T09:14:31.041Z,96969.78
2019-05-18T09:17:01.281Z,96974.00
2019-05-18T09:19:31.709Z,96976.40
2019-05-18T09:22:01.939Z,96970.37
2019-05-18T09:24:32.200Z,96967.32
2019-05-18T09:27:02.455Z,96962.05
2019-05-18T09:29:32.681Z,96970.23
2019-05-18T09:32:02.877Z,96966.23
2019-05-18T09:34:33.095Z,96964.86
2019-05-18T09:37:03.345Z,96959.08
2019-05-18T09:39:33.609Z,96962.61
2019-05-18T09:42:03.978Z,96956.98
2019-05-18T09:44:34.246Z,96961.84
2019-05-18T09:47:04.453Z,96957.95
2019-05-18T09:49:34.663Z,96955.88
2019-05-18T09:52:05.036Z,96955.08
2019-05-18T09:54:35.335Z,96950.69
2019-05-18T09:57:05.694Z,96949.81
2019-05-18T09:59:35.908Z,96953.23
2019-05-18T10:02:06.201Z,96950.02
2019-05-18T10:04:36.425Z,96951.73
2019-05-18T10:07:06.781Z,96946.18
2019-05-18T10:09:39.389Z,96943.61
2019-05-18T10:12:09.102Z,96949.41
2019-05-18T10:14:39.318Z,96948.64
2019-05-18T10:17:09.563Z,96937.04
2019-05-18T10:19:39.838Z,96941.22
2019-05-18T10:22:10.104Z,96941.16
2019-05-18T10:24:40.333Z,96941.00
2019-05-18T10:27:10.568Z,96937.34
2019-05-18T10:29:52.954Z,96938.39
2019-05-18T10:32:23.182Z,96931.39
2019-05-18T10:34:53.378Z,96927.88
2019-05-18T10:37:23.616Z,96921.30
2019-05-18T10:39:53.832Z,96920.53
2019-05-18T10:42:24.171Z,96923.32
2019-05-18T10:44:54.436Z,96919.39
2019-05-18T10:47:24.644Z,96917.31
2019-05-18T10:49:54.851Z,96913.13
2019-05-18T10:52:25.083Z,96912.39
2019-05-18T10:54:55.314Z,96912.86
2019-05-18T10:57:25.550Z,96909.50
2019-05-18T10:59:55.858Z,96902.06
2019-05-18T11:02:26.150Z,96900.48
2019-05-18T11:04:56.368Z,96895.85
2019-05-18T11:07:28.953Z,96898.50
2019-05-18T11:09:59.395Z,96890.13
2019-05-18T11:12:29.638Z,96894.38
2019-05-18T11:14:59.835Z,96892.42
2019-05-18T11:17:30.030Z,96884.23
2019-05-18T11:20:00.253Z,96889.29
2019-05-18T11:22:30.456Z,96883.02
2019-05-18T11:25:00.669Z,96876.03
2019-05-18T11:27:30.859Z,96876.70
2019-05-18T11:30:01.110Z,96876.50
2019-05-18T11:32:31.451Z,96880.89
2019-05-18T11:35:01.679Z,96879.41
2019-05-18T11:37:31.907Z,96872.88
2019-05-18T11:40:02.173Z,96871.28
2019-05-18T11:42:32.381Z,96871.29
2019-05-18T11:45:02.607Z,96865.68
2019-05-18T11:47:32.800Z,96858.05
2019-05-18T11:50:03.031Z,96864.94
2019-05-18T11:52:33.240Z,96860.17
2019-05-18T11:55:04.037Z,96854.92
2019-05-18T11:57:34.265Z,96855.38
2019-05-18T12:00:08.299Z,96854.52
2019-05-18T12:02:38.549Z,96864.09
2019-05-18T12:05:09.275Z,96856.58
2019-05-18T12:07:39.493Z,96853.00
2019-05-18T12:10:10.532Z,96853.52
2019-05-18T12:12:40.770Z,96857.84
2019-05-18T12:15:12.367Z,96849.45
2019-05-18T12:17:42.589Z,96850.83
2019-05-18T12:20:13.511Z,96847.53
2019-05-18T12:22:43.744Z,96845.67
2019-05-18T12:25:14.440Z,96847.23
2019-05-18T12:27:44.700Z,96841.64
2019-05-18T12:30:17.230Z,96837.03
2019-05-18T12:32:47.455Z,96835.96
2019-05-18T12:35:18.500Z,96832.04
2019-05-18T12:37:48.713Z,96832.72
2019-05-18T12:40:21.578Z,96834.75
2019-05-18T12:42:51.874Z,96836.41
2019-05-18T12:45:22.715Z,96832.83
2019-05-18T12:47:52.993Z,96832.11
2019-05-18T12:50:23.919Z,96836.95
2019-05-18T12:52:54.221Z,96837.70
2019-05-18T12:55:24.868Z,96835.95
2019-05-18T12:57:55.119Z,96836.44
2019-05-18T13:00:26.347Z,96830.99
2019-05-18T13:02:56.560Z,96822.69
2019-05-18T13:05:26.760Z,96820.69
2019-05-18T13:07:56.959Z,96826.12
2019-05-18T13:10:27.325Z,96817.58
2019-05-18T13:12:57.554Z,96815.36
2019-05-18T13:15:28.020Z,96811.08
2019-05-18T13:17:58.231Z,96799.00
2019-05-18T13:20:28.688Z,96807.23
2019-05-18T13:22:58.890Z,96809.80
2019-05-18T13:25:29.113Z,96810.41
2019-05-18T13:27:59.326Z,96804.57
2019-05-18T13:30:29.554Z,96797.98
2019-05-18T13:32:59.769Z,96799.11
2019-05-18T13:35:30.005Z,96797.25
2019-05-18T13:38:00.232Z,96801.34
2019-05-18T13:40:30.483Z,96795.58
2019-05-18T13:43:00.750Z,96794.12
2019-05-18T13:45:31.002Z,96787.62
2019-05-18T13:48:01.280Z,96788.81
2019-05-18T13:50:31.489Z,96789.94
2019-05-18T13:53:01.706Z,96783.41
2019-05-18T13:55:31.908Z,96779.27
2019-05-18T13:58:02.117Z,96778.73
2019-05-18T14:00:32.324Z,96778.25
2019-05-18T14:03:02.535Z,96781.67
2019-05-18T14:05:32.768Z,96781.66
2019-05-18T14:08:03.061Z,96779.08
2019-05-18T14:10:33.275Z,96771.64
2019-05-18T14:13:03.479Z,96768.77
2019-05-18T14:15:33.785Z,96772.22
2019-05-18T14:18:04.268Z,96770.64
2019-05-18T14:20:34.474Z,96772.44
2019-05-18T14:23:04.700Z,96775.37
2019-05-18T14:25:34.927Z,96765.84
2019-05-18T14:28:05.206Z,96772.70
2019-05-18T14:30:35.502Z,96767.38
2019-05-18T14:33:05.795Z,96769.72
2019-05-18T14:35:35.993Z,96766.52
2019-05-18T14:38:06.217Z,96771.70
2019-05-18T14:40:36.433Z,96767.43
2019-05-18T14:43:06.778Z,96765.30
2019-05-18T14:45:37.186Z,96765.52
2019-05-18T14:48:07.469Z,96768.53
2019-05-18T14:50:37.716Z,96771.31
2019-05-18T14:53:08.007Z,96769.64
2019-05-18T14:55:38.219Z,96767.64
2019-05-18T14:58:08.427Z,96765.73
2019-05-18T15:00:38.865Z,96763.36
2019-05-18T15:03:09.134Z,96760.30
2019-05-18T15:05:39.358Z,96756.80
2019-05-18T15:08:10.367Z,96747.93
2019-05-18T15:10:40.648Z,96746.61
2019-05-18T15:13:10.948Z,96746.13
2019-05-18T15:15:41.233Z,96753.46
2019-05-18T15:18:11.468Z,96754.49
2019-05-18T15:20:41.687Z,96744.95
2019-05-18T15:23:11.917Z,96745.11
2019-05-18T15:25:50.134Z,96749.47
2019-05-18T15:28:14.094Z,96746.65
2019-05-18T15:30:44.304Z,96743.67
2019-05-18T15:33:14.520Z,96743.88
2019-05-18T15:35:44.737Z,96751.15
2019-05-18T15:38:14.952Z,96753.70
2019-05-18T15:40:45.166Z,96753.54
2019-05-18T15:43:15.374Z,96748.45
2019-05-18T15:45:45.642Z,96748.58
2019-05-18T15:48:15.915Z,96747.91
2019-05-18T15:50:46.203Z,96739.49
2019-05-18T15:53:16.408Z,96732.89
2019-05-18T15:55:46.636Z,96737.00
2019-05-18T15:58:16.934Z,96727.28
2019-05-18T16:00:47.119Z,96729.89
2019-05-18T16:03:17.331Z,96727.66
2019-05-18T16:05:47.532Z,96729.44
2019-05-18T16:08:17.826Z,96730.39
2019-05-18T16:10:48.054Z,96729.59
2019-05-18T16:13:18.274Z,96731.11
2019-05-18T16:15:48.519Z,96728.31
2019-05-18T16:18:19.839Z,96727.12
2019-05-18T16:20:50.069Z,96728.49
2019-05-18T16:23:20.300Z,96733.36
2019-05-18T16:25:50.515Z,96729.63
2019-05-18T16:28:20.732Z,96726.63
2019-05-18T16:30:50.933Z,96730.39
2019-05-18T16:33:21.161Z,96732.64
2019-05-18T16:35:51.489Z,96731.92
2019-05-18T16:38:21.709Z,96730.81
2019-05-18T16:40:51.958Z,96730.19
2019-05-18T16:43:22.183Z,96735.12
2019-05-18T16:45:52.421Z,96744.18
2019-05-18T16:48:22.637Z,96745.88
2019-05-18T16:50:52.876Z,96745.57
2019-05-18T16:53:23.084Z,96744.63
2019-05-18T16:55:53.349Z,96746.41
2019-05-18T16:58:23.563Z,96750.55
2019-05-18T17:00:53.821Z,96755.11
2019-05-18T17:03:24.093Z,96756.00
2019-05-18T17:05:54.299Z,96758.48
2019-05-18T17:08:24.495Z,96757.01
2019-05-18T17:10:54.715Z,96758.10
2019-05-18T17:13:24.935Z,96760.75
2019-05-18T17:15:55.173Z,96761.92
2019-05-18T17:18:25.392Z,96761.48
2019-05-18T17:20:55.632Z,96759.30
2019-05-18T17:23:25.886Z,96764.20
2019-05-18T17:25:56.126Z,96760.85
2019-05-18T17:28:26.357Z,96765.23
2019-05-18T17:30:56.565Z,96767.45
2019-05-18T17:33:26.748Z,96765.06
2019-05-18T17:36:00.471Z,96768.94
2019-05-18T17:38:28.907Z,96773.85
2019-05-18T17:40:59.115Z,96774.67
2019-05-18T17:43:29.376Z,96774.67
2019-05-18T17:45:59.691Z,96775.42
2019-05-18T17:48:29.937Z,96776.07
2019-05-18T17:51:00.156Z,96775.55
2019-05-18T17:53:30.382Z,96776.58
2019-05-18T17:56:00.670Z,96778.84
2019-05-18T17:58:30.873Z,96771.75
2019-05-18T18:01:01.087Z,96779.77
2019-05-18T18:03:31.313Z,96783.73
2019-05-18T18:06:01.508Z,96780.11
2019-05-18T18:08:31.721Z,96788.67
2019-05-18T18:11:01.930Z,96784.22
2019-05-18T18:13:32.201Z,96789.65
2019-05-18T18:16:02.497Z,96786.97
2019-05-18T18:18:34.910Z,96798.48
2019-05-18T18:21:04.793Z,96799.92
2019-05-18T18:23:35.067Z,96800.56
2019-05-18T18:26:05.297Z,96797.63
2019-05-18T18:28:35.513Z,96803.41
2019-05-18T18:31:05.811Z,96805.02
2019-05-18T18:33:36.030Z,96806.03
2019-05-18T18:36:06.271Z,96806.53
2019-05-18T18:38:36.484Z,96806.19
2019-05-18T18:41:06.701Z,96811.42
2019-05-18T18:43:36.918Z,96806.48
2019-05-18T18:46:07.198Z,96805.42
2019-05-18T18:48:37.422Z,96807.05
2019-05-18T18:51:07.659Z,96809.48
2019-05-18T18:53:37.853Z,96807.48
2019-05-18T18:56:08.055Z,96807.45
2019-05-18T18:58:38.443Z,96812.49
2019-05-18T19:01:08.772Z,96817.36
2019-05-18T19:03:39.102Z,96815.97
2019-05-18T19:06:09.499Z,96820.81
2019-05-18T19:08:39.727Z,96827.95
2019-05-18T19:11:09.959Z,96830.02
2019-05-18T19:13:40.342Z,96828.41
2019-05-18T19:16:10.665Z,96835.56
2019-05-18T19:18:40.886Z,96832.14
2019-05-18T19:21:11.124Z,96835.33
2019-05-18T19:23:41.394Z,96837.05
2019-05-18T19:26:11.593Z,96839.84
2019-05-18T19:28:41.988Z,96841.70
2019-05-18T19:31:12.219Z,96841.58
2019-05-18T19:33:42.467Z,96843.93
2019-05-18T19:36:12.665Z,96844.95
2019-05-18T19:38:42.903Z,96848.73
2019-05-18T19:41:13.083Z,96851.57
2019-05-18T19:43:43.318Z,96848.67
2019-05-18T19:46:13.534Z,96851.00
2019-05-18T19:48:43.755Z,96851.70
2019-05-18T19:51:16.057Z,96851.09
2019-05-18T19:53:45.920Z,96855.57
2019-05-18T19:56:16.144Z,96854.44
2019-05-18T19:58:46.366Z,96854.48
2019-05-18T20:01:16.605Z,96856.81
2019-05-18T20:03:47.165Z,96858.31
2019-05-18T20:06:17.443Z,96856.52
2019-05-18T20:08:47.659Z,96856.20
2019-05-18T20:11:17.870Z,96857.23
2019-05-18T20:13:48.096Z,96854.79
2019-05-18T20:16:18.300Z,96851.38
2019-05-18T20:18:48.785Z,96855.98
2019-05-18T20:21:20.143Z,96857.66
2019-05-18T20:23:50.376Z,96855.20
2019-05-18T20:26:20.579Z,96859.80
2019-05-18T20:28:50.779Z,96865.59
2019-05-18T20:31:21.014Z,96859.37
2019-05-18T20:33:51.249Z,96858.27
2019-05-18T20:36:21.469Z,96861.36
2019-05-18T20:38:51.699Z,96859.57
2019-05-18T20:41:21.901Z,96861.73
2019-05-18T20:43:52.117Z,96864.55
2019-05-18T20:46:22.340Z,96870.14
2019-05-18T20:48:52.732Z,96865.26
2019-05-18T20:51:22.963Z,96863.47
2019-05-18T20:53:53.169Z,96862.67
2019-05-18T20:56:23.391Z,96870.39
2019-05-18T20:58:53.619Z,96868.94
2019-05-18T21:01:23.962Z,96866.98
2019-05-18T21:03:54.381Z,96868.45
2019-05-18T21:06:24.625Z,96876.02
2019-05-18T21:08:54.838Z,96878.81
2019-05-18T21:11:25.064Z,96879.80
2019-05-18T21:13:57.651Z,96879.16
2019-05-18T21:16:27.191Z,96885.58
2019-05-18T21:18:57.421Z,96882.64
2019-05-18T21:21:27.695Z,96882.83
2019-05-18T21:23:57.948Z,96879.69
2019-05-18T21:26:28.235Z,96881.19
2019-05-18T21:29:00.657Z,96882.32
2019-05-18T21:31:30.356Z,96883.30
2019-05-18T21:34:00.580Z,96880.52
2019-05-18T21:36:30.790Z,96882.01
2019-05-18T21:39:00.997Z,96880.69
2019-05-18T21:41:31.211Z,96885.27
2019-05-18T21:44:01.407Z,96880.84
2019-05-18T21:46:31.617Z,96889.87
2019-05-18T21:49:01.915Z,96888.23
2019-05-18T21:51:32.475Z,96886.63
2019-05-18T21:54:02.691Z,96884.71
2019-05-18T21:56:32.924Z,96885.70
2019-05-18T21:59:11.088Z,96883.27
2019-05-18T22:01:35.159Z,96881.66
2019-05-18T22:04:05.382Z,96877.41
2019-05-18T22:06:35.601Z,96878.88
2019-05-18T22:09:07.064Z,96877.88
2019-05-18T22:11:37.306Z,96876.53
2019-05-18T22:14:07.579Z,96875.05
2019-05-18T22:16:37.793Z,96873.72
2019-05-18T22:19:08.015Z,96874.05
2019-05-18T22:21:38.271Z,96872.52
2019-05-18T22:24:08.459Z,96861.64
2019-05-18T22:26:38.740Z,96859.69
2019-05-18T22:29:08.951Z,96856.38
2019-05-18T22:31:39.200Z,96857.50
2019-05-18T22:34:09.402Z,96857.50
2019-05-18T22:36:39.629Z,96850.47
2019-05-18T22:39:10.062Z,96845.25
2019-05-18T22:41:40.315Z,96849.03
2019-05-18T22:44:10.527Z,96846.25
2019-05-18T22:46:40.765Z,96842.48
2019-05-18T22:49:11.004Z,96842.52
2019-05-18T22:51:41.238Z,96836.30
2019-05-18T22:54:11.453Z,96835.19
2019-05-18T22:56:41.703Z,96836.48
2019-05-18T22:59:11.898Z,96844.20
2019-05-18T23:01:42.143Z,96836.01
2019-05-18T23:04:12.405Z,96830.62
2019-05-18T23:06:42.749Z,96844.59
2019-05-18T23:09:13.013Z,96842.48
2019-05-18T23:11:43.265Z,96842.17
2019-05-18T23:14:13.493Z,96843.52
2019-05-18T23:16:43.746Z,96833.86
2019-05-18T23:19:16.806Z,96834.07
2019-05-18T23:21:47.052Z,96832.30
2019-05-18T23:24:17.274Z,96829.84
2019-05-18T23:26:47.712Z,96827.44
2019-05-18T23:29:17.988Z,96826.81
2019-05-18T23:31:48.294Z,96827.77
2019-05-18T23:34:18.564Z,96826.31
2019-05-18T23:36:48.796Z,96827.16
2019-05-18T23:39:20.156Z,96818.00
2019-05-18T23:41:50.365Z,96819.95
2019-05-18T23:44:20.584Z,96817.36
2019-05-18T23:46:50.811Z,96817.70
2019-05-18T23:49:20.993Z,96815.28
2019-05-18T23:51:51.229Z,96820.34
2019-05-18T23:54:21.454Z,96815.95
2019-05-18T23:56:51.717Z,96815.48
2019-05-18T23:59:21.934Z,96820.25
