createdAt,value
2019-02-15T00:00:23.024Z,58.54
2019-02-15T00:02:52.489Z,59.01
2019-02-15T00:05:21.885Z,59.22
2019-02-15T00:07:51.277Z,58.70
2019-02-15T00:10:20.688Z,58.80
2019-02-15T00:12:50.255Z,58.85
2019-02-15T00:15:19.692Z,58.84
2019-02-15T00:18:25.221Z,59.14
2019-02-15T00:21:00.243Z,58.89
2019-02-15T00:23:29.616Z,59.08
2019-02-15T00:25:59.077Z,59.13
2019-02-15T00:28:28.525Z,59.01
2019-02-15T00:30:58.030Z,59.35
2019-02-15T00:33:27.431Z,59.16
2019-02-15T00:35:56.820Z,59.01
2019-02-15T00:38:26.249Z,59.47
2019-02-15T00:40:56.549Z,58.79
2019-02-15T00:43:25.928Z,58.99
2019-02-15T00:46:02.675Z,58.91
2019-02-15T00:48:32.116Z,58.45
2019-02-15T00:51:05.604Z,58.70
2019-02-15T00:53:42.006Z,58.51
2019-02-15T00:56:16.372Z,58.28
2019-02-15T00:58:56.635Z,58.68
2019-02-15T01:01:33.074Z,58.46
2019-02-15T01:04:24.766Z,58.21
2019-02-15T01:07:02.241Z,58.69
2019-02-15T01:09:40.488Z,58.68
2019-02-15T01:12:15.458Z,58.28
2019-02-15T01:14:44.945Z,58.37
2019-02-15T01:17:14.322Z,58.59
2019-02-15T01:19:43.821Z,58.17
2019-02-15T01:22:13.284Z,58.97
2019-02-15T01:24:42.713Z,58.87
2019-02-15T01:27:23.193Z,58.80
2019-02-15T01:32:03.949Z,58.69
2019-02-15T01:34:39.309Z,58.67
2019-02-15T01:37:15.821Z,58.50
2019-02-15T01:39:55.220Z,58.68
2019-02-15T01:42:29.663Z,58.53
2019-02-15T01:45:11.134Z,58.98
2019-02-15T01:47:44.373Z,58.58
2019-02-15T01:50:13.729Z,58.70
2019-02-15T01:52:43.246Z,58.65
2019-02-15T01:55:12.718Z,58.78
2019-02-15T01:57:42.118Z,59.38
2019-02-15T02:00:13.812Z,59.62
2019-02-15T02:02:43.253Z,60.49
2019-02-15T02:05:12.681Z,60.82
2019-02-15T02:07:42.076Z,60.92
2019-02-15T02:10:11.973Z,61.33
2019-02-15T02:12:41.378Z,61.38
2019-02-15T02:15:11.426Z,61.62
2019-02-15T02:17:40.966Z,61.39
2019-02-15T02:20:10.931Z,61.10
2019-02-15T02:22:40.332Z,60.97
2019-02-15T02:25:09.747Z,60.49
2019-02-15T02:27:45.900Z,60.60
2019-02-15T02:30:15.363Z,60.51
2019-02-15T02:32:44.765Z,60.92
2019-02-15T02:35:14.172Z,60.61
2019-02-15T02:37:43.697Z,60.67
2019-02-15T02:40:13.137Z,60.51
2019-02-15T02:42:42.495Z,60.61
2019-02-15T02:45:11.905Z,60.69
2019-02-15T02:47:41.356Z,60.45
2019-02-15T02:50:10.918Z,60.88
2019-02-15T02:52:40.325Z,60.93
2019-02-15T02:55:09.692Z,60.93
2019-02-15T02:57:39.058Z,60.94
2019-02-15T03:00:08.811Z,60.98
2019-02-15T03:02:38.256Z,61.09
2019-02-15T03:05:07.774Z,61.08
2019-02-15T03:07:37.188Z,60.86
2019-02-15T03:10:06.754Z,60.88
2019-02-15T03:12:36.262Z,61.03
2019-02-15T03:15:05.827Z,60.86
2019-02-15T03:17:35.301Z,60.93
2019-02-15T03:20:05.076Z,61.08
2019-02-15T03:22:34.473Z,61.06
2019-02-15T03:25:03.962Z,61.06
2019-02-15T03:27:33.419Z,61.06
2019-02-15T03:30:02.826Z,61.12
2019-02-15T03:32:32.240Z,60.84
2019-02-15T03:35:01.612Z,60.89
2019-02-15T03:37:35.094Z,60.93
2019-02-15T03:40:11.691Z,61.08
2019-02-15T03:42:41.131Z,61.27
2019-02-15T03:45:10.583Z,61.20
2019-02-15T03:47:39.990Z,61.02
2019-02-15T03:50:09.406Z,61.20
2019-02-15T03:52:38.905Z,61.75
2019-02-15T03:55:08.350Z,62.22
2019-02-15T03:57:37.818Z,62.94
2019-02-15T04:00:09.317Z,63.42
2019-02-15T04:02:38.756Z,63.52
2019-02-15T04:05:08.170Z,64.17
2019-02-15T04:07:37.588Z,64.44
2019-02-15T04:10:08.725Z,64.47
2019-02-15T04:12:38.207Z,64.80
2019-02-15T04:15:07.762Z,64.32
2019-02-15T04:17:37.220Z,63.76
2019-02-15T04:20:08.594Z,63.30
2019-02-15T04:22:38.046Z,63.48
2019-02-15T04:25:07.599Z,63.36
2019-02-15T04:27:36.985Z,63.23
2019-02-15T04:30:07.869Z,63.05
2019-02-15T04:32:37.236Z,63.22
2019-02-15T04:35:06.932Z,62.93
2019-02-15T04:37:36.405Z,62.83
2019-02-15T04:40:06.478Z,62.68
2019-02-15T04:42:35.965Z,62.71
2019-02-15T04:45:06.197Z,61.83
2019-02-15T04:47:35.590Z,62.10
2019-02-15T04:50:05.657Z,61.70
2019-02-15T04:52:35.112Z,61.81
2019-02-15T04:55:04.798Z,61.77
2019-02-15T04:57:34.341Z,61.49
2019-02-15T05:00:03.778Z,61.82
2019-02-15T05:02:33.197Z,61.72
2019-02-15T05:05:05.583Z,61.99
2019-02-15T05:07:35.006Z,62.15
2019-02-15T05:10:04.455Z,61.87
2019-02-15T05:12:33.873Z,61.76
2019-02-15T05:15:03.333Z,61.74
2019-02-15T05:17:32.697Z,61.45
2019-02-15T05:20:02.121Z,61.64
2019-02-15T05:22:31.504Z,61.44
2019-02-15T05:25:00.914Z,61.45
2019-02-15T05:27:30.343Z,61.62
2019-02-15T05:29:59.809Z,61.52
2019-02-15T05:32:29.277Z,61.32
2019-02-15T05:34:58.716Z,61.33
2019-02-15T05:37:28.140Z,61.37
2019-02-15T05:39:57.578Z,61.28
2019-02-15T05:42:27.011Z,60.99
2019-02-15T05:45:03.347Z,61.08
2019-02-15T05:47:25.878Z,60.96
2019-02-15T05:49:55.304Z,61.24
2019-02-15T05:52:24.741Z,60.91
2019-02-15T05:54:54.198Z,60.97
2019-02-15T05:57:26.448Z,61.30
2019-02-15T05:59:55.921Z,61.06
2019-02-15T06:02:25.394Z,60.72
2019-02-15T06:04:54.930Z,61.05
2019-02-15T06:07:24.385Z,60.64
2019-02-15T06:09:53.846Z,60.78
2019-02-15T06:12:23.496Z,60.47
2019-02-15T06:14:52.926Z,60.56
2019-02-15T06:17:22.365Z,60.28
2019-02-15T06:19:51.786Z,60.61
2019-02-15T06:22:21.357Z,61.03
2019-02-15T06:24:50.735Z,61.95
2019-02-15T06:27:20.133Z,62.86
2019-02-15T06:29:49.513Z,63.00
2019-02-15T06:32:18.982Z,63.79
2019-02-15T06:34:48.409Z,63.38
2019-02-15T06:37:17.805Z,63.36
2019-02-15T06:39:47.357Z,63.87
2019-02-15T06:42:16.857Z,64.16
2019-02-15T06:44:46.254Z,64.91
2019-02-15T06:47:15.922Z,65.47
2019-02-15T06:49:46.109Z,64.94
2019-02-15T06:52:15.410Z,64.98
2019-02-15T06:54:44.749Z,65.75
2019-02-15T06:57:14.214Z,64.75
2019-02-15T06:59:47.652Z,62.88
2019-02-15T07:02:23.955Z,62.67
2019-02-15T07:05:56.873Z,62.78
2019-02-15T07:08:26.277Z,62.11
2019-02-15T07:10:56.360Z,61.84
2019-02-15T07:13:25.683Z,62.20
2019-02-15T07:15:54.980Z,61.55
2019-02-15T07:18:24.331Z,62.49
2019-02-15T07:20:53.893Z,62.18
2019-02-15T07:23:23.865Z,61.37
2019-02-15T07:25:54.410Z,61.05
2019-02-15T07:28:26.872Z,60.51
2019-02-15T07:30:58.374Z,60.22
2019-02-15T07:33:27.738Z,60.74
2019-02-15T07:35:57.083Z,60.60
2019-02-15T07:38:26.469Z,60.86
2019-02-15T07:40:55.938Z,60.86
2019-02-15T07:43:25.298Z,60.48
2019-02-15T07:45:55.377Z,60.65
2019-02-15T07:48:24.754Z,60.33
2019-02-15T07:50:54.591Z,60.25
2019-02-15T07:53:23.591Z,60.92
2019-02-15T07:55:54.180Z,59.50
2019-02-15T07:58:23.513Z,60.84
2019-02-15T08:00:53.631Z,59.28
2019-02-15T08:03:23.735Z,60.57
2019-02-15T08:05:57.485Z,60.15
2019-02-15T08:08:27.616Z,59.81
2019-02-15T08:10:58.914Z,59.78
2019-02-15T08:13:28.756Z,59.27
2019-02-15T08:15:59.101Z,59.48
2019-02-15T08:18:28.399Z,59.17
2019-02-15T08:20:58.747Z,59.67
2019-02-15T08:23:28.654Z,58.98
2019-02-15T08:25:58.046Z,59.42
2019-02-15T08:28:27.397Z,59.41
2019-02-15T08:30:56.870Z,59.22
2019-02-15T08:33:26.169Z,57.81
2019-02-15T08:35:55.578Z,57.89
2019-02-15T08:38:24.928Z,57.42
2019-02-15T08:40:54.480Z,57.89
2019-02-15T08:43:23.788Z,56.87
2019-02-15T08:46:00.602Z,58.39
2019-02-15T08:48:22.476Z,58.09
2019-02-15T08:50:51.806Z,57.09
2019-02-15T08:53:21.204Z,57.08
2019-02-15T08:55:50.965Z,56.76
2019-02-15T08:58:20.286Z,57.08
2019-02-15T09:00:49.960Z,57.03
2019-02-15T09:03:19.353Z,56.34
2019-02-15T09:05:48.852Z,56.03
2019-02-15T09:08:18.203Z,56.18
2019-02-15T09:10:47.614Z,55.97
2019-02-15T09:13:17.073Z,55.85
2019-02-15T09:15:46.620Z,56.53
2019-02-15T09:18:17.740Z,54.71
2019-02-15T09:20:47.251Z,56.26
2019-02-15T09:23:16.602Z,54.97
2019-02-15T09:25:45.935Z,55.05
2019-02-15T09:28:24.249Z,54.09
2019-02-15T09:30:54.841Z,54.93
2019-02-15T09:33:24.785Z,54.37
2019-02-15T09:35:54.177Z,54.44
2019-02-15T09:38:23.576Z,54.60
2019-02-15T09:40:53.555Z,54.77
2019-02-15T09:43:24.860Z,54.29
2019-02-15T09:45:55.429Z,54.75
2019-02-15T09:48:24.782Z,53.12
2019-02-15T09:50:54.169Z,53.61
2019-02-15T09:53:23.799Z,51.95
2019-02-15T09:55:53.250Z,53.38
2019-02-15T09:58:23.109Z,51.36
2019-02-15T10:00:53.307Z,51.38
2019-02-15T10:03:23.688Z,51.01
2019-02-15T10:05:53.092Z,52.25
2019-02-15T10:08:24.004Z,51.53
2019-02-15T10:10:53.419Z,52.35
2019-02-15T10:13:22.847Z,51.22
2019-02-15T10:15:52.259Z,51.65
2019-02-15T10:18:21.608Z,50.11
2019-02-15T10:20:55.749Z,51.16
2019-02-15T10:23:25.939Z,48.88
2019-02-15T10:25:55.227Z,49.74
2019-02-15T10:28:25.363Z,49.87
2019-02-15T10:30:55.889Z,50.05
2019-02-15T10:33:25.391Z,49.13
2019-02-15T10:35:54.764Z,49.47
2019-02-15T10:38:25.303Z,49.60
2019-02-15T10:40:55.720Z,50.59
2019-02-15T10:43:25.869Z,49.85
2019-02-15T10:45:55.236Z,49.96
2019-02-15T10:48:24.614Z,49.11
2019-02-15T10:50:54.136Z,49.10
2019-02-15T10:53:23.849Z,49.34
2019-02-15T10:55:53.217Z,48.26
2019-02-15T10:58:22.614Z,48.87
2019-02-15T11:00:52.105Z,49.21
2019-02-15T11:03:22.017Z,49.10
2019-02-15T11:05:51.401Z,49.26
2019-02-15T11:08:20.752Z,49.21
2019-02-15T11:10:50.620Z,48.71
2019-02-15T11:13:20.000Z,48.99
2019-02-15T11:15:49.404Z,49.11
2019-02-15T11:18:18.852Z,48.57
2019-02-15T11:20:48.879Z,48.61
2019-02-15T11:23:18.790Z,48.34
2019-02-15T11:25:49.204Z,48.77
2019-02-15T11:28:19.186Z,48.37
2019-02-15T11:30:48.622Z,47.73
2019-02-15T11:33:19.551Z,47.99
2019-02-15T11:35:50.461Z,47.39
2019-02-15T11:38:20.349Z,47.31
2019-02-15T11:40:49.754Z,46.96
2019-02-15T11:43:19.076Z,47.06
2019-02-15T11:45:49.971Z,46.67
2019-02-15T11:48:21.339Z,47.42
2019-02-15T11:50:51.276Z,47.27
2019-02-15T11:53:20.672Z,45.59
2019-02-15T11:55:50.752Z,45.27
2019-02-15T11:58:20.546Z,45.26
2019-02-15T12:00:50.622Z,44.67
2019-02-15T12:03:20.076Z,44.64
2019-02-15T12:05:50.434Z,45.07
2019-02-15T12:08:19.777Z,45.20
2019-02-15T12:10:49.156Z,44.04
2019-02-15T12:13:18.613Z,45.85
2019-02-15T12:15:48.407Z,44.09
2019-02-15T12:18:17.826Z,42.91
2019-02-15T12:20:47.517Z,43.40
2019-02-15T12:23:16.865Z,42.87
2019-02-15T12:25:46.197Z,43.58
2019-02-15T12:28:16.193Z,43.51
2019-02-15T12:30:46.978Z,42.98
2019-02-15T12:33:16.369Z,43.96
2019-02-15T12:35:46.617Z,42.11
2019-02-15T12:38:17.075Z,43.29
2019-02-15T12:40:46.512Z,42.33
2019-02-15T12:43:15.851Z,43.10
2019-02-15T12:45:45.236Z,42.41
2019-02-15T12:48:14.791Z,42.20
2019-02-15T12:50:44.133Z,42.05
2019-02-15T12:53:19.279Z,41.52
2019-02-15T12:55:48.669Z,42.92
2019-02-15T12:58:18.175Z,43.16
2019-02-15T13:00:48.474Z,42.00
2019-02-15T13:03:17.846Z,41.81
2019-02-15T13:05:47.662Z,41.29
2019-02-15T13:08:18.939Z,41.64
2019-02-15T13:10:49.780Z,41.56
2019-02-15T13:13:19.108Z,41.33
2019-02-15T13:15:48.469Z,41.70
2019-02-15T13:18:17.838Z,40.91
2019-02-15T13:20:47.160Z,41.41
2019-02-15T13:23:17.500Z,42.14
2019-02-15T13:25:46.882Z,41.87
2019-02-15T13:28:17.061Z,41.31
2019-02-15T13:30:46.411Z,40.22
2019-02-15T13:33:15.732Z,41.44
2019-02-15T13:35:45.082Z,40.54
2019-02-15T13:38:14.557Z,41.93
2019-02-15T13:40:43.895Z,40.59
2019-02-15T13:43:13.942Z,40.05
2019-02-15T13:45:45.820Z,40.90
2019-02-15T13:48:16.101Z,41.05
2019-02-15T13:50:45.449Z,40.88
2019-02-15T13:53:15.801Z,40.89
2019-02-15T13:55:46.953Z,39.26
2019-02-15T13:58:17.110Z,39.72
2019-02-15T14:00:49.132Z,39.51
2019-02-15T14:03:18.484Z,40.01
2019-02-15T14:05:49.013Z,39.94
2019-02-15T14:08:18.437Z,39.46
2019-02-15T14:10:47.776Z,38.89
2019-02-15T14:13:17.139Z,38.91
2019-02-15T14:15:46.523Z,38.96
2019-02-15T14:18:15.916Z,38.72
2019-02-15T14:20:45.266Z,38.18
2019-02-15T14:23:14.671Z,37.72
2019-02-15T14:25:44.506Z,37.24
2019-02-15T14:28:14.694Z,37.22
2019-02-15T14:30:44.049Z,36.85
2019-02-15T14:33:13.425Z,37.43
2019-02-15T14:35:43.562Z,37.46
2019-02-15T14:38:13.069Z,36.69
2019-02-15T14:40:42.627Z,33.78
2019-02-15T14:43:12.955Z,32.88
2019-02-15T14:45:42.347Z,31.98
2019-02-15T14:48:11.820Z,32.15
2019-02-15T14:50:41.150Z,24.15
2019-02-15T14:53:10.588Z,20.82
2019-02-15T14:55:40.010Z,15.73
2019-02-15T14:58:09.515Z,14.83
2019-02-15T15:00:39.044Z,12.77
2019-02-15T15:03:08.438Z,12.87
2019-02-15T15:05:37.892Z,14.43
2019-02-15T15:08:07.381Z,11.47
2019-02-15T15:10:36.848Z,11.67
2019-02-15T15:13:07.152Z,14.51
2019-02-15T15:15:36.608Z,15.01
2019-02-15T15:18:12.714Z,15.32
2019-02-15T15:20:35.717Z,15.68
2019-02-15T15:23:05.762Z,18.75
2019-02-15T15:25:36.099Z,19.41
2019-02-15T15:28:09.168Z,23.43
2019-02-15T15:30:38.614Z,25.45
2019-02-15T15:33:08.314Z,26.40
2019-02-15T15:35:38.284Z,27.78
2019-02-15T15:38:08.377Z,29.08
2019-02-15T15:40:39.168Z,29.79
2019-02-15T15:43:09.294Z,32.56
2019-02-15T15:45:39.416Z,33.24
2019-02-15T15:48:08.921Z,34.00
2019-02-15T15:50:40.143Z,34.33
2019-02-15T15:53:08.014Z,35.98
2019-02-15T15:55:37.362Z,36.87
2019-02-15T15:58:06.765Z,36.99
2019-02-15T16:00:39.078Z,36.33
2019-02-15T16:03:05.868Z,38.37
2019-02-15T16:05:35.239Z,38.15
2019-02-15T16:08:04.632Z,38.89
2019-02-15T16:10:34.061Z,37.57
2019-02-15T16:13:03.584Z,39.58
2019-02-15T16:15:33.090Z,40.45
2019-02-15T16:18:02.500Z,40.33
2019-02-15T16:20:31.842Z,40.46
2019-02-15T16:23:01.256Z,39.57
2019-02-15T16:25:30.712Z,40.45
2019-02-15T16:28:00.194Z,39.69
2019-02-15T16:30:29.574Z,41.67
2019-02-15T16:32:59.006Z,42.63
2019-02-15T16:35:28.408Z,42.70
2019-02-15T16:37:57.854Z,42.26
2019-02-15T16:40:27.190Z,42.21
2019-02-15T16:42:56.649Z,42.94
2019-02-15T16:45:32.729Z,42.60
2019-02-15T16:48:02.106Z,42.72
2019-02-15T16:50:31.454Z,44.46
2019-02-15T16:53:00.826Z,42.89
2019-02-15T16:55:30.210Z,45.08
2019-02-15T16:57:59.581Z,44.20
2019-02-15T17:00:29.315Z,45.33
2019-02-15T17:02:58.758Z,45.90
2019-02-15T17:05:28.196Z,44.58
2019-02-15T17:08:00.573Z,45.86
2019-02-15T17:10:30.030Z,45.31
2019-02-15T17:12:59.494Z,46.09
2019-02-15T17:15:28.915Z,45.73
2019-02-15T17:17:58.382Z,46.32
2019-02-15T17:20:27.831Z,47.38
2019-02-15T17:22:57.279Z,47.33
2019-02-15T17:25:26.773Z,46.21
2019-02-15T17:27:56.144Z,48.50
2019-02-15T17:30:25.574Z,48.22
2019-02-15T17:32:55.014Z,48.93
2019-02-15T17:35:24.609Z,48.55
2019-02-15T17:37:53.969Z,49.05
2019-02-15T17:40:23.539Z,48.44
2019-02-15T17:42:52.960Z,49.01
2019-02-15T17:45:22.494Z,49.03
2019-02-15T17:47:51.845Z,49.69
2019-02-15T17:50:21.364Z,49.44
2019-02-15T17:52:50.934Z,50.28
2019-02-15T17:55:20.290Z,48.90
2019-02-15T17:57:49.612Z,50.29
2019-02-15T18:00:20.133Z,49.86
2019-02-15T18:02:50.269Z,49.37
2019-02-15T18:05:19.700Z,50.51
2019-02-15T18:07:51.311Z,50.92
2019-02-15T18:10:21.308Z,50.74
2019-02-15T18:12:50.676Z,50.46
2019-02-15T18:15:20.091Z,50.78
2019-02-15T18:17:49.604Z,50.30
2019-02-15T18:20:19.124Z,51.10
2019-02-15T18:22:48.512Z,51.71
2019-02-15T18:25:17.857Z,51.10
2019-02-15T18:27:47.243Z,51.34
2019-02-15T18:30:16.721Z,51.40
2019-02-15T18:32:46.080Z,51.96
2019-02-15T18:35:15.409Z,51.56
2019-02-15T18:37:47.240Z,51.58
2019-02-15T18:40:17.988Z,52.46
2019-02-15T18:42:49.065Z,52.69
2019-02-15T18:45:18.528Z,52.70
2019-02-15T18:47:48.209Z,52.46
2019-02-15T18:50:17.428Z,52.58
2019-02-15T18:52:47.556Z,52.34
2019-02-15T18:55:16.863Z,52.62
2019-02-15T18:57:46.789Z,52.45
2019-02-15T19:00:16.842Z,52.85
2019-02-15T19:02:46.339Z,52.60
2019-02-15T19:05:22.666Z,53.07
2019-02-15T19:07:52.057Z,52.77
2019-02-15T19:10:21.678Z,53.18
2019-02-15T19:12:51.032Z,53.07
2019-02-15T19:15:20.452Z,53.43
2019-02-15T19:17:49.835Z,54.10
2019-02-15T19:20:19.333Z,54.17
2019-02-15T19:22:49.738Z,53.70
2019-02-15T19:25:19.231Z,53.78
2019-02-15T19:27:48.618Z,53.61
2019-02-15T19:30:21.476Z,53.95
2019-02-15T19:32:50.845Z,53.83
2019-02-15T19:35:20.200Z,54.26
2019-02-15T19:37:49.689Z,54.79
2019-02-15T19:40:19.314Z,54.94
2019-02-15T19:42:50.879Z,54.49
2019-02-15T19:45:20.215Z,54.72
2019-02-15T19:47:49.848Z,54.88
2019-02-15T19:50:19.318Z,54.90
2019-02-15T19:52:48.996Z,55.03
2019-02-15T19:55:18.357Z,55.00
2019-02-15T19:57:47.838Z,54.70
2019-02-15T20:00:18.659Z,54.55
2019-02-15T20:02:48.116Z,54.80
2019-02-15T20:05:17.548Z,54.39
2019-02-15T20:07:46.920Z,55.06
2019-02-15T20:10:19.166Z,55.01
2019-02-15T20:12:48.653Z,54.51
2019-02-15T20:15:19.039Z,54.80
2019-02-15T20:17:48.449Z,54.87
2019-02-15T20:20:17.817Z,55.14
2019-02-15T20:22:47.277Z,54.82
2019-02-15T20:25:16.652Z,54.68
2019-02-15T20:27:47.063Z,54.73
2019-02-15T20:30:18.166Z,54.57
2019-02-15T20:32:47.538Z,54.77
2019-02-15T20:35:16.830Z,54.96
2019-02-15T20:37:46.310Z,54.78
2019-02-15T20:40:15.651Z,54.65
2019-02-15T20:42:45.005Z,54.93
2019-02-15T20:45:17.245Z,55.01
2019-02-15T20:47:46.672Z,55.68
2019-02-15T20:50:16.197Z,54.78
2019-02-15T20:52:45.673Z,54.89
2019-02-15T20:55:15.524Z,55.35
2019-02-15T20:57:46.284Z,55.53
2019-02-15T21:00:19.617Z,55.13
2019-02-15T21:02:49.083Z,55.31
2019-02-15T21:05:18.431Z,55.19
2019-02-15T21:07:48.174Z,54.74
2019-02-15T21:10:17.323Z,54.75
2019-02-15T21:12:46.637Z,55.15
2019-02-15T21:15:15.982Z,55.52
2019-02-15T21:17:45.351Z,55.06
2019-02-15T21:20:14.764Z,55.17
2019-02-15T21:22:44.990Z,55.26
2019-02-15T21:25:14.400Z,55.22
2019-02-15T21:27:43.697Z,55.25
2019-02-15T21:30:14.414Z,55.41
2019-02-15T21:32:44.294Z,55.43
2019-02-15T21:35:13.942Z,54.86
2019-02-15T21:37:43.316Z,54.85
2019-02-15T21:40:14.116Z,55.05
2019-02-15T21:42:43.649Z,54.83
2019-02-15T21:45:13.068Z,55.03
2019-02-15T21:47:42.444Z,55.15
2019-02-15T21:50:17.043Z,55.14
2019-02-15T21:52:44.431Z,54.83
2019-02-15T21:55:11.845Z,55.16
2019-02-15T21:57:41.248Z,55.04
2019-02-15T22:00:14.920Z,54.92
2019-02-15T22:02:44.291Z,54.70
2019-02-15T22:05:13.636Z,54.62
2019-02-15T22:07:43.107Z,54.54
2019-02-15T22:10:12.471Z,54.61
2019-02-15T22:12:41.869Z,55.13
2019-02-15T22:15:12.056Z,54.68
2019-02-15T22:17:41.439Z,54.90
2019-02-15T22:20:13.219Z,54.93
2019-02-15T22:22:42.616Z,54.88
2019-02-15T22:25:12.553Z,54.75
2019-02-15T22:27:42.108Z,55.02
2019-02-15T22:30:13.452Z,55.16
2019-02-15T22:32:42.898Z,55.15
2019-02-15T22:35:13.612Z,55.14
2019-02-15T22:37:43.426Z,54.62
2019-02-15T22:40:27.877Z,54.64
2019-02-15T22:42:58.552Z,54.62
2019-02-15T22:45:28.035Z,54.90
2019-02-15T22:47:57.406Z,54.84
2019-02-15T22:50:35.319Z,54.81
2019-02-15T22:52:56.815Z,54.60
2019-02-15T22:55:26.132Z,54.34
2019-02-15T22:57:55.508Z,54.65
2019-02-15T23:00:37.854Z,54.70
2019-02-15T23:03:08.195Z,54.75
2019-02-15T23:05:38.257Z,54.59
2019-02-15T23:08:07.574Z,54.67
2019-02-15T23:10:36.983Z,55.09
2019-02-15T23:13:06.382Z,54.78
2019-02-15T23:15:35.942Z,54.83
2019-02-15T23:18:05.316Z,54.54
2019-02-15T23:20:34.732Z,54.89
2019-02-15T23:23:04.180Z,54.42
2019-02-15T23:25:33.504Z,54.51
2019-02-15T23:28:02.884Z,54.69
2019-02-15T23:30:32.283Z,54.48
2019-02-15T23:33:02.228Z,54.87
2019-02-15T23:35:31.621Z,55.01
2019-02-15T23:38:01.072Z,54.61
2019-02-15T23:40:30.471Z,54.73
2019-02-15T23:43:00.017Z,55.00
2019-02-15T23:45:29.416Z,55.11
2019-02-15T23:47:59.556Z,54.67
2019-02-15T23:50:28.925Z,54.90
2019-02-15T23:52:59.613Z,54.81
2019-02-15T23:55:29.572Z,54.66
2019-02-15T23:57:58.913Z,54.75
