createdAt,value
2019-04-05T00:00:19.231Z,19.80
2019-04-05T00:02:47.845Z,18.93
2019-04-05T00:05:16.316Z,20.47
2019-04-05T00:07:44.797Z,19.13
2019-04-05T00:10:14.211Z,18.93
2019-04-05T00:12:42.821Z,20.23
2019-04-05T00:15:15.623Z,20.37
2019-04-05T00:17:41.482Z,20.57
2019-04-05T00:20:10.069Z,19.17
2019-04-05T00:22:38.537Z,18.83
2019-04-05T00:25:07.316Z,20.53
2019-04-05T00:27:35.965Z,18.40
2019-04-05T00:30:09.245Z,18.77
2019-04-05T00:32:37.686Z,19.77
2019-04-05T00:35:09.347Z,19.47
2019-04-05T00:37:37.790Z,19.40
2019-04-05T00:40:09.608Z,19.00
2019-04-05T00:42:38.047Z,20.17
2019-04-05T00:45:08.434Z,18.83
2019-04-05T00:47:37.151Z,17.33
2019-04-05T00:50:07.209Z,17.17
2019-04-05T00:52:36.478Z,17.63
2019-04-05T00:55:06.736Z,19.43
2019-04-05T00:57:35.250Z,16.97
2019-04-05T01:00:04.258Z,18.93
2019-04-05T01:02:32.774Z,16.03
2019-04-05T01:05:01.408Z,15.30
2019-04-05T01:07:29.998Z,17.03
2019-04-05T01:09:58.579Z,19.97
2019-04-05T01:12:27.513Z,18.80
2019-04-05T01:14:56.100Z,19.83
2019-04-05T01:17:25.426Z,20.13
2019-04-05T01:19:57.028Z,19.77
2019-04-05T01:22:27.741Z,20.00
2019-04-05T01:24:57.490Z,19.87
2019-04-05T01:27:27.073Z,21.07
2019-04-05T01:29:55.621Z,21.07
2019-04-05T01:32:24.138Z,19.53
2019-04-05T01:34:52.725Z,20.37
2019-04-05T01:37:21.834Z,20.60
2019-04-05T01:39:50.284Z,23.13
2019-04-05T01:42:19.377Z,20.70
2019-04-05T01:44:51.683Z,22.00
2019-04-05T01:47:19.246Z,22.57
2019-04-05T01:49:47.718Z,22.13
2019-04-05T01:52:16.698Z,24.07
2019-04-05T01:54:45.258Z,23.33
2019-04-05T01:57:13.702Z,23.47
2019-04-05T01:59:42.150Z,26.07
2019-04-05T02:02:10.823Z,27.00
2019-04-05T02:04:39.334Z,26.40
2019-04-05T02:07:08.022Z,27.37
2019-04-05T02:09:37.526Z,29.53
2019-04-05T02:12:06.223Z,28.13
2019-04-05T02:14:34.806Z,28.33
2019-04-05T02:17:03.441Z,26.80
2019-04-05T02:19:31.886Z,27.60
2019-04-05T02:22:00.338Z,27.43
2019-04-05T02:24:29.416Z,27.93
2019-04-05T02:26:57.932Z,28.20
2019-04-05T02:29:26.375Z,28.77
2019-04-05T02:31:55.115Z,27.07
2019-04-05T02:34:23.633Z,21.10
2019-04-05T02:36:52.102Z,23.90
2019-04-05T02:39:20.797Z,21.73
2019-04-05T02:41:49.691Z,22.80
2019-04-05T02:44:19.165Z,23.07
2019-04-05T02:46:48.842Z,25.00
2019-04-05T02:49:18.031Z,24.93
2019-04-05T02:51:48.831Z,25.30
2019-04-05T02:54:19.132Z,24.70
2019-04-05T02:56:48.720Z,28.47
2019-04-05T02:59:18.707Z,25.40
2019-04-05T03:01:48.585Z,28.63
2019-04-05T03:04:17.210Z,30.07
2019-04-05T03:06:46.183Z,32.00
2019-04-05T03:09:14.975Z,32.47
2019-04-05T03:11:44.153Z,32.80
2019-04-05T03:14:14.143Z,35.77
2019-04-05T03:16:45.826Z,35.27
2019-04-05T03:19:17.409Z,34.90
2019-04-05T03:21:49.063Z,33.57
2019-04-05T03:24:20.824Z,36.77
2019-04-05T03:26:55.062Z,33.47
2019-04-05T03:29:24.258Z,36.37
2019-04-05T03:31:53.302Z,34.70
2019-04-05T03:34:22.850Z,35.87
2019-04-05T03:36:52.396Z,35.60
2019-04-05T03:39:22.571Z,38.10
2019-04-05T03:41:52.282Z,42.20
2019-04-05T03:44:23.131Z,37.17
2019-04-05T03:46:57.193Z,42.77
2019-04-05T03:49:22.699Z,40.23
2019-04-05T03:51:51.592Z,39.00
2019-04-05T03:54:20.613Z,39.47
2019-04-05T03:56:49.904Z,40.00
2019-04-05T03:59:18.518Z,42.63
2019-04-05T04:01:47.410Z,39.97
2019-04-05T04:04:16.156Z,38.00
2019-04-05T04:06:44.856Z,40.60
2019-04-05T04:09:13.508Z,37.90
2019-04-05T04:11:42.259Z,39.00
2019-04-05T04:14:11.637Z,38.73
2019-04-05T04:16:40.432Z,42.77
2019-04-05T04:19:09.190Z,41.90
2019-04-05T04:21:56.969Z,38.73
2019-04-05T04:24:25.903Z,39.63
2019-04-05T04:26:54.465Z,44.03
2019-04-05T04:29:23.396Z,39.67
2019-04-05T04:31:52.505Z,38.03
2019-04-05T04:34:21.013Z,40.60
2019-04-05T04:36:49.901Z,41.60
2019-04-05T04:39:18.945Z,41.60
2019-04-05T04:41:47.610Z,41.10
2019-04-05T04:44:17.193Z,41.03
2019-04-05T04:46:48.078Z,41.13
2019-04-05T04:49:16.520Z,40.67
2019-04-05T04:51:45.478Z,38.03
2019-04-05T04:54:14.661Z,38.60
2019-04-05T04:56:43.345Z,37.13
2019-04-05T04:59:12.336Z,38.17
2019-04-05T05:01:40.806Z,38.00
2019-04-05T05:04:09.695Z,38.07
2019-04-05T05:06:38.374Z,40.73
2019-04-05T05:09:07.665Z,40.67
2019-04-05T05:11:36.441Z,39.73
2019-04-05T05:14:05.707Z,37.80
2019-04-05T05:16:34.520Z,38.60
2019-04-05T05:19:03.033Z,40.87
2019-04-05T05:21:32.018Z,41.77
2019-04-05T05:24:00.838Z,42.27
2019-04-05T05:26:29.822Z,43.40
2019-04-05T05:28:58.505Z,40.63
2019-04-05T05:31:27.044Z,44.60
2019-04-05T05:33:55.563Z,41.47
2019-04-05T05:36:24.254Z,37.73
2019-04-05T05:38:52.959Z,36.90
2019-04-05T05:41:21.406Z,35.70
2019-04-05T05:43:49.927Z,35.40
2019-04-05T05:46:18.414Z,36.20
2019-04-05T05:48:46.926Z,37.23
2019-04-05T05:51:15.437Z,39.90
2019-04-05T05:53:44.277Z,36.63
2019-04-05T05:56:12.717Z,39.23
2019-04-05T05:58:41.233Z,39.33
2019-04-05T06:01:09.775Z,38.17
2019-04-05T06:03:38.222Z,40.67
2019-04-05T06:06:06.667Z,39.10
2019-04-05T06:08:35.134Z,39.13
2019-04-05T06:11:03.592Z,38.37
2019-04-05T06:13:32.101Z,31.17
2019-04-05T06:16:00.678Z,33.50
2019-04-05T06:18:29.109Z,32.97
2019-04-05T06:20:57.553Z,30.13
2019-04-05T06:23:33.492Z,31.33
2019-04-05T06:25:56.266Z,31.80
2019-04-05T06:28:24.713Z,29.90
2019-04-05T06:30:53.525Z,31.07
2019-04-05T06:35:39.483Z,32.50
2019-04-05T06:35:52.150Z,31.73
2019-04-05T06:38:20.613Z,31.43
2019-04-05T06:40:49.066Z,28.50
2019-04-05T06:43:17.506Z,32.00
2019-04-05T06:45:46.091Z,32.23
2019-04-05T06:48:19.475Z,32.30
2019-04-05T06:50:47.262Z,33.20
2019-04-05T06:53:15.062Z,32.13
2019-04-05T06:55:43.507Z,29.10
2019-04-05T06:58:19.876Z,31.57
2019-04-05T07:00:56.107Z,31.90
2019-04-05T07:03:13.714Z,32.37
2019-04-05T07:05:42.319Z,29.07
2019-04-05T07:08:10.792Z,31.00
2019-04-05T07:10:39.239Z,29.97
2019-04-05T07:13:07.791Z,32.53
2019-04-05T07:15:36.594Z,30.67
2019-04-05T07:18:05.211Z,33.33
2019-04-05T07:20:33.661Z,34.90
2019-04-05T07:23:02.361Z,32.73
2019-04-05T07:25:30.805Z,31.77
2019-04-05T07:27:59.249Z,35.20
2019-04-05T07:30:28.991Z,29.80
2019-04-05T07:32:57.609Z,33.73
2019-04-05T07:35:33.359Z,30.73
2019-04-05T07:37:56.702Z,29.60
2019-04-05T07:40:25.227Z,34.10
2019-04-05T07:42:53.669Z,28.17
2019-04-05T07:45:22.143Z,31.13
2019-04-05T07:47:50.598Z,31.93
2019-04-05T07:50:19.312Z,30.73
2019-04-05T07:52:47.854Z,28.90
2019-04-05T07:55:16.547Z,34.70
2019-04-05T07:57:44.993Z,28.73
2019-04-05T08:00:42.518Z,28.87
2019-04-05T08:03:11.310Z,31.93
2019-04-05T08:05:39.817Z,27.07
2019-04-05T08:08:11.405Z,32.13
2019-04-05T08:10:40.166Z,28.50
2019-04-05T08:13:08.681Z,27.10
2019-04-05T08:15:37.419Z,28.33
2019-04-05T08:18:05.861Z,29.93
2019-04-05T08:20:34.311Z,28.23
2019-04-05T08:23:02.784Z,25.67
2019-04-05T08:25:31.221Z,26.33
2019-04-05T08:27:59.669Z,26.17
2019-04-05T08:30:28.407Z,28.30
2019-04-05T08:32:56.854Z,27.63
2019-04-05T08:35:25.298Z,27.43
2019-04-05T08:37:53.769Z,28.23
2019-04-05T08:40:22.286Z,26.90
2019-04-05T08:42:50.801Z,25.73
2019-04-05T08:45:19.521Z,27.67
2019-04-05T08:47:47.965Z,29.97
2019-04-05T08:50:16.603Z,27.87
2019-04-05T08:52:46.634Z,28.60
2019-04-05T08:55:15.278Z,26.93
2019-04-05T08:57:43.725Z,24.03
2019-04-05T09:00:12.650Z,26.93
2019-04-05T09:02:41.179Z,24.63
2019-04-05T09:05:09.922Z,27.87
2019-04-05T09:07:38.386Z,25.93
2019-04-05T09:10:07.170Z,23.60
2019-04-05T09:12:35.686Z,24.20
2019-04-05T09:15:08.437Z,25.13
2019-04-05T09:17:36.988Z,20.67
2019-04-05T09:20:05.913Z,23.23
2019-04-05T09:22:34.474Z,20.67
2019-04-05T09:25:03.258Z,22.67
2019-04-05T09:27:31.706Z,21.50
2019-04-05T09:30:00.338Z,23.83
2019-04-05T09:32:28.788Z,21.77
2019-04-05T09:34:57.234Z,18.63
2019-04-05T09:37:25.702Z,14.43
2019-04-05T09:39:54.149Z,20.97
2019-04-05T09:42:22.614Z,20.67
2019-04-05T09:44:51.193Z,19.50
2019-04-05T09:47:19.637Z,21.20
2019-04-05T09:49:48.163Z,21.40
2019-04-05T09:52:17.186Z,18.10
2019-04-05T09:54:45.640Z,16.77
2019-04-05T09:57:14.082Z,14.73
2019-04-05T09:59:42.770Z,18.93
2019-04-05T10:02:11.454Z,16.00
2019-04-05T10:04:39.897Z,17.67
2019-04-05T10:07:08.917Z,20.63
2019-04-05T10:09:37.375Z,20.57
2019-04-05T10:12:05.898Z,20.77
2019-04-05T10:14:34.523Z,22.33
2019-04-05T10:17:02.970Z,19.73
2019-04-05T10:19:31.423Z,19.77
2019-04-05T10:21:59.901Z,23.30
2019-04-05T10:24:28.351Z,20.17
2019-04-05T10:26:56.802Z,20.47
2019-04-05T10:29:25.306Z,22.57
2019-04-05T10:31:53.762Z,20.23
2019-04-05T10:34:22.209Z,18.13
2019-04-05T10:36:50.802Z,20.30
2019-04-05T10:39:19.252Z,20.33
2019-04-05T10:41:47.874Z,19.43
2019-04-05T10:44:16.726Z,21.20
2019-04-05T10:46:45.246Z,24.67
2019-04-05T10:49:15.182Z,21.70
2019-04-05T10:51:44.023Z,24.37
2019-04-05T10:54:12.468Z,22.37
2019-04-05T10:56:40.914Z,23.03
2019-04-05T10:59:09.510Z,21.83
2019-04-05T11:01:37.954Z,21.97
2019-04-05T11:04:06.402Z,20.83
2019-04-05T11:06:35.295Z,20.60
2019-04-05T11:09:05.306Z,21.73
2019-04-05T11:11:33.753Z,20.87
2019-04-05T11:14:13.259Z,23.90
2019-04-05T11:16:32.544Z,21.77
2019-04-05T11:19:02.197Z,21.87
2019-04-05T11:21:31.293Z,21.43
2019-04-05T11:23:59.752Z,22.40
2019-04-05T11:26:28.210Z,24.50
2019-04-05T11:28:56.880Z,25.03
2019-04-05T11:31:26.351Z,21.90
2019-04-05T11:33:55.042Z,22.40
2019-04-05T11:36:25.176Z,22.57
2019-04-05T11:38:54.224Z,25.17
2019-04-05T11:41:25.878Z,22.67
2019-04-05T11:43:56.389Z,22.73
2019-04-05T11:46:25.247Z,21.47
2019-04-05T11:48:54.035Z,23.87
2019-04-05T11:51:22.579Z,23.03
2019-04-05T11:53:51.037Z,20.17
2019-04-05T11:56:19.942Z,24.33
2019-04-05T11:58:49.717Z,20.13
2019-04-05T12:01:23.701Z,22.23
2019-04-05T12:03:52.232Z,21.57
2019-04-05T12:06:20.715Z,19.97
2019-04-05T12:08:49.159Z,23.67
2019-04-05T12:11:17.693Z,25.63
2019-04-05T12:13:47.774Z,23.20
2019-04-05T12:16:16.468Z,22.67
2019-04-05T12:18:44.935Z,23.83
2019-04-05T12:21:13.463Z,22.07
2019-04-05T12:23:41.938Z,28.00
2019-04-05T12:26:10.390Z,21.17
2019-04-05T12:28:38.864Z,25.87
2019-04-05T12:31:07.309Z,24.57
2019-04-05T12:33:35.854Z,24.93
2019-04-05T12:36:05.497Z,23.43
2019-04-05T12:38:34.032Z,22.90
2019-04-05T12:41:04.184Z,21.80
2019-04-05T12:43:33.126Z,23.27
2019-04-05T12:46:01.820Z,22.17
2019-04-05T12:48:30.275Z,22.73
2019-04-05T12:51:01.451Z,19.00
2019-04-05T12:53:29.176Z,20.20
2019-04-05T12:55:57.622Z,19.73
2019-04-05T12:58:26.760Z,21.57
2019-04-05T13:00:56.208Z,19.87
2019-04-05T13:03:25.528Z,19.00
2019-04-05T13:05:56.929Z,24.57
2019-04-05T13:08:24.349Z,19.80
2019-04-05T13:10:55.507Z,19.87
2019-04-05T13:13:26.438Z,22.90
2019-04-05T13:15:53.786Z,23.17
2019-04-05T13:18:24.995Z,20.10
2019-04-05T13:20:52.439Z,20.60
2019-04-05T13:23:20.958Z,22.37
2019-04-05T13:25:49.409Z,19.17
2019-04-05T13:28:18.923Z,20.97
2019-04-05T13:30:48.408Z,23.40
2019-04-05T13:33:18.024Z,20.53
2019-04-05T13:35:46.510Z,21.67
2019-04-05T13:38:14.964Z,21.17
2019-04-05T13:40:43.410Z,21.10
2019-04-05T13:43:11.917Z,18.37
2019-04-05T13:45:40.653Z,20.60
2019-04-05T13:48:09.720Z,18.93
2019-04-05T13:50:41.440Z,20.43
2019-04-05T13:53:11.145Z,21.07
2019-04-05T13:55:40.771Z,21.20
2019-04-05T13:58:11.150Z,21.70
2019-04-05T14:00:39.493Z,21.00
2019-04-05T14:03:07.937Z,22.07
2019-04-05T14:05:36.874Z,21.73
2019-04-05T14:08:10.294Z,19.63
2019-04-05T14:10:35.495Z,19.67
2019-04-05T14:13:04.310Z,18.83
2019-04-05T14:15:32.757Z,19.40
2019-04-05T14:18:01.208Z,21.10
2019-04-05T14:20:29.821Z,21.07
2019-04-05T14:22:58.274Z,22.20
2019-04-05T14:25:29.948Z,22.20
2019-04-05T14:27:57.389Z,20.27
2019-04-05T14:30:25.906Z,21.13
2019-04-05T14:32:55.724Z,18.93
2019-04-05T14:35:25.345Z,21.10
2019-04-05T14:37:54.555Z,21.20
2019-04-05T14:40:23.857Z,19.53
2019-04-05T14:42:52.355Z,18.70
2019-04-05T14:45:20.869Z,20.90
2019-04-05T14:47:49.319Z,18.23
2019-04-05T14:50:18.526Z,22.47
2019-04-05T14:52:49.460Z,21.90
2019-04-05T14:55:17.149Z,19.90
2019-04-05T14:57:45.715Z,22.37
2019-04-05T15:00:16.026Z,19.33
2019-04-05T15:02:44.545Z,21.07
2019-04-05T15:05:13.477Z,19.27
2019-04-05T15:07:41.934Z,21.53
2019-04-05T15:10:10.821Z,18.77
2019-04-05T15:12:39.744Z,21.80
2019-04-05T15:15:08.633Z,21.30
2019-04-05T15:17:47.411Z,22.50
2019-04-05T15:20:08.001Z,18.27
2019-04-05T15:22:36.513Z,18.10
2019-04-05T15:25:08.141Z,20.60
2019-04-05T15:27:36.853Z,19.97
2019-04-05T15:30:06.737Z,20.23
2019-04-05T15:32:36.827Z,17.50
2019-04-05T15:35:07.446Z,20.07
2019-04-05T15:37:37.544Z,18.90
2019-04-05T15:40:08.325Z,18.60
2019-04-05T15:42:37.041Z,19.97
2019-04-05T15:45:09.497Z,17.87
2019-04-05T15:47:38.316Z,19.53
2019-04-05T15:50:08.294Z,19.83
2019-04-05T15:52:36.746Z,18.63
2019-04-05T15:55:08.326Z,18.90
2019-04-05T15:57:39.436Z,18.57
2019-04-05T16:00:11.084Z,17.10
2019-04-05T16:02:39.599Z,19.63
2019-04-05T16:05:09.389Z,19.70
2019-04-05T16:07:37.892Z,18.77
2019-04-05T16:10:10.656Z,18.97
2019-04-05T16:12:39.533Z,18.53
2019-04-05T16:15:09.479Z,17.63
2019-04-05T16:17:37.926Z,17.53
2019-04-05T16:20:08.801Z,18.80
2019-04-05T16:22:37.246Z,20.13
2019-04-05T16:25:06.735Z,18.97
2019-04-05T16:27:35.356Z,17.63
2019-04-05T16:30:24.662Z,17.07
2019-04-05T16:32:53.143Z,16.87
2019-04-05T16:35:21.591Z,26.73
2019-04-05T16:37:50.033Z,28.87
2019-04-05T16:40:18.842Z,23.20
2019-04-05T16:42:47.285Z,22.53
2019-04-05T16:45:16.630Z,19.53
2019-04-05T16:47:45.077Z,17.23
2019-04-05T16:50:14.158Z,20.70
2019-04-05T16:52:45.041Z,19.73
2019-04-05T16:55:13.352Z,17.90
2019-04-05T16:57:41.855Z,18.77
2019-04-05T17:00:12.098Z,17.33
2019-04-05T17:02:40.606Z,22.00
2019-04-05T17:05:09.597Z,20.50
2019-04-05T17:07:38.513Z,20.53
2019-04-05T17:10:07.086Z,21.23
2019-04-05T17:12:35.609Z,19.37
2019-04-05T17:15:06.405Z,19.73
2019-04-05T17:17:35.022Z,19.13
2019-04-05T17:20:04.502Z,21.37
2019-04-05T17:22:33.327Z,19.33
2019-04-05T17:25:01.774Z,19.80
2019-04-05T17:27:30.231Z,20.70
2019-04-05T17:29:58.850Z,20.93
2019-04-05T17:32:27.305Z,21.03
2019-04-05T17:34:55.746Z,19.80
2019-04-05T17:37:26.529Z,20.63
2019-04-05T17:39:54.449Z,18.33
2019-04-05T17:42:22.902Z,22.37
2019-04-05T17:44:51.373Z,20.70
2019-04-05T17:47:19.819Z,22.23
2019-04-05T17:49:48.263Z,22.67
2019-04-05T17:52:16.974Z,27.80
2019-04-05T17:54:45.417Z,29.43
2019-04-05T17:57:13.934Z,24.97
2019-04-05T17:59:42.730Z,27.63
2019-04-05T18:02:11.187Z,23.87
2019-04-05T18:04:39.630Z,22.57
2019-04-05T18:07:08.097Z,18.67
2019-04-05T18:09:36.560Z,17.70
2019-04-05T18:12:05.069Z,20.07
2019-04-05T18:14:33.999Z,19.10
2019-04-05T18:17:02.442Z,17.47
2019-04-05T18:19:30.960Z,20.20
2019-04-05T18:21:59.703Z,19.63
2019-04-05T18:24:28.149Z,18.63
2019-04-05T18:26:56.589Z,18.77
2019-04-05T18:29:25.896Z,19.83
2019-04-05T18:31:54.337Z,18.60
2019-04-05T18:34:22.789Z,19.97
2019-04-05T18:36:51.254Z,19.13
2019-04-05T18:39:19.702Z,21.07
2019-04-05T18:41:48.148Z,21.70
2019-04-05T18:44:16.623Z,18.77
2019-04-05T18:46:45.066Z,18.57
2019-04-05T18:49:13.524Z,17.27
2019-04-05T18:51:42.058Z,18.53
2019-04-05T18:54:10.501Z,20.13
2019-04-05T18:56:38.948Z,19.07
2019-04-05T18:59:07.422Z,18.53
2019-04-05T19:01:35.869Z,22.37
2019-04-05T19:04:05.627Z,22.50
2019-04-05T19:06:34.429Z,19.53
2019-04-05T19:09:04.518Z,20.33
2019-04-05T19:11:33.122Z,22.13
2019-04-05T19:14:01.915Z,22.40
2019-04-05T19:16:30.354Z,24.27
2019-04-05T19:18:58.799Z,20.23
2019-04-05T19:21:27.270Z,21.30
2019-04-05T19:23:55.718Z,20.97
2019-04-05T19:26:24.178Z,18.50
2019-04-05T19:28:52.659Z,21.27
2019-04-05T19:48:52.442Z,23.63
2019-04-05T19:51:20.885Z,23.07
2019-04-05T19:53:49.330Z,24.67
2019-04-05T19:56:17.947Z,26.10
2019-04-05T19:58:46.393Z,24.40
2019-04-05T20:01:14.906Z,25.60
2019-04-05T20:03:43.373Z,24.03
2019-04-05T20:06:11.891Z,23.37
2019-04-05T20:08:40.446Z,23.07
2019-04-05T20:11:08.891Z,22.13
2019-04-05T20:13:37.338Z,23.90
2019-04-05T20:16:05.877Z,26.63
2019-04-05T20:18:34.317Z,24.60
2019-04-05T20:21:02.858Z,24.47
2019-04-05T20:23:31.315Z,19.97
2019-04-05T20:25:59.767Z,22.13
2019-04-05T20:28:28.239Z,22.67
2019-04-05T20:30:56.868Z,22.60
2019-04-05T20:33:25.389Z,25.10
2019-04-05T20:35:54.142Z,24.43
2019-04-05T20:38:22.590Z,24.13
2019-04-05T20:40:51.100Z,24.60
2019-04-05T20:43:19.650Z,24.33
2019-04-05T20:45:48.128Z,26.37
2019-04-05T20:48:16.578Z,26.50
2019-04-05T20:50:45.044Z,24.27
2019-04-05T20:53:13.572Z,26.90
2019-04-05T20:55:42.014Z,30.00
2019-04-05T20:58:10.612Z,26.17
2019-04-05T21:00:39.066Z,26.43
2019-04-05T21:03:07.513Z,25.93
2019-04-05T21:05:35.981Z,24.67
2019-04-05T21:08:04.566Z,25.27
2019-04-05T21:10:33.046Z,25.60
2019-04-05T21:13:01.493Z,23.23
2019-04-05T21:15:29.943Z,23.20
2019-04-05T21:17:58.678Z,25.20
2019-04-05T21:20:27.122Z,23.43
2019-04-05T21:22:55.316Z,24.20
2019-04-05T21:25:24.057Z,24.87
2019-04-05T21:27:52.506Z,22.87
2019-04-05T21:30:21.087Z,25.80
2019-04-05T21:32:49.577Z,22.97
2019-04-05T21:35:18.026Z,23.63
2019-04-05T21:37:46.474Z,23.43
2019-04-05T21:40:15.288Z,22.70
2019-04-05T21:42:43.734Z,25.50
2019-04-05T21:45:12.316Z,34.60
2019-04-05T21:47:41.325Z,59.60
2019-04-05T21:50:10.578Z,59.07
2019-04-05T21:52:39.093Z,65.90
2019-04-05T21:55:08.129Z,52.40
2019-04-05T21:57:36.589Z,40.17
2019-04-05T22:00:20.607Z,39.20
2019-04-05T22:02:49.265Z,29.33
2019-04-05T22:05:17.714Z,29.20
2019-04-05T22:07:46.177Z,29.80
2019-04-05T22:10:14.876Z,28.10
2019-04-05T22:12:43.317Z,30.00
2019-04-05T22:15:11.886Z,29.17
2019-04-05T22:17:40.406Z,22.77
2019-04-05T22:20:09.586Z,24.23
2019-04-05T22:22:38.061Z,22.67
2019-04-05T22:25:06.741Z,23.53
2019-04-05T22:27:35.254Z,26.73
2019-04-05T22:30:05.651Z,25.23
2019-04-05T22:32:34.098Z,25.60
2019-04-05T22:35:02.613Z,28.63
2019-04-05T22:37:31.266Z,27.87
2019-04-05T22:39:59.710Z,23.37
2019-04-05T22:42:28.153Z,29.50
2019-04-05T22:44:56.847Z,25.60
2019-04-05T22:47:25.303Z,30.47
2019-04-05T22:49:53.818Z,27.53
2019-04-05T22:52:22.292Z,25.90
2019-04-05T22:54:50.734Z,29.80
2019-04-05T22:57:19.182Z,28.73
2019-04-05T22:59:47.657Z,25.83
2019-04-05T23:02:16.105Z,23.47
2019-04-05T23:04:44.546Z,31.87
2019-04-05T23:07:13.014Z,31.43
2019-04-05T23:09:41.463Z,30.50
2019-04-05T23:12:09.901Z,26.83
2019-04-05T23:14:38.581Z,31.13
2019-04-05T23:17:07.102Z,25.73
2019-04-05T23:19:35.547Z,27.60
2019-04-05T23:22:04.250Z,30.33
2019-04-05T23:24:32.968Z,25.50
2019-04-05T23:27:01.406Z,33.93
2019-04-05T23:29:29.964Z,33.80
2019-04-05T23:31:58.405Z,31.80
2019-04-05T23:34:26.853Z,31.07
2019-04-05T23:36:55.438Z,30.10
2019-04-05T23:39:23.885Z,31.17
2019-04-05T23:41:52.329Z,27.27
2019-04-05T23:44:20.800Z,34.47
2019-04-05T23:46:49.277Z,34.87
2019-04-05T23:49:17.768Z,34.20
2019-04-05T23:51:46.310Z,32.23
2019-04-05T23:54:14.749Z,30.47
2019-04-05T23:56:43.205Z,28.30
2019-04-05T23:59:11.985Z,31.87
