createdAt,value
2019-01-31T00:00:30.299Z,98211.23
2019-01-31T00:03:09.353Z,98210.70
2019-01-31T00:06:07.476Z,98208.60
2019-01-31T00:09:04.121Z,98205.48
2019-01-31T00:11:58.464Z,98208.09
2019-01-31T00:14:50.557Z,98215.34
2019-01-31T00:17:38.363Z,98208.00
2019-01-31T00:20:17.016Z,98211.23
2019-01-31T00:23:04.891Z,98211.73
2019-01-31T00:25:43.533Z,98215.65
2019-01-31T00:28:19.291Z,98215.36
2019-01-31T00:31:10.520Z,98217.63
2019-01-31T00:33:58.351Z,98210.40
2019-01-31T00:36:28.255Z,98206.29
2019-01-31T00:39:14.884Z,98207.05
2019-01-31T00:41:47.458Z,98204.64
2019-01-31T00:44:37.874Z,98207.70
2019-01-31T00:47:29.179Z,98205.27
2019-01-31T00:50:01.871Z,98201.95
2019-01-31T00:52:34.411Z,98204.17
2019-01-31T00:55:06.902Z,98194.19
2019-01-31T00:57:36.711Z,98198.90
2019-01-31T01:00:06.568Z,98204.53
2019-01-31T01:02:39.373Z,98208.02
2019-01-31T01:05:25.955Z,98206.67
2019-01-31T01:08:05.650Z,98198.62
2019-01-31T01:11:01.185Z,98198.48
2019-01-31T01:13:33.790Z,98193.36
2019-01-31T01:16:06.338Z,98193.62
2019-01-31T01:18:45.194Z,98192.39
2019-01-31T01:21:20.782Z,98202.36
2019-01-31T01:23:56.827Z,98198.25
2019-01-31T01:26:29.494Z,98194.02
2019-01-31T01:28:59.290Z,98194.72
2019-01-31T01:31:32.156Z,98192.47
2019-01-31T01:34:07.828Z,98193.71
2019-01-31T01:36:42.953Z,98198.92
2019-01-31T01:39:19.394Z,98201.90
2019-01-31T01:41:44.596Z,98206.84
2019-01-31T01:44:17.395Z,98200.55
2019-01-31T01:46:49.973Z,98199.20
2019-01-31T01:49:25.542Z,98201.20
2019-01-31T01:51:55.304Z,98205.13
2019-01-31T01:54:34.047Z,98209.37
2019-01-31T01:57:21.912Z,98213.59
2019-01-31T02:00:08.212Z,98206.57
2019-01-31T02:02:37.971Z,98207.98
2019-01-31T02:05:27.491Z,98199.59
2019-01-31T02:08:03.146Z,98200.84
2019-01-31T02:10:42.012Z,98199.41
2019-01-31T02:13:29.644Z,98202.26
2019-01-31T02:16:15.968Z,98199.69
2019-01-31T02:18:51.680Z,98195.98
2019-01-31T02:21:30.697Z,98195.34
2019-01-31T02:24:15.487Z,98196.14
2019-01-31T02:27:06.753Z,98189.26
2019-01-31T02:29:42.143Z,98189.56
2019-01-31T02:32:31.806Z,98194.31
2019-01-31T02:35:35.265Z,98199.80
2019-01-31T02:38:07.923Z,98195.66
2019-01-31T02:40:49.746Z,98192.05
2019-01-31T02:43:40.671Z,98198.04
2019-01-31T02:46:13.409Z,98207.92
2019-01-31T02:48:55.496Z,98210.28
2019-01-31T02:51:34.435Z,98203.91
2019-01-31T02:54:12.960Z,98200.41
2019-01-31T02:56:42.724Z,98203.70
2019-01-31T02:59:14.069Z,98210.83
2019-01-31T03:02:02.095Z,98215.36
2019-01-31T03:04:31.851Z,98210.40
2019-01-31T03:07:04.347Z,98216.78
2019-01-31T03:09:54.669Z,98221.98
2019-01-31T03:12:18.972Z,98221.48
2019-01-31T03:14:48.324Z,98223.37
2019-01-31T03:17:21.103Z,98226.46
2019-01-31T03:20:09.147Z,98224.81
2019-01-31T03:22:41.646Z,98233.48
2019-01-31T03:25:32.681Z,98232.98
2019-01-31T03:28:05.703Z,98227.63
2019-01-31T03:30:44.741Z,98227.11
2019-01-31T03:33:23.536Z,98227.98
2019-01-31T03:36:08.408Z,98231.73
2019-01-31T03:38:40.911Z,98231.60
2019-01-31T03:41:10.778Z,98229.16
2019-01-31T03:43:52.886Z,98237.58
2019-01-31T03:46:43.823Z,98226.50
2019-01-31T03:49:13.613Z,98231.86
2019-01-31T03:51:46.354Z,98222.36
2019-01-31T03:54:34.540Z,98222.12
2019-01-31T03:57:19.319Z,98222.15
2019-01-31T03:59:48.200Z,98215.52
2019-01-31T04:02:29.838Z,98207.11
2019-01-31T04:05:02.686Z,98211.95
2019-01-31T04:07:28.841Z,98215.34
2019-01-31T04:09:54.987Z,98214.07
2019-01-31T04:12:22.086Z,98213.42
2019-01-31T04:14:48.300Z,98209.89
2019-01-31T04:17:14.497Z,98216.58
2019-01-31T04:19:40.684Z,98216.61
2019-01-31T04:22:06.963Z,98215.78
2019-01-31T04:24:33.614Z,98217.23
2019-01-31T04:26:59.793Z,98215.34
2019-01-31T04:29:25.944Z,98210.81
2019-01-31T04:31:52.096Z,98213.47
2019-01-31T04:34:18.375Z,98219.53
2019-01-31T04:36:44.533Z,98226.58
2019-01-31T04:39:10.778Z,98228.61
2019-01-31T04:41:36.966Z,98226.19
2019-01-31T04:44:03.617Z,98233.00
2019-01-31T04:46:29.876Z,98237.41
2019-01-31T04:48:56.062Z,98238.69
2019-01-31T04:51:22.325Z,98237.86
2019-01-31T04:53:48.681Z,98241.58
2019-01-31T04:56:14.962Z,98234.52
2019-01-31T04:58:41.121Z,98238.64
2019-01-31T05:01:07.304Z,98235.65
2019-01-31T05:03:33.471Z,98235.93
2019-01-31T05:05:59.647Z,98233.78
2019-01-31T05:08:25.805Z,98232.03
2019-01-31T05:10:51.986Z,98225.28
2019-01-31T05:13:18.301Z,98239.43
2019-01-31T05:15:44.454Z,98243.00
2019-01-31T05:18:10.642Z,98233.98
2019-01-31T05:20:36.898Z,98236.88
2019-01-31T05:23:03.046Z,98232.02
2019-01-31T05:25:29.241Z,98221.58
2019-01-31T05:27:55.389Z,98234.34
2019-01-31T05:30:21.546Z,98240.25
2019-01-31T05:32:47.734Z,98237.97
2019-01-31T05:35:13.883Z,98244.49
2019-01-31T05:37:40.043Z,98249.83
2019-01-31T05:40:09.439Z,98247.39
2019-01-31T05:42:35.588Z,98246.32
2019-01-31T05:45:01.842Z,98252.28
2019-01-31T05:47:28.028Z,98250.34
2019-01-31T05:49:54.181Z,98253.03
2019-01-31T05:52:20.348Z,98252.77
2019-01-31T05:54:46.527Z,98245.16
2019-01-31T05:57:12.696Z,98249.22
2019-01-31T05:59:38.885Z,98247.78
2019-01-31T06:02:05.259Z,98249.80
2019-01-31T06:04:31.671Z,98238.45
2019-01-31T06:06:57.838Z,98241.55
2019-01-31T06:09:24.017Z,98232.70
2019-01-31T06:11:50.183Z,98243.25
2019-01-31T06:14:16.396Z,98243.06
2019-01-31T06:16:42.618Z,98245.24
2019-01-31T06:19:08.771Z,98246.77
2019-01-31T06:21:34.923Z,98246.06
2019-01-31T06:24:01.225Z,98236.08
2019-01-31T06:26:27.499Z,98229.34
2019-01-31T06:28:53.655Z,98227.17
2019-01-31T06:31:19.945Z,98227.81
2019-01-31T06:33:46.106Z,98240.22
2019-01-31T06:36:12.374Z,98241.77
2019-01-31T06:38:38.560Z,98241.34
2019-01-31T06:41:04.728Z,98250.84
2019-01-31T06:43:30.987Z,98246.73
2019-01-31T06:45:57.269Z,98245.12
2019-01-31T06:48:23.423Z,98253.25
2019-01-31T06:50:49.585Z,98257.19
2019-01-31T06:53:15.774Z,98254.08
2019-01-31T06:55:41.958Z,98259.77
2019-01-31T06:58:08.118Z,98250.80
2019-01-31T07:00:34.322Z,98251.81
2019-01-31T07:03:00.478Z,98264.55
2019-01-31T07:05:26.639Z,98279.55
2019-01-31T07:07:52.830Z,98290.91
2019-01-31T07:10:21.582Z,98293.31
2019-01-31T07:12:47.745Z,98283.15
2019-01-31T07:15:14.929Z,98280.89
2019-01-31T07:17:41.082Z,98280.41
2019-01-31T07:20:15.485Z,98284.44
2019-01-31T07:22:41.801Z,98283.65
2019-01-31T07:25:11.775Z,98283.02
2019-01-31T07:27:37.929Z,98283.47
2019-01-31T07:30:10.416Z,98288.16
2019-01-31T07:32:36.585Z,98288.67
2019-01-31T07:35:05.932Z,98297.95
2019-01-31T07:37:32.138Z,98299.47
2019-01-31T07:39:58.299Z,98308.48
2019-01-31T07:42:24.559Z,98305.62
2019-01-31T07:44:50.885Z,98291.07
2019-01-31T07:47:17.023Z,98289.00
2019-01-31T07:49:43.186Z,98291.48
2019-01-31T07:52:09.400Z,98292.89
2019-01-31T07:54:35.557Z,98290.58
2019-01-31T07:57:01.709Z,98296.39
2019-01-31T07:59:27.986Z,98291.59
2019-01-31T08:01:54.139Z,98296.02
2019-01-31T08:04:20.414Z,98298.64
2019-01-31T08:06:46.611Z,98302.67
2019-01-31T08:09:12.771Z,98300.50
2019-01-31T08:11:38.922Z,98303.78
2019-01-31T08:14:05.703Z,98295.52
2019-01-31T08:16:31.910Z,98302.61
2019-01-31T08:18:58.062Z,98302.90
2019-01-31T08:21:24.243Z,98292.19
2019-01-31T08:23:50.510Z,98288.36
2019-01-31T08:26:16.670Z,98275.97
2019-01-31T08:28:42.874Z,98272.65
2019-01-31T08:31:09.225Z,98262.22
2019-01-31T08:33:35.385Z,98261.02
2019-01-31T08:36:01.679Z,98269.66
2019-01-31T08:38:27.836Z,98269.95
2019-01-31T08:40:54.000Z,98268.39
2019-01-31T08:43:20.664Z,98278.84
2019-01-31T08:45:47.058Z,98282.70
2019-01-31T08:48:13.236Z,98280.02
2019-01-31T08:50:39.631Z,98272.80
2019-01-31T08:53:05.904Z,98269.64
2019-01-31T08:55:32.169Z,98269.06
2019-01-31T08:57:58.359Z,98266.55
2019-01-31T09:00:30.751Z,98274.73
2019-01-31T09:02:57.231Z,98281.36
2019-01-31T09:05:23.425Z,98279.30
2019-01-31T09:07:49.580Z,98279.56
2019-01-31T09:10:28.012Z,98275.12
2019-01-31T09:12:54.730Z,98276.78
2019-01-31T09:15:22.385Z,98262.91
2019-01-31T09:17:49.630Z,98270.55
2019-01-31T09:20:28.390Z,98277.47
2019-01-31T09:23:04.219Z,98276.23
2019-01-31T09:25:54.205Z,98273.31
2019-01-31T09:28:35.884Z,98269.12
2019-01-31T09:31:27.109Z,98266.18
2019-01-31T09:34:03.001Z,98263.37
2019-01-31T09:36:55.408Z,98264.56
2019-01-31T09:39:46.546Z,98263.37
2019-01-31T09:42:26.611Z,98254.32
2019-01-31T09:45:18.061Z,98254.09
2019-01-31T09:47:59.595Z,98253.57
2019-01-31T09:50:52.416Z,98253.45
2019-01-31T09:53:37.480Z,98245.55
2019-01-31T09:56:13.118Z,98248.55
2019-01-31T09:59:01.027Z,98239.25
2019-01-31T10:01:55.552Z,98239.90
2019-01-31T10:04:31.197Z,98230.34
2019-01-31T10:07:03.159Z,98223.48
2019-01-31T10:09:41.766Z,98225.53
2019-01-31T10:12:20.248Z,98238.64
2019-01-31T10:14:58.778Z,98232.61
2019-01-31T10:17:31.542Z,98225.48
2019-01-31T10:20:22.364Z,98221.33
2019-01-31T10:22:58.124Z,98213.87
2019-01-31T10:25:40.332Z,98210.01
2019-01-31T10:28:40.045Z,98211.19
2019-01-31T10:31:28.479Z,98211.82
2019-01-31T10:34:10.138Z,98209.61
2019-01-31T10:36:39.900Z,98209.97
2019-01-31T10:39:18.317Z,98198.01
2019-01-31T10:42:23.749Z,98194.02
2019-01-31T10:45:08.618Z,98195.32
2019-01-31T10:47:53.003Z,98183.23
2019-01-31T10:50:45.948Z,98180.78
2019-01-31T10:53:18.478Z,98190.48
2019-01-31T10:56:11.212Z,98181.23
2019-01-31T10:58:43.847Z,98183.53
2019-01-31T11:01:28.726Z,98182.55
2019-01-31T11:04:10.102Z,98183.01
2019-01-31T11:07:00.051Z,98184.16
2019-01-31T11:09:45.257Z,98177.77
2019-01-31T11:12:17.910Z,98169.67
2019-01-31T11:14:47.839Z,98166.32
2019-01-31T11:17:20.831Z,98176.36
2019-01-31T11:20:02.306Z,98170.29
2019-01-31T11:22:41.318Z,98157.97
2019-01-31T11:25:26.293Z,98152.16
2019-01-31T11:28:08.249Z,98145.09
2019-01-31T11:30:56.150Z,98145.08
2019-01-31T11:33:35.129Z,98148.36
2019-01-31T11:36:07.926Z,98133.91
2019-01-31T11:38:40.953Z,98145.45
2019-01-31T11:41:27.659Z,98148.43
2019-01-31T11:44:15.490Z,98152.50
2019-01-31T11:46:45.378Z,98147.42
2019-01-31T11:49:30.418Z,98144.06
2019-01-31T11:52:00.213Z,98140.00
2019-01-31T11:54:35.790Z,98141.34
2019-01-31T11:57:22.481Z,98142.11
2019-01-31T11:59:48.675Z,98136.80
2019-01-31T12:02:15.144Z,98134.08
2019-01-31T12:04:41.407Z,98122.22
2019-01-31T12:07:07.605Z,98127.66
2019-01-31T12:09:33.810Z,98125.41
2019-01-31T12:12:00.076Z,98127.95
2019-01-31T12:14:26.311Z,98125.95
2019-01-31T12:16:52.628Z,98122.89
2019-01-31T12:19:19.212Z,98128.00
2019-01-31T12:21:45.745Z,98133.06
2019-01-31T12:24:16.456Z,98124.64
2019-01-31T12:26:40.679Z,98121.30
2019-01-31T12:29:06.886Z,98115.34
2019-01-31T12:31:33.053Z,98121.83
2019-01-31T12:33:59.215Z,98125.29
2019-01-31T12:36:25.521Z,98121.17
2019-01-31T12:38:54.845Z,98126.66
2019-01-31T12:41:20.357Z,98120.08
2019-01-31T12:43:46.772Z,98127.20
2019-01-31T12:46:13.041Z,98130.83
2019-01-31T12:48:39.231Z,98130.20
2019-01-31T12:51:05.530Z,98124.53
2019-01-31T12:53:31.704Z,98124.22
2019-01-31T12:55:58.007Z,98127.59
2019-01-31T12:58:33.312Z,98131.91
2019-01-31T13:00:52.463Z,98125.72
2019-01-31T13:03:18.633Z,98124.84
2019-01-31T13:05:44.927Z,98124.50
2019-01-31T13:08:11.088Z,98127.51
2019-01-31T13:10:37.256Z,98127.38
2019-01-31T13:13:04.067Z,98128.71
2019-01-31T13:15:30.237Z,98123.92
2019-01-31T13:17:56.504Z,98126.80
2019-01-31T13:20:23.597Z,98133.67
2019-01-31T13:22:52.868Z,98123.63
2019-01-31T13:25:20.511Z,98120.81
2019-01-31T13:27:46.975Z,98119.66
2019-01-31T13:30:18.525Z,98117.56
2019-01-31T13:32:44.778Z,98118.45
2019-01-31T13:35:12.875Z,98122.33
2019-01-31T13:37:39.142Z,98118.67
2019-01-31T13:40:23.660Z,98115.93
2019-01-31T13:42:50.624Z,98118.86
2019-01-31T13:45:20.088Z,98112.61
2019-01-31T13:47:46.286Z,98109.31
2019-01-31T13:50:14.753Z,98106.95
2019-01-31T13:52:41.034Z,98107.89
2019-01-31T13:55:10.942Z,98118.41
2019-01-31T13:57:37.109Z,98114.75
2019-01-31T14:00:06.993Z,98111.50
2019-01-31T14:02:33.194Z,98111.02
2019-01-31T14:04:59.361Z,98120.31
2019-01-31T14:07:27.589Z,98117.87
2019-01-31T14:09:53.637Z,98119.88
2019-01-31T14:12:19.811Z,98117.36
2019-01-31T14:14:45.983Z,98116.47
2019-01-31T14:17:12.183Z,98121.88
2019-01-31T14:19:38.343Z,98123.16
2019-01-31T14:22:04.620Z,98132.97
2019-01-31T14:24:30.809Z,98137.11
2019-01-31T14:26:57.029Z,98136.71
2019-01-31T14:29:23.181Z,98138.83
2019-01-31T14:31:49.374Z,98141.40
2019-01-31T14:34:15.532Z,98138.69
2019-01-31T14:36:41.690Z,98141.47
2019-01-31T14:39:08.190Z,98143.28
2019-01-31T14:41:34.452Z,98142.63
2019-01-31T14:44:00.617Z,98150.06
2019-01-31T14:46:26.943Z,98149.84
2019-01-31T14:48:53.107Z,98151.41
2019-01-31T14:51:19.271Z,98151.67
2019-01-31T14:53:45.476Z,98153.05
2019-01-31T14:56:11.642Z,98155.30
2019-01-31T14:58:37.801Z,98155.45
2019-01-31T15:01:04.006Z,98164.83
2019-01-31T15:03:30.183Z,98164.77
2019-01-31T15:05:56.451Z,98173.75
2019-01-31T15:08:23.994Z,98161.56
2019-01-31T15:10:50.164Z,98159.72
2019-01-31T15:13:16.331Z,98165.47
2019-01-31T15:15:42.628Z,98171.01
2019-01-31T15:18:08.792Z,98176.23
2019-01-31T15:20:38.455Z,98177.64
2019-01-31T15:23:05.160Z,98174.58
2019-01-31T15:25:31.472Z,98183.81
2019-01-31T15:27:57.829Z,98187.48
2019-01-31T15:30:27.361Z,98180.44
2019-01-31T15:32:53.614Z,98176.86
2019-01-31T15:35:19.879Z,98178.41
2019-01-31T15:37:46.066Z,98180.27
2019-01-31T15:40:15.831Z,98168.45
2019-01-31T15:42:42.090Z,98168.26
2019-01-31T15:45:08.484Z,98175.19
2019-01-31T15:47:34.646Z,98177.05
2019-01-31T15:50:00.807Z,98183.91
2019-01-31T15:52:26.997Z,98183.79
2019-01-31T15:54:53.254Z,98189.77
2019-01-31T15:57:19.514Z,98189.67
2019-01-31T15:59:45.705Z,98194.84
2019-01-31T16:02:11.962Z,98199.22
2019-01-31T16:04:38.231Z,98203.79
2019-01-31T16:07:04.530Z,98206.67
2019-01-31T16:09:30.698Z,98209.33
2019-01-31T16:11:59.640Z,98204.16
2019-01-31T16:14:25.056Z,98203.15
2019-01-31T16:16:51.244Z,98206.43
2019-01-31T16:19:17.395Z,98207.84
2019-01-31T16:21:44.420Z,98209.73
2019-01-31T16:24:10.582Z,98208.20
2019-01-31T16:26:36.734Z,98211.39
2019-01-31T16:29:03.556Z,98216.48
2019-01-31T16:31:29.711Z,98219.30
2019-01-31T16:33:55.873Z,98216.91
2019-01-31T16:36:22.043Z,98217.17
2019-01-31T16:38:48.215Z,98222.45
2019-01-31T16:41:17.161Z,98225.16
2019-01-31T16:43:44.496Z,98231.00
2019-01-31T16:46:10.653Z,98234.73
2019-01-31T16:48:36.819Z,98242.66
2019-01-31T16:51:03.006Z,98241.97
2019-01-31T16:53:29.276Z,98242.83
2019-01-31T16:55:55.450Z,98249.08
2019-01-31T16:58:21.742Z,98246.12
2019-01-31T17:00:47.991Z,98248.47
2019-01-31T17:03:14.244Z,98253.82
2019-01-31T17:05:42.887Z,98260.47
2019-01-31T17:08:09.082Z,98256.31
2019-01-31T17:10:35.205Z,98257.70
2019-01-31T17:13:01.505Z,98268.84
2019-01-31T17:15:27.659Z,98261.30
2019-01-31T17:17:53.938Z,98267.69
2019-01-31T17:20:26.179Z,98270.81
2019-01-31T17:22:52.443Z,98267.59
2019-01-31T17:25:19.843Z,98277.25
2019-01-31T17:27:46.050Z,98278.83
2019-01-31T17:30:23.826Z,98273.46
2019-01-31T17:32:50.424Z,98275.30
2019-01-31T17:35:16.586Z,98272.43
2019-01-31T17:37:42.878Z,98273.90
2019-01-31T17:40:12.811Z,98282.92
2019-01-31T17:42:39.079Z,98281.58
2019-01-31T17:45:08.835Z,98283.05
2019-01-31T17:47:35.031Z,98283.80
2019-01-31T17:50:01.252Z,98286.80
2019-01-31T17:52:27.466Z,98297.06
2019-01-31T17:54:55.952Z,98310.31
2019-01-31T17:57:21.832Z,98309.34
2019-01-31T17:59:48.101Z,98313.74
2019-01-31T18:02:14.406Z,98328.94
2019-01-31T18:04:40.656Z,98336.86
2019-01-31T18:07:06.922Z,98326.91
2019-01-31T18:09:33.115Z,98331.63
2019-01-31T18:11:59.275Z,98337.77
2019-01-31T18:14:25.529Z,98343.69
2019-01-31T18:16:51.820Z,98351.16
2019-01-31T18:19:17.972Z,98354.87
2019-01-31T18:21:44.127Z,98354.86
2019-01-31T18:24:10.327Z,98365.71
2019-01-31T18:26:36.575Z,98367.55
2019-01-31T18:29:02.923Z,98377.32
2019-01-31T18:31:29.215Z,98370.37
2019-01-31T18:33:55.379Z,98389.22
2019-01-31T18:36:21.543Z,98391.36
2019-01-31T18:38:47.739Z,98399.80
2019-01-31T18:41:13.891Z,98399.01
2019-01-31T18:43:40.041Z,98407.13
2019-01-31T18:46:06.240Z,98413.00
2019-01-31T18:48:32.432Z,98415.84
2019-01-31T18:50:58.697Z,98415.36
2019-01-31T18:53:24.992Z,98415.55
2019-01-31T18:55:51.246Z,98424.13
2019-01-31T18:58:17.403Z,98421.55
2019-01-31T19:00:45.304Z,98428.42
2019-01-31T19:03:11.566Z,98428.88
2019-01-31T19:05:37.861Z,98436.81
2019-01-31T19:08:07.158Z,98444.66
2019-01-31T19:10:42.684Z,98447.36
2019-01-31T19:13:00.439Z,98450.53
2019-01-31T19:15:26.732Z,98454.56
2019-01-31T19:17:52.998Z,98457.86
2019-01-31T19:20:24.396Z,98471.84
2019-01-31T19:22:51.604Z,98474.30
2019-01-31T19:25:17.989Z,98488.19
2019-01-31T19:27:44.252Z,98487.47
2019-01-31T19:30:28.668Z,98490.53
2019-01-31T19:32:55.113Z,98487.87
2019-01-31T19:35:21.395Z,98502.73
2019-01-31T19:37:47.615Z,98515.14
2019-01-31T19:40:22.185Z,98518.12
2019-01-31T19:42:48.493Z,98523.37
2019-01-31T19:45:21.254Z,98519.79
2019-01-31T19:47:47.425Z,98525.05
2019-01-31T19:50:13.976Z,98531.55
2019-01-31T19:52:40.158Z,98537.42
2019-01-31T19:55:06.434Z,98545.59
2019-01-31T19:57:32.611Z,98540.31
2019-01-31T19:59:58.807Z,98544.03
2019-01-31T20:02:25.066Z,98555.20
2019-01-31T20:04:51.222Z,98556.44
2019-01-31T20:07:17.510Z,98556.62
2019-01-31T20:09:45.080Z,98563.62
2019-01-31T20:12:11.329Z,98566.70
2019-01-31T20:14:37.521Z,98577.77
2019-01-31T20:17:08.394Z,98581.06
2019-01-31T20:19:33.780Z,98587.77
2019-01-31T20:21:59.959Z,98595.04
2019-01-31T20:24:26.113Z,98602.30
2019-01-31T20:26:52.376Z,98609.62
2019-01-31T20:29:18.568Z,98613.43
2019-01-31T20:31:44.725Z,98617.09
2019-01-31T20:34:10.887Z,98626.98
2019-01-31T20:36:37.186Z,98627.25
2019-01-31T20:39:06.045Z,98632.05
2019-01-31T20:41:32.309Z,98633.08
2019-01-31T20:43:58.532Z,98642.48
2019-01-31T20:46:24.792Z,98641.97
2019-01-31T20:48:51.055Z,98647.48
2019-01-31T20:51:17.348Z,98651.27
2019-01-31T20:53:43.502Z,98649.91
2019-01-31T20:56:09.668Z,98654.06
2019-01-31T20:58:35.959Z,98664.51
2019-01-31T21:01:02.216Z,98665.98
2019-01-31T21:03:28.374Z,98671.30
2019-01-31T21:05:54.552Z,98674.03
2019-01-31T21:08:20.867Z,98680.89
2019-01-31T21:10:47.186Z,98681.65
2019-01-31T21:13:13.376Z,98682.02
2019-01-31T21:15:39.636Z,98693.22
2019-01-31T21:18:06.300Z,98698.50
2019-01-31T21:20:32.497Z,98699.56
2019-01-31T21:22:58.639Z,98705.03
2019-01-31T21:25:24.796Z,98707.50
2019-01-31T21:27:52.394Z,98719.34
2019-01-31T21:30:33.706Z,98725.30
2019-01-31T21:32:59.999Z,98731.17
2019-01-31T21:35:27.469Z,98734.11
2019-01-31T21:37:53.619Z,98734.43
2019-01-31T21:40:21.220Z,98732.98
2019-01-31T21:42:47.676Z,98743.80
2019-01-31T21:45:18.734Z,98752.78
2019-01-31T21:47:44.935Z,98758.15
2019-01-31T21:50:14.694Z,98765.52
2019-01-31T21:52:40.958Z,98779.52
2019-01-31T21:55:08.856Z,98781.63
2019-01-31T21:57:35.115Z,98786.48
2019-01-31T22:00:01.678Z,98780.52
2019-01-31T22:02:27.882Z,98784.77
2019-01-31T22:04:54.037Z,98778.33
2019-01-31T22:07:20.293Z,98773.17
2019-01-31T22:09:46.476Z,98780.17
2019-01-31T22:12:12.632Z,98774.98
2019-01-31T22:14:38.889Z,98774.89
2019-01-31T22:17:14.375Z,98773.88
2019-01-31T22:19:33.139Z,98776.09
2019-01-31T22:21:59.298Z,98781.73
2019-01-31T22:24:25.504Z,98779.56
2019-01-31T22:26:51.663Z,98780.57
2019-01-31T22:29:17.826Z,98780.22
2019-01-31T22:31:44.027Z,98783.61
2019-01-31T22:34:10.285Z,98786.86
2019-01-31T22:36:36.588Z,98785.29
2019-01-31T22:39:06.282Z,98788.05
2019-01-31T22:41:32.435Z,98791.49
2019-01-31T22:43:58.727Z,98791.95
2019-01-31T22:46:24.903Z,98791.95
2019-01-31T22:48:51.071Z,98795.06
2019-01-31T22:51:17.224Z,98791.10
2019-01-31T22:53:43.538Z,98788.86
2019-01-31T22:56:09.700Z,98784.30
2019-01-31T22:58:35.957Z,98788.56
2019-01-31T23:01:07.689Z,98790.31
2019-01-31T23:03:34.364Z,98785.92
2019-01-31T23:06:00.664Z,98791.12
2019-01-31T23:08:26.965Z,98792.44
2019-01-31T23:10:53.238Z,98788.09
2019-01-31T23:13:19.507Z,98801.21
2019-01-31T23:15:45.816Z,98801.62
2019-01-31T23:18:11.992Z,98798.80
2019-01-31T23:20:38.249Z,98800.11
2019-01-31T23:23:04.445Z,98805.27
2019-01-31T23:25:39.643Z,98802.17
2019-01-31T23:27:58.668Z,98821.35
2019-01-31T23:30:25.023Z,98818.81
2019-01-31T23:32:51.194Z,98815.83
2019-01-31T23:35:17.464Z,98809.50
2019-01-31T23:37:43.731Z,98819.17
2019-01-31T23:40:11.790Z,98818.27
2019-01-31T23:42:37.958Z,98820.43
2019-01-31T23:45:07.879Z,98820.70
2019-01-31T23:47:34.141Z,98826.41
2019-01-31T23:50:00.412Z,98823.22
2019-01-31T23:52:26.611Z,98829.11
2019-01-31T23:54:52.776Z,98833.48
2019-01-31T23:57:19.054Z,98835.36
2019-01-31T23:59:45.240Z,98834.86
