createdAt,value
2019-05-20T00:00:27.259Z,7.10
2019-05-20T00:02:56.891Z,8.43
2019-05-20T00:05:26.417Z,7.72
2019-05-20T00:07:56.284Z,8.13
2019-05-20T00:10:25.894Z,7.37
2019-05-20T00:12:55.403Z,7.30
2019-05-20T00:15:24.921Z,7.75
2019-05-20T00:17:54.494Z,7.58
2019-05-20T00:20:24.021Z,7.92
2019-05-20T00:22:53.603Z,8.00
2019-05-20T00:25:24.330Z,7.83
2019-05-20T00:27:53.865Z,7.37
2019-05-20T00:30:23.332Z,8.10
2019-05-20T00:32:52.848Z,8.45
2019-05-20T00:35:22.806Z,7.65
2019-05-20T00:37:52.315Z,7.78
2019-05-20T00:40:22.150Z,8.23
2019-05-20T00:42:51.681Z,7.40
2019-05-20T00:45:21.210Z,8.00
2019-05-20T00:47:50.730Z,8.03
2019-05-20T00:50:20.196Z,8.75
2019-05-20T00:52:49.724Z,8.45
2019-05-20T00:55:28.298Z,8.33
2019-05-20T00:57:57.801Z,8.90
2019-05-20T01:00:27.908Z,8.18
2019-05-20T01:02:57.693Z,8.50
2019-05-20T01:05:27.251Z,7.60
2019-05-20T01:07:57.187Z,8.38
2019-05-20T01:10:27.773Z,8.20
2019-05-20T01:12:57.733Z,8.53
2019-05-20T01:15:27.651Z,8.65
2019-05-20T01:17:57.120Z,8.63
2019-05-20T01:20:26.642Z,8.53
2019-05-20T01:22:56.498Z,7.72
2019-05-20T01:25:25.979Z,8.33
2019-05-20T01:27:55.469Z,8.95
2019-05-20T01:30:26.394Z,8.58
2019-05-20T01:32:56.082Z,8.30
2019-05-20T01:35:25.582Z,8.75
2019-05-20T01:37:55.076Z,8.75
2019-05-20T01:40:25.054Z,9.58
2019-05-20T01:42:54.554Z,9.08
2019-05-20T01:45:24.451Z,8.68
2019-05-20T01:47:53.962Z,8.75
2019-05-20T01:50:23.479Z,8.93
2019-05-20T01:52:52.951Z,9.15
2019-05-20T01:55:22.479Z,9.23
2019-05-20T01:57:52.008Z,8.75
2019-05-20T02:00:21.706Z,9.75
2019-05-20T02:02:51.239Z,9.88
2019-05-20T02:05:20.873Z,10.65
2019-05-20T02:07:50.368Z,9.78
2019-05-20T02:10:20.337Z,9.98
2019-05-20T02:12:49.863Z,9.83
2019-05-20T02:15:26.414Z,11.40
2019-05-20T02:17:55.899Z,9.93
2019-05-20T02:20:25.394Z,10.00
2019-05-20T02:22:58.856Z,11.20
2019-05-20T02:25:28.392Z,10.78
2019-05-20T02:27:57.906Z,9.90
2019-05-20T02:30:27.401Z,10.48
2019-05-20T02:32:57.100Z,10.65
2019-05-20T02:35:26.589Z,10.90
2019-05-20T02:37:56.109Z,11.12
2019-05-20T02:40:25.681Z,11.03
2019-05-20T02:42:55.169Z,11.00
2019-05-20T02:45:24.673Z,10.60
2019-05-20T02:47:54.288Z,10.45
2019-05-20T02:50:23.768Z,10.88
2019-05-20T02:52:53.264Z,11.12
2019-05-20T02:55:22.987Z,10.78
2019-05-20T02:57:52.463Z,11.10
2019-05-20T03:00:21.939Z,10.75
2019-05-20T03:02:51.585Z,11.38
2019-05-20T03:05:21.049Z,11.68
2019-05-20T03:07:50.577Z,10.30
2019-05-20T03:10:20.178Z,10.10
2019-05-20T03:12:49.726Z,11.30
2019-05-20T03:15:19.665Z,10.58
2019-05-20T03:17:51.239Z,10.50
2019-05-20T03:20:20.826Z,10.18
2019-05-20T03:22:50.748Z,10.20
2019-05-20T03:25:20.388Z,9.95
2019-05-20T03:27:49.910Z,10.15
2019-05-20T03:30:20.368Z,10.95
2019-05-20T03:32:50.001Z,10.10
2019-05-20T03:35:19.489Z,9.05
2019-05-20T03:37:49.017Z,9.33
2019-05-20T03:40:18.549Z,9.15
2019-05-20T03:42:48.080Z,9.13
2019-05-20T03:45:18.011Z,8.80
2019-05-20T03:47:47.509Z,8.98
2019-05-20T03:50:17.375Z,8.80
2019-05-20T03:52:46.897Z,8.35
2019-05-20T03:55:16.839Z,8.48
2019-05-20T03:57:46.409Z,7.87
2019-05-20T04:00:16.052Z,7.85
2019-05-20T04:02:45.562Z,7.97
2019-05-20T04:05:16.264Z,7.53
2019-05-20T04:07:45.974Z,7.20
2019-05-20T04:10:15.484Z,7.50
2019-05-20T04:12:45.019Z,7.70
2019-05-20T04:15:15.089Z,7.12
2019-05-20T04:17:44.868Z,7.62
2019-05-20T04:20:14.503Z,7.17
2019-05-20T04:22:44.115Z,6.85
2019-05-20T04:25:13.645Z,6.83
2019-05-20T04:27:43.333Z,6.15
2019-05-20T04:30:13.085Z,6.78
2019-05-20T04:32:42.604Z,6.75
2019-05-20T04:35:22.111Z,6.53
2019-05-20T04:37:45.070Z,6.25
2019-05-20T04:40:14.782Z,6.15
2019-05-20T04:42:44.420Z,6.60
2019-05-20T04:45:15.313Z,6.08
2019-05-20T04:47:46.962Z,5.75
2019-05-20T04:50:16.271Z,5.75
2019-05-20T04:52:46.494Z,5.92
2019-05-20T04:55:16.087Z,5.28
2019-05-20T04:57:45.988Z,5.03
2019-05-20T05:00:17.925Z,5.78
2019-05-20T05:02:47.578Z,5.22
2019-05-20T05:05:17.452Z,5.78
2019-05-20T05:07:46.926Z,5.30
2019-05-20T05:10:16.583Z,5.67
2019-05-20T05:12:46.302Z,5.78
2019-05-20T05:15:15.973Z,5.03
2019-05-20T05:17:45.723Z,4.90
2019-05-20T05:20:18.395Z,4.92
2019-05-20T05:22:46.940Z,5.50
2019-05-20T05:25:16.533Z,5.72
2019-05-20T05:27:46.085Z,5.60
2019-05-20T05:30:15.662Z,5.15
2019-05-20T05:32:45.228Z,5.28
2019-05-20T05:35:15.277Z,5.20
2019-05-20T05:37:44.866Z,5.53
2019-05-20T05:40:15.901Z,4.95
2019-05-20T05:42:45.497Z,5.65
2019-05-20T05:45:15.008Z,4.70
2019-05-20T05:47:44.502Z,4.78
2019-05-20T05:50:14.423Z,5.12
2019-05-20T05:52:43.856Z,5.17
2019-05-20T05:55:13.352Z,4.80
2019-05-20T05:57:42.960Z,4.97
2019-05-20T06:00:12.538Z,4.62
2019-05-20T06:02:42.614Z,5.17
2019-05-20T06:05:12.408Z,5.03
2019-05-20T06:07:41.900Z,5.03
2019-05-20T06:10:12.365Z,4.60
2019-05-20T06:12:41.883Z,4.53
2019-05-20T06:15:11.759Z,4.78
2019-05-20T06:17:41.255Z,4.80
2019-05-20T06:20:11.678Z,4.45
2019-05-20T06:22:41.151Z,4.25
2019-05-20T06:25:11.616Z,4.37
2019-05-20T06:27:41.427Z,4.05
2019-05-20T06:30:11.808Z,4.80
2019-05-20T06:32:41.788Z,4.50
2019-05-20T06:35:11.951Z,4.53
2019-05-20T06:37:44.678Z,4.37
2019-05-20T06:40:14.327Z,4.08
2019-05-20T06:42:43.845Z,4.90
2019-05-20T06:45:13.505Z,4.97
2019-05-20T06:47:43.024Z,4.42
2019-05-20T06:50:12.545Z,4.78
2019-05-20T06:52:42.054Z,4.25
2019-05-20T06:55:11.937Z,4.70
2019-05-20T06:57:41.317Z,4.12
2019-05-20T07:00:12.163Z,4.00
2019-05-20T07:02:41.620Z,4.05
2019-05-20T07:05:11.317Z,4.42
2019-05-20T07:07:40.913Z,4.20
2019-05-20T07:10:10.586Z,4.78
2019-05-20T07:12:41.671Z,4.03
2019-05-20T07:15:11.449Z,3.72
2019-05-20T07:17:40.901Z,4.60
2019-05-20T07:20:10.412Z,3.70
2019-05-20T07:22:55.148Z,3.80
2019-05-20T07:25:11.314Z,4.08
2019-05-20T07:27:40.832Z,3.83
2019-05-20T07:30:15.017Z,4.08
2019-05-20T07:32:42.086Z,3.90
2019-05-20T07:35:26.270Z,4.08
2019-05-20T07:37:43.377Z,4.05
2019-05-20T07:40:13.784Z,4.08
2019-05-20T07:42:43.494Z,3.72
2019-05-20T07:45:13.107Z,4.05
2019-05-20T07:47:42.802Z,3.95
2019-05-20T07:50:13.220Z,3.80
2019-05-20T07:52:42.814Z,3.80
2019-05-20T07:55:12.749Z,3.92
2019-05-20T07:57:44.081Z,4.00
2019-05-20T08:00:14.217Z,4.03
2019-05-20T08:02:43.892Z,3.70
2019-05-20T08:05:14.350Z,3.47
2019-05-20T08:07:52.072Z,3.67
2019-05-20T08:10:15.054Z,3.58
2019-05-20T08:12:44.577Z,3.62
2019-05-20T08:15:14.294Z,3.90
2019-05-20T08:17:43.785Z,3.98
2019-05-20T08:20:14.832Z,3.90
2019-05-20T08:22:44.418Z,3.65
2019-05-20T08:25:17.176Z,3.65
2019-05-20T08:27:46.830Z,3.83
2019-05-20T08:30:18.075Z,4.17
2019-05-20T08:32:47.552Z,3.95
2019-05-20T08:35:19.670Z,3.80
2019-05-20T08:37:49.140Z,3.47
2019-05-20T08:40:19.021Z,4.05
2019-05-20T08:42:48.616Z,3.65
2019-05-20T08:45:18.348Z,3.40
2019-05-20T08:47:48.958Z,3.70
2019-05-20T08:50:18.940Z,3.85
2019-05-20T08:52:48.388Z,3.77
2019-05-20T08:55:19.871Z,3.47
2019-05-20T08:57:49.396Z,3.42
2019-05-20T09:00:24.574Z,3.67
2019-05-20T09:02:54.631Z,3.20
2019-05-20T09:05:27.693Z,3.67
2019-05-20T09:08:02.989Z,3.33
2019-05-20T09:10:26.482Z,3.60
2019-05-20T09:12:55.977Z,3.60
2019-05-20T09:15:25.832Z,3.60
2019-05-20T09:17:55.798Z,4.05
2019-05-20T09:20:25.505Z,3.35
2019-05-20T09:22:55.194Z,3.55
2019-05-20T09:25:31.652Z,3.85
2019-05-20T09:28:01.631Z,4.00
2019-05-20T09:30:31.093Z,3.87
2019-05-20T09:33:00.721Z,3.47
2019-05-20T09:35:30.247Z,4.20
2019-05-20T09:37:59.908Z,3.92
2019-05-20T09:40:44.058Z,3.70
2019-05-20T09:43:13.649Z,4.10
2019-05-20T09:45:43.230Z,4.25
2019-05-20T09:48:13.387Z,3.90
2019-05-20T09:50:43.066Z,3.77
2019-05-20T09:53:12.554Z,3.90
2019-05-20T09:55:42.060Z,3.67
2019-05-20T09:58:11.697Z,3.45
2019-05-20T10:00:41.221Z,3.70
2019-05-20T10:03:11.302Z,3.77
2019-05-20T10:05:40.802Z,3.75
2019-05-20T10:08:10.468Z,3.95
2019-05-20T10:10:39.994Z,3.77
2019-05-20T10:13:09.778Z,3.95
2019-05-20T10:15:39.431Z,4.10
2019-05-20T10:18:08.955Z,4.10
2019-05-20T10:20:38.472Z,4.20
2019-05-20T10:23:07.950Z,4.28
2019-05-20T10:25:37.437Z,3.62
2019-05-20T10:28:06.959Z,4.00
2019-05-20T10:30:36.468Z,3.60
2019-05-20T10:33:09.031Z,3.75
2019-05-20T10:35:37.112Z,4.10
2019-05-20T10:38:06.784Z,3.60
2019-05-20T10:40:36.277Z,3.67
2019-05-20T10:43:05.747Z,3.85
2019-05-20T10:45:35.522Z,4.22
2019-05-20T10:48:08.613Z,4.40
2019-05-20T10:50:36.178Z,3.15
2019-05-20T10:53:05.794Z,3.87
2019-05-20T10:55:35.473Z,4.00
2019-05-20T10:58:04.966Z,4.03
2019-05-20T11:00:34.478Z,4.28
2019-05-20T11:03:03.964Z,4.33
2019-05-20T11:05:33.426Z,3.87
2019-05-20T11:08:02.952Z,4.00
2019-05-20T11:10:32.554Z,4.53
2019-05-20T11:13:02.063Z,4.00
2019-05-20T11:15:31.553Z,4.25
2019-05-20T11:18:01.094Z,4.10
2019-05-20T11:20:30.620Z,4.97
2019-05-20T11:23:01.176Z,4.45
2019-05-20T11:25:30.921Z,4.20
2019-05-20T11:28:00.587Z,4.85
2019-05-20T11:30:30.105Z,4.72
2019-05-20T11:32:59.633Z,4.55
2019-05-20T11:35:29.201Z,4.45
2019-05-20T11:37:58.709Z,4.97
2019-05-20T11:40:30.553Z,5.35
2019-05-20T11:43:01.499Z,5.33
2019-05-20T11:45:31.127Z,5.15
2019-05-20T11:48:00.773Z,5.37
2019-05-20T11:50:30.278Z,5.62
2019-05-20T11:52:59.837Z,4.95
2019-05-20T11:55:29.462Z,5.30
2019-05-20T11:58:14.411Z,5.10
2019-05-20T12:00:30.070Z,5.15
2019-05-20T12:02:59.544Z,5.05
2019-05-20T12:05:29.125Z,6.05
2019-05-20T12:07:58.579Z,6.17
2019-05-20T12:10:28.075Z,6.62
2019-05-20T12:12:57.553Z,6.87
2019-05-20T12:15:27.164Z,7.78
2019-05-20T12:17:56.631Z,7.62
2019-05-20T12:20:26.104Z,7.97
2019-05-20T12:22:55.697Z,9.23
2019-05-20T12:25:25.207Z,9.20
2019-05-20T12:27:54.649Z,9.15
2019-05-20T12:30:24.413Z,8.50
2019-05-20T12:33:17.271Z,9.83
2019-05-20T12:35:26.767Z,9.70
2019-05-20T12:37:56.901Z,9.98
2019-05-20T12:40:26.447Z,9.28
2019-05-20T12:42:55.909Z,10.03
2019-05-20T12:45:25.581Z,11.33
2019-05-20T12:47:55.132Z,9.80
2019-05-20T12:50:24.671Z,11.15
2019-05-20T12:52:54.324Z,10.85
2019-05-20T12:55:23.819Z,9.65
2019-05-20T12:57:53.368Z,9.00
2019-05-20T13:00:22.984Z,9.83
2019-05-20T13:02:52.442Z,10.13
2019-05-20T13:05:22.009Z,9.15
2019-05-20T13:07:51.538Z,8.93
2019-05-20T13:10:31.762Z,9.10
2019-05-20T13:12:52.254Z,9.60
2019-05-20T13:15:22.328Z,9.88
2019-05-20T13:17:51.803Z,10.38
2019-05-20T13:20:21.454Z,9.15
2019-05-20T13:22:54.179Z,9.83
2019-05-20T13:25:24.114Z,8.35
2019-05-20T13:27:53.801Z,7.00
2019-05-20T13:30:23.760Z,8.05
2019-05-20T13:32:53.294Z,7.12
2019-05-20T13:35:25.008Z,7.20
2019-05-20T13:37:54.500Z,8.10
2019-05-20T13:40:24.164Z,6.65
2019-05-20T13:42:53.656Z,7.40
2019-05-20T13:45:23.426Z,8.28
2019-05-20T13:47:52.953Z,7.28
2019-05-20T13:50:22.504Z,6.95
2019-05-20T13:52:52.016Z,6.72
2019-05-20T13:55:21.491Z,6.95
2019-05-20T13:57:50.998Z,6.80
2019-05-20T14:00:21.758Z,7.45
2019-05-20T14:02:51.237Z,7.08
2019-05-20T14:05:20.736Z,7.08
2019-05-20T14:07:50.256Z,7.55
2019-05-20T14:10:19.740Z,6.17
2019-05-20T14:12:49.263Z,7.05
2019-05-20T14:15:19.000Z,6.70
2019-05-20T14:17:48.449Z,6.15
2019-05-20T14:20:19.620Z,5.75
2019-05-20T14:22:49.088Z,5.10
2019-05-20T14:25:18.607Z,4.12
2019-05-20T14:27:48.119Z,3.90
2019-05-20T14:30:17.796Z,3.98
2019-05-20T14:32:47.602Z,3.90
2019-05-20T14:35:17.078Z,3.70
2019-05-20T14:37:46.570Z,3.62
2019-05-20T14:40:16.306Z,3.90
2019-05-20T14:42:45.804Z,3.35
2019-05-20T14:45:15.593Z,4.05
2019-05-20T14:47:45.097Z,3.40
2019-05-20T14:50:14.887Z,3.70
2019-05-20T14:52:44.365Z,3.47
2019-05-20T14:55:13.972Z,3.98
2019-05-20T14:57:43.482Z,4.25
2019-05-20T15:00:13.231Z,4.50
2019-05-20T15:02:42.852Z,3.70
2019-05-20T15:05:12.412Z,3.72
2019-05-20T15:07:41.876Z,3.65
2019-05-20T15:10:11.781Z,4.15
2019-05-20T15:12:41.261Z,4.47
2019-05-20T15:15:11.274Z,4.50
2019-05-20T15:17:40.746Z,4.70
2019-05-20T15:20:10.616Z,5.40
2019-05-20T15:22:40.169Z,4.22
2019-05-20T15:25:09.961Z,5.12
2019-05-20T15:27:39.445Z,4.50
2019-05-20T15:30:09.375Z,5.00
2019-05-20T15:32:38.891Z,5.50
2019-05-20T15:35:08.819Z,5.30
2019-05-20T15:37:38.302Z,5.20
2019-05-20T15:40:08.045Z,5.90
2019-05-20T15:42:37.560Z,5.50
2019-05-20T15:45:07.779Z,5.12
2019-05-20T15:47:37.299Z,5.30
2019-05-20T15:50:10.017Z,4.92
2019-05-20T15:52:38.555Z,5.35
2019-05-20T15:55:08.217Z,5.08
2019-05-20T15:57:37.707Z,5.42
2019-05-20T16:00:08.920Z,5.25
2019-05-20T16:02:38.427Z,6.00
2019-05-20T16:05:08.359Z,5.65
2019-05-20T16:07:37.824Z,5.53
2019-05-20T16:10:07.948Z,5.35
2019-05-20T16:12:37.420Z,5.28
2019-05-20T16:15:07.487Z,5.30
2019-05-20T16:17:36.935Z,5.78
2019-05-20T16:20:07.661Z,5.78
2019-05-20T16:22:37.348Z,5.00
2019-05-20T16:25:07.040Z,5.30
2019-05-20T16:27:36.514Z,6.28
2019-05-20T16:30:07.523Z,5.97
2019-05-20T16:32:37.334Z,5.90
2019-05-20T16:35:07.553Z,7.20
2019-05-20T16:37:37.028Z,6.60
2019-05-20T16:40:07.465Z,7.47
2019-05-20T16:42:37.063Z,7.30
2019-05-20T16:45:11.351Z,7.65
2019-05-20T16:47:38.691Z,7.53
2019-05-20T16:50:10.082Z,8.03
2019-05-20T16:52:40.046Z,8.00
2019-05-20T16:55:09.605Z,8.20
2019-05-20T16:57:39.072Z,7.55
2019-05-20T17:00:29.339Z,8.20
2019-05-20T17:02:40.249Z,7.97
2019-05-20T17:05:09.735Z,8.15
2019-05-20T17:07:39.428Z,9.45
2019-05-20T17:10:09.076Z,8.65
2019-05-20T17:12:38.571Z,7.92
2019-05-20T17:15:08.086Z,8.18
2019-05-20T17:17:37.540Z,8.23
2019-05-20T17:20:07.588Z,9.98
2019-05-20T17:22:37.102Z,9.88
2019-05-20T17:25:07.254Z,9.73
2019-05-20T17:27:37.329Z,8.90
2019-05-20T17:30:07.410Z,9.20
2019-05-20T17:32:36.893Z,8.43
2019-05-20T17:35:07.186Z,8.30
2019-05-20T17:37:36.745Z,9.35
2019-05-20T17:40:07.361Z,9.98
2019-05-20T17:42:36.839Z,9.98
2019-05-20T17:45:07.070Z,9.45
2019-05-20T17:47:36.702Z,9.58
2019-05-20T17:50:07.757Z,10.00
2019-05-20T17:52:37.241Z,10.35
2019-05-20T17:55:07.104Z,10.78
2019-05-20T17:57:36.833Z,10.55
2019-05-20T18:00:08.089Z,11.85
2019-05-20T18:02:37.643Z,11.40
2019-05-20T18:05:07.419Z,12.28
2019-05-20T18:07:36.930Z,12.53
2019-05-20T18:10:07.385Z,11.53
2019-05-20T18:12:36.848Z,10.98
2019-05-20T18:15:06.852Z,10.68
2019-05-20T18:17:36.327Z,11.73
2019-05-20T18:20:06.462Z,11.05
2019-05-20T18:22:35.965Z,12.15
2019-05-20T18:25:05.794Z,11.95
2019-05-20T18:27:35.278Z,12.43
2019-05-20T18:30:05.413Z,14.33
2019-05-20T18:32:34.871Z,12.60
2019-05-20T18:35:04.562Z,12.30
2019-05-20T18:37:34.010Z,12.65
2019-05-20T18:40:13.431Z,12.37
2019-05-20T18:42:34.620Z,13.40
2019-05-20T18:45:04.453Z,13.95
2019-05-20T18:47:33.954Z,13.20
2019-05-20T18:50:04.430Z,13.03
2019-05-20T18:52:34.035Z,13.48
2019-05-20T18:55:03.515Z,13.08
2019-05-20T18:57:32.980Z,13.25
2019-05-20T19:00:02.535Z,13.83
2019-05-20T19:02:32.048Z,13.83
2019-05-20T19:05:01.553Z,14.25
2019-05-20T19:07:31.115Z,15.43
2019-05-20T19:10:00.600Z,13.78
2019-05-20T19:12:30.447Z,13.90
2019-05-20T19:14:59.916Z,14.15
2019-05-20T19:17:29.482Z,13.50
2019-05-20T19:19:59.062Z,13.65
2019-05-20T19:22:28.503Z,13.78
2019-05-20T19:24:57.982Z,12.80
2019-05-20T19:27:27.473Z,13.13
2019-05-20T19:29:56.962Z,12.03
2019-05-20T19:32:26.552Z,13.18
2019-05-20T19:34:56.076Z,13.72
2019-05-20T19:37:25.694Z,12.60
2019-05-20T19:39:55.130Z,13.83
2019-05-20T19:42:24.633Z,13.22
2019-05-20T19:44:54.079Z,13.35
2019-05-20T19:47:23.518Z,13.50
2019-05-20T19:49:53.015Z,14.40
2019-05-20T19:52:22.500Z,13.98
2019-05-20T19:54:52.006Z,14.23
2019-05-20T19:57:21.516Z,14.28
2019-05-20T19:59:50.951Z,14.10
2019-05-20T20:02:20.478Z,15.00
2019-05-20T20:04:50.082Z,15.03
2019-05-20T20:07:19.572Z,14.98
2019-05-20T20:09:49.302Z,15.85
2019-05-20T20:12:18.811Z,16.07
2019-05-20T20:14:48.489Z,16.00
2019-05-20T20:17:17.938Z,15.65
2019-05-20T20:19:47.394Z,16.75
2019-05-20T20:22:16.923Z,37.78
2019-05-20T20:24:46.493Z,44.88
2019-05-20T20:27:15.942Z,32.45
2019-05-20T20:29:45.462Z,27.10
2019-05-20T20:32:14.912Z,22.52
2019-05-20T20:34:44.357Z,18.92
2019-05-20T20:37:13.916Z,18.25
2019-05-20T20:39:43.444Z,17.67
2019-05-20T20:42:12.898Z,17.50
2019-05-20T20:44:42.699Z,17.75
2019-05-20T20:47:12.244Z,18.62
2019-05-20T20:49:41.681Z,17.10
2019-05-20T20:52:11.246Z,18.75
2019-05-20T20:54:40.731Z,18.20
2019-05-20T20:57:10.245Z,16.97
2019-05-20T20:59:39.714Z,17.37
2019-05-20T21:02:09.229Z,17.80
2019-05-20T21:04:38.720Z,17.50
2019-05-20T21:07:08.192Z,17.62
2019-05-20T21:09:37.727Z,16.57
2019-05-20T21:12:07.175Z,16.73
2019-05-20T21:14:36.667Z,17.90
2019-05-20T21:17:06.256Z,17.77
2019-05-20T21:19:35.655Z,17.42
2019-05-20T21:22:05.195Z,17.92
2019-05-20T21:24:34.654Z,18.77
2019-05-20T21:27:04.111Z,16.87
2019-05-20T21:29:33.574Z,17.27
2019-05-20T21:32:03.057Z,19.35
2019-05-20T21:34:32.528Z,17.80
2019-05-20T21:37:02.027Z,18.52
2019-05-20T21:39:31.471Z,17.27
2019-05-20T21:42:00.929Z,17.77
2019-05-20T21:44:30.413Z,17.20
2019-05-20T21:46:59.872Z,16.55
2019-05-20T21:49:29.311Z,16.55
2019-05-20T21:51:58.783Z,18.12
2019-05-20T21:54:28.262Z,18.00
2019-05-20T21:56:57.709Z,17.48
2019-05-20T21:59:27.171Z,17.48
2019-05-20T22:01:56.688Z,18.35
2019-05-20T22:04:26.171Z,17.87
2019-05-20T22:06:55.618Z,17.75
2019-05-20T22:09:25.136Z,17.35
2019-05-20T22:11:54.581Z,19.02
2019-05-20T22:14:24.134Z,17.50
2019-05-20T22:16:53.611Z,18.48
2019-05-20T22:19:23.068Z,18.27
2019-05-20T22:21:58.423Z,17.35
2019-05-20T22:24:27.876Z,17.42
2019-05-20T22:26:57.350Z,16.32
2019-05-20T22:29:26.816Z,16.23
2019-05-20T22:31:56.264Z,15.25
2019-05-20T22:34:25.771Z,16.55
2019-05-20T22:36:55.199Z,16.17
2019-05-20T22:39:24.652Z,15.15
2019-05-20T22:41:54.113Z,15.53
2019-05-20T22:44:23.576Z,15.70
2019-05-20T22:46:53.066Z,14.00
2019-05-20T22:49:22.559Z,15.08
2019-05-20T22:51:51.996Z,13.78
2019-05-20T22:54:21.570Z,14.13
2019-05-20T22:56:51.010Z,14.15
2019-05-20T22:59:20.428Z,13.30
2019-05-20T23:01:49.916Z,13.20
2019-05-20T23:04:19.365Z,12.43
2019-05-20T23:06:48.829Z,11.78
2019-05-20T23:09:18.307Z,12.10
2019-05-20T23:11:47.759Z,11.20
2019-05-20T23:14:17.317Z,12.05
2019-05-20T23:16:46.781Z,11.28
2019-05-20T23:19:16.275Z,12.07
2019-05-20T23:21:45.731Z,11.15
2019-05-20T23:24:15.163Z,10.75
2019-05-20T23:26:44.632Z,10.50
2019-05-20T23:29:14.077Z,9.70
2019-05-20T23:31:43.554Z,10.53
2019-05-20T23:34:13.458Z,9.65
2019-05-20T23:36:43.061Z,10.30
2019-05-20T23:39:12.546Z,10.43
2019-05-20T23:41:41.985Z,10.13
2019-05-20T23:44:11.419Z,9.53
2019-05-20T23:46:40.943Z,10.13
2019-05-20T23:49:10.391Z,10.10
2019-05-20T23:51:39.829Z,9.08
2019-05-20T23:54:09.317Z,9.23
2019-05-20T23:56:38.775Z,9.53
2019-05-20T23:59:08.209Z,8.85
