createdAt,value
2018-07-28T00:00:05.429Z,22.84
2018-07-28T00:01:15.511Z,22.71
2018-07-28T00:02:25.329Z,22.79
2018-07-28T00:03:35.429Z,22.78
2018-07-28T00:04:45.245Z,22.69
2018-07-28T00:05:54.806Z,22.7
2018-07-28T00:07:04.876Z,22.67
2018-07-28T00:08:14.957Z,22.67
2018-07-28T00:09:25.026Z,22.64
2018-07-28T00:10:35.075Z,22.66
2018-07-28T00:11:45.208Z,22.59
2018-07-28T00:12:55.287Z,22.63
2018-07-28T00:14:05.364Z,22.61
2018-07-28T00:15:15.456Z,22.57
2018-07-28T00:16:25.262Z,22.61
2018-07-28T00:17:35.338Z,22.52
2018-07-28T00:18:45.493Z,22.49
2018-07-28T00:19:55.548Z,22.45
2018-07-28T00:21:05.642Z,22.52
2018-07-28T00:22:15.717Z,22.49
2018-07-28T00:23:25.593Z,22.49
2018-07-28T00:24:35.690Z,22.54
2018-07-28T00:25:45.751Z,22.48
2018-07-28T00:26:55.831Z,22.48
2018-07-28T00:28:05.656Z,22.51
2018-07-28T00:29:15.477Z,22.55
2018-07-28T00:30:25.287Z,22.52
2018-07-28T00:31:35.358Z,22.49
2018-07-28T00:32:45.424Z,22.49
2018-07-28T00:33:55.521Z,22.52
2018-07-28T00:35:05.648Z,22.51
2018-07-28T00:36:15.736Z,22.49
2018-07-28T00:37:25.864Z,22.51
2018-07-28T00:38:35.675Z,22.55
2018-07-28T00:39:45.744Z,22.54
2018-07-28T00:40:55.285Z,22.57
2018-07-28T00:42:05.375Z,22.54
2018-07-28T00:43:15.462Z,22.52
2018-07-28T00:44:25.533Z,22.55
2018-07-28T00:45:35.602Z,22.52
2018-07-28T00:46:45.672Z,22.48
2018-07-28T00:47:55.745Z,22.55
2018-07-28T00:49:05.846Z,22.59
2018-07-28T00:50:15.982Z,22.57
2018-07-28T00:51:26.052Z,22.54
2018-07-28T00:52:36.141Z,22.59
2018-07-28T00:53:46.210Z,22.55
2018-07-28T00:54:56.078Z,22.55
2018-07-28T00:56:06.159Z,22.54
2018-07-28T00:57:15.979Z,22.54
2018-07-28T00:58:25.838Z,22.51
2018-07-28T00:59:35.905Z,22.57
2018-07-28T01:00:45.988Z,22.59
2018-07-28T01:01:56.069Z,22.48
2018-07-28T01:03:06.143Z,22.54
2018-07-28T01:04:16.220Z,22.52
2018-07-28T01:05:26.027Z,22.55
2018-07-28T01:06:36.106Z,22.51
2018-07-28T01:07:45.913Z,22.6
2018-07-28T01:08:55.705Z,22.55
2018-07-28T01:10:05.829Z,22.64
2018-07-28T01:11:15.896Z,22.61
2018-07-28T01:12:25.967Z,22.7
2018-07-28T01:13:35.772Z,22.63
2018-07-28T01:14:45.845Z,22.63
2018-07-28T01:15:55.920Z,22.6
2018-07-28T01:17:06.006Z,22.67
2018-07-28T01:18:15.809Z,22.63
2018-07-28T01:19:25.620Z,22.71
2018-07-28T01:20:35.689Z,22.67
2018-07-28T01:21:45.765Z,22.59
2018-07-28T01:22:55.059Z,22.61
2018-07-28T01:24:05.144Z,22.61
2018-07-28T01:25:15.028Z,22.59
2018-07-28T01:26:25.099Z,22.55
2018-07-28T01:27:34.965Z,22.55
2018-07-28T01:28:45.031Z,22.57
2018-07-28T01:29:54.837Z,22.49
2018-07-28T01:31:04.654Z,22.52
2018-07-28T01:32:14.461Z,22.49
2018-07-28T01:33:24.584Z,22.42
2018-07-28T01:34:34.649Z,22.45
2018-07-28T01:35:44.450Z,22.41
2018-07-28T01:36:54.539Z,22.46
2018-07-28T01:38:04.361Z,22.45
2018-07-28T01:39:14.196Z,22.44
2018-07-28T01:40:24.264Z,22.44
2018-07-28T01:41:34.087Z,22.54
2018-07-28T01:42:44.167Z,22.49
2018-07-28T01:43:54.242Z,22.51
2018-07-28T01:45:04.331Z,22.48
2018-07-28T01:46:14.137Z,22.48
2018-07-28T01:47:23.948Z,22.48
2018-07-28T01:48:34.018Z,22.41
2018-07-28T01:49:44.093Z,22.49
2018-07-28T01:50:54.165Z,22.38
2018-07-28T01:52:04.245Z,22.45
2018-07-28T01:53:14.324Z,22.46
2018-07-28T01:54:24.138Z,22.48
2018-07-28T01:55:34.205Z,22.45
2018-07-28T01:56:44.318Z,22.46
2018-07-28T01:57:54.417Z,22.42
2018-07-28T01:59:03.960Z,22.42
2018-07-28T02:00:13.772Z,22.42
2018-07-28T02:01:23.841Z,22.39
2018-07-28T02:02:33.924Z,22.46
2018-07-28T02:03:43.476Z,22.31
2018-07-28T02:04:53.280Z,22.41
2018-07-28T02:06:03.091Z,22.44
2018-07-28T02:07:13.188Z,22.33
2018-07-28T02:08:23.248Z,22.39
2018-07-28T02:09:33.317Z,22.31
2018-07-28T02:10:43.122Z,22.41
2018-07-28T02:11:52.921Z,22.41
2018-07-28T02:13:02.994Z,22.33
2018-07-28T02:14:13.057Z,22.45
2018-07-28T02:15:23.141Z,22.3
2018-07-28T02:16:32.948Z,22.31
2018-07-28T02:17:43.028Z,22.29
2018-07-28T02:18:52.845Z,22.26
2018-07-28T02:20:02.916Z,22.3
2018-07-28T02:21:12.713Z,22.31
2018-07-28T02:22:22.263Z,22.27
2018-07-28T02:23:32.338Z,22.27
2018-07-28T02:24:42.429Z,22.23
2018-07-28T02:25:51.976Z,22.38
2018-07-28T02:27:02.061Z,22.34
2018-07-28T02:28:12.127Z,22.27
2018-07-28T02:29:22.182Z,22.33
2018-07-28T02:30:32.259Z,22.31
2018-07-28T02:31:42.081Z,22.41
2018-07-28T02:32:52.166Z,22.36
2018-07-28T02:34:02.251Z,22.39
2018-07-28T02:35:12.342Z,22.45
2018-07-28T02:36:22.167Z,22.46
2018-07-28T02:37:32.007Z,22.48
2018-07-28T02:38:42.079Z,22.39
2018-07-28T02:39:52.156Z,22.45
2018-07-28T02:41:02.248Z,22.46
2018-07-28T02:42:12.073Z,22.42
2018-07-28T02:43:21.895Z,22.41
2018-07-28T02:44:31.702Z,22.42
2018-07-28T02:45:41.524Z,22.39
2018-07-28T02:46:51.638Z,22.31
2018-07-28T02:48:01.461Z,22.34
2018-07-28T02:49:11.336Z,22.22
2018-07-28T02:50:21.418Z,22.27
2018-07-28T02:51:31.224Z,22.31
2018-07-28T02:52:41.290Z,22.27
2018-07-28T02:53:51.386Z,22.27
2018-07-28T02:55:01.480Z,22.26
2018-07-28T02:56:11.555Z,22.31
2018-07-28T02:57:21.370Z,22.34
2018-07-28T02:58:31.438Z,22.29
2018-07-28T02:59:41.519Z,22.29
2018-07-28T03:00:51.333Z,22.24
2018-07-28T03:02:01.412Z,22.33
2018-07-28T03:35:08.508Z,20.61
2018-07-28T03:36:18.579Z,20.51
2018-07-28T03:37:28.657Z,20.58
2018-07-28T03:38:38.728Z,20.66
2018-07-28T03:39:48.788Z,20.71
2018-07-28T03:40:58.880Z,20.71
2018-07-28T03:42:08.955Z,20.81
2018-07-28T03:43:19.022Z,20.9
2018-07-28T03:44:29.094Z,21.01
2018-07-28T03:45:39.158Z,21.21
2018-07-28T03:46:49.276Z,21.21
2018-07-28T03:47:59.088Z,21.38
2018-07-28T03:49:09.187Z,21.59
2018-07-28T03:50:19.088Z,21.66
2018-07-28T03:51:29.173Z,21.76
2018-07-28T03:52:38.999Z,21.85
2018-07-28T03:53:48.538Z,22.07
2018-07-28T03:54:58.337Z,22.2
2018-07-28T03:56:08.415Z,22.29
2018-07-28T03:57:18.494Z,22.46
2018-07-28T03:58:28.038Z,22.54
2018-07-28T03:59:38.118Z,22.54
2018-07-28T04:00:48.191Z,22.67
2018-07-28T04:01:58.006Z,22.69
2018-07-28T04:03:08.102Z,22.73
2018-07-28T04:04:18.440Z,22.84
2018-07-28T04:05:28.533Z,22.84
2018-07-28T04:06:38.584Z,23.03
2018-07-28T04:07:48.659Z,23
2018-07-28T04:08:58.734Z,23.1
2018-07-28T04:10:08.800Z,23.19
2018-07-28T04:11:18.884Z,23.12
2018-07-28T04:12:28.694Z,23.25
2018-07-28T04:13:38.505Z,23.35
2018-07-28T04:14:48.316Z,23.53
2018-07-28T04:15:58.114Z,23.63
2018-07-28T04:17:08.195Z,23.7
2018-07-28T04:18:17.733Z,23.74
2018-07-28T04:19:27.823Z,23.75
2018-07-28T04:20:37.660Z,23.81
2018-07-28T04:21:47.731Z,23.92
2018-07-28T04:22:57.822Z,24
2018-07-28T04:24:07.646Z,23.97
2018-07-28T04:25:17.777Z,24
2018-07-28T04:26:27.863Z,24.26
2018-07-28T04:27:37.930Z,24.74
2018-07-28T04:28:48.009Z,25.14
2018-07-28T04:29:58.081Z,25.49
2018-07-28T04:31:08.173Z,25.71
2018-07-28T04:32:18.254Z,25.96
2018-07-28T04:33:28.351Z,26.19
2018-07-28T04:34:38.421Z,26.42
2018-07-28T04:35:48.232Z,26.75
2018-07-28T04:36:58.078Z,27
2018-07-28T04:38:08.256Z,27.31
2018-07-28T04:39:18.333Z,27.98
2018-07-28T04:40:28.521Z,28.36
2018-07-28T04:41:38.602Z,29.01
2018-07-28T04:42:48.688Z,29.72
2018-07-28T04:43:58.836Z,29.94
2018-07-28T04:45:09.161Z,30.1
2018-07-28T04:46:19.260Z,29.92
2018-07-28T04:47:29.345Z,29.36
2018-07-28T04:48:39.420Z,28.85
2018-07-28T04:49:49.499Z,28.43
2018-07-28T04:50:59.323Z,28.2
2018-07-28T04:52:09.393Z,28.18
2018-07-28T04:53:19.478Z,28.27
2018-07-28T04:54:29.410Z,28.2
2018-07-28T04:55:39.496Z,28.18
2018-07-28T04:56:49.571Z,28.31
2018-07-28T04:57:59.665Z,28.35
2018-07-28T04:59:09.479Z,28.23
2018-07-28T05:00:19.654Z,28.06
2018-07-28T05:01:29.458Z,27.89
2018-07-28T05:02:39.537Z,27.64
2018-07-28T05:03:49.615Z,27.42
2018-07-28T05:04:59.715Z,27.3
2018-07-28T05:06:10.839Z,27.08
2018-07-28T05:07:21.266Z,26.96
2018-07-28T05:08:31.531Z,26.94
2018-07-28T05:09:41.611Z,26.74
2018-07-28T05:10:51.689Z,26.74
2018-07-28T05:12:01.622Z,26.69
2018-07-28T05:13:11.482Z,26.78
2018-07-28T05:14:21.288Z,26.75
2018-07-28T05:15:31.356Z,26.81
2018-07-28T05:16:41.425Z,26.93
2018-07-28T05:17:51.502Z,26.91
2018-07-28T05:19:01.571Z,27.12
2018-07-28T05:20:11.119Z,27.3
2018-07-28T05:21:21.196Z,27.41
2018-07-28T05:22:31.032Z,27.62
2018-07-28T05:23:41.239Z,27.65
2018-07-28T05:24:51.195Z,27.81
2018-07-28T05:26:01.028Z,27.72
2018-07-28T05:27:10.851Z,27.43
2018-07-28T05:28:20.657Z,27.3
2018-07-28T05:29:30.837Z,27.3
2018-07-28T05:30:41.022Z,27.16
2018-07-28T05:31:50.850Z,27.13
2018-07-28T05:33:00.916Z,27.11
2018-07-28T05:34:10.996Z,27.18
2018-07-28T05:35:21.081Z,27.24
2018-07-28T05:36:30.631Z,27.36
2018-07-28T05:37:40.714Z,27.46
2018-07-28T05:38:50.533Z,27.37
2018-07-28T05:40:00.739Z,27.3
2018-07-28T05:41:10.829Z,27.51
2018-07-28T05:42:20.916Z,27.89
2018-07-28T05:43:30.758Z,28.16
2018-07-28T05:44:40.859Z,28.68
2018-07-28T05:45:50.696Z,28.78
2018-07-28T05:47:00.528Z,28.65
2018-07-28T05:48:10.607Z,29.02
2018-07-28T05:49:20.688Z,29.3
2018-07-28T05:50:30.781Z,29.02
2018-07-28T05:51:40.886Z,28.88
2018-07-28T05:52:50.963Z,28.61
2018-07-28T05:54:00.785Z,28.43
2018-07-28T05:55:10.856Z,28.36
2018-07-28T05:56:20.931Z,28.2
2018-07-28T05:57:30.993Z,28.2
2018-07-28T05:58:41.070Z,28.24
2018-07-28T05:59:51.155Z,28.33
2018-07-28T06:01:01.238Z,28.31
2018-07-28T06:02:11.617Z,28.55
2018-07-28T06:03:21.928Z,28.95
2018-07-28T06:04:32.029Z,29.11
2018-07-28T06:05:42.106Z,29.32
2018-07-28T06:06:52.185Z,29.66
2018-07-28T06:08:02.269Z,29.76
2018-07-28T06:09:12.367Z,29.79
2018-07-28T06:10:22.510Z,29.92
2018-07-28T06:11:32.595Z,30.03
2018-07-28T06:12:42.728Z,30.16
2018-07-28T06:13:52.798Z,30.29
2018-07-28T06:15:02.887Z,30.18
2018-07-28T06:16:12.716Z,30.07
2018-07-28T06:17:22.791Z,29.94
2018-07-28T06:18:32.876Z,29.87
2018-07-28T06:19:42.683Z,29.77
2018-07-28T06:20:52.768Z,29.76
2018-07-28T06:22:02.685Z,29.76
2018-07-28T06:23:13.054Z,29.81
2018-07-28T06:24:23.163Z,30.09
2018-07-28T06:25:32.974Z,30.16
2018-07-28T06:26:43.055Z,30.37
2018-07-28T06:27:53.225Z,30.45
2018-07-28T06:29:03.320Z,30.51
2018-07-28T06:30:13.145Z,30.31
2018-07-28T06:31:23.270Z,30.45
2018-07-28T06:32:33.410Z,30.37
2018-07-28T06:33:43.477Z,30.51
2018-07-28T06:34:53.294Z,30.4
2018-07-28T06:36:03.392Z,30.54
2018-07-28T06:37:13.490Z,30.56
2018-07-28T06:38:23.576Z,30.45
2018-07-28T06:39:33.503Z,30.45
2018-07-28T06:40:43.165Z,30.42
2018-07-28T06:41:53.247Z,30.51
2018-07-28T06:43:03.349Z,30.35
2018-07-28T06:44:13.453Z,30.26
2018-07-28T06:45:23.269Z,30.34
2018-07-28T06:46:32.823Z,30.48
2018-07-28T06:47:42.902Z,30.56
2018-07-28T06:48:53.002Z,30.75
2018-07-28T06:50:03.089Z,30.71
2018-07-28T06:51:13.228Z,30.86
2018-07-28T06:52:23.315Z,30.71
2018-07-28T06:53:33.395Z,30.66
2018-07-28T06:54:43.557Z,30.67
2018-07-28T06:55:53.111Z,30.71
2018-07-28T06:57:03.193Z,30.77
2018-07-28T06:58:13.271Z,30.77
2018-07-28T06:59:23.371Z,30.82
2018-07-28T07:00:32.928Z,30.75
2018-07-28T07:01:43.004Z,30.78
2018-07-28T07:02:53.082Z,30.79
2018-07-28T07:04:02.891Z,30.69
2018-07-28T07:05:12.706Z,30.52
2018-07-28T07:06:22.777Z,30.47
2018-07-28T07:07:32.870Z,30.37
2018-07-28T07:08:42.702Z,30.35
2018-07-28T07:09:52.779Z,30.31
2018-07-28T07:11:02.865Z,30.31
2018-07-28T07:12:12.690Z,30.25
2018-07-28T07:13:22.796Z,30.28
2018-07-28T07:14:32.648Z,30.16
2018-07-28T07:15:42.735Z,30.18
2018-07-28T07:16:52.817Z,30.16
2018-07-28T07:18:02.902Z,30.11
2018-07-28T07:19:12.987Z,30.13
2018-07-28T07:20:23.077Z,30.13
2018-07-28T07:21:33.161Z,30.19
2018-07-28T07:22:43.263Z,30.16
2018-07-28T07:23:53.340Z,30.18
2018-07-28T07:25:03.154Z,30.19
2018-07-28T07:26:13.262Z,30.29
2018-07-28T07:27:23.083Z,30.34
2018-07-28T07:28:33.163Z,30.31
2018-07-28T07:29:43.263Z,30.44
2018-07-28T07:30:53.368Z,30.47
2018-07-28T07:32:03.456Z,30.51
2018-07-28T07:33:13.519Z,30.51
2018-07-28T07:34:23.333Z,30.45
2018-07-28T07:35:33.433Z,30.57
2018-07-28T07:36:43.520Z,30.6
2018-07-28T07:37:53.329Z,30.64
2018-07-28T07:39:03.460Z,30.71
2018-07-28T07:40:13.550Z,30.67
2018-07-28T07:41:23.365Z,30.71
2018-07-28T07:42:33.441Z,30.81
2018-07-28T07:43:43.572Z,30.71
2018-07-28T07:44:53.723Z,30.84
2018-07-28T07:46:03.553Z,30.85
2018-07-28T07:47:13.944Z,30.93
2018-07-28T07:48:24.375Z,31
2018-07-28T07:49:34.186Z,31.06
2018-07-28T07:50:43.985Z,31.06
2018-07-28T07:51:54.093Z,31.18
2018-07-28T07:53:04.190Z,31.1
2018-07-28T07:54:14.263Z,31.21
2018-07-28T07:55:24.370Z,31.15
2018-07-28T07:56:34.199Z,31.18
2018-07-28T07:57:44.287Z,31.22
2018-07-28T07:58:54.367Z,31.26
2018-07-28T08:00:04.459Z,31.23
2018-07-28T08:01:14.593Z,31.3
2018-07-28T08:02:24.668Z,31.31
2018-07-28T08:03:34.605Z,31.21
2018-07-28T08:04:44.482Z,31.22
2018-07-28T08:05:54.751Z,31.3
2018-07-28T08:07:04.897Z,31.19
2018-07-28T08:08:15.002Z,31.26
2018-07-28T08:09:25.073Z,31.3
2018-07-28T08:10:34.899Z,31.37
2018-07-28T08:11:44.966Z,31.36
2018-07-28T08:12:54.856Z,31.3
2018-07-28T08:14:04.682Z,31.31
2018-07-28T08:15:14.800Z,31.26
2018-07-28T08:16:24.625Z,31.3
2018-07-28T08:17:34.451Z,31.33
2018-07-28T08:18:44.543Z,31.41
2018-07-28T08:19:54.352Z,31.41
2018-07-28T08:21:04.714Z,31.45
2018-07-28T08:22:14.924Z,31.44
2018-07-28T08:23:24.993Z,31.52
2018-07-28T08:24:35.101Z,31.55
2018-07-28T08:25:45.198Z,31.6
2018-07-28T08:26:55.228Z,31.63
2018-07-28T08:28:05.553Z,31.81
2018-07-28T08:29:15.383Z,31.72
2018-07-28T08:30:25.515Z,31.9
2018-07-28T08:31:35.624Z,31.94
2018-07-28T08:32:45.711Z,32.06
2018-07-28T08:33:55.796Z,32.09
2018-07-28T08:35:05.881Z,32.1
2018-07-28T08:36:15.969Z,32.09
2018-07-28T08:37:26.040Z,32.09
2018-07-28T08:38:36.141Z,32.16
2018-07-28T08:39:46.234Z,32.13
2018-07-28T08:40:56.172Z,32.15
2018-07-28T08:42:06.337Z,32.19
2018-07-28T08:43:16.434Z,32.3
2018-07-28T08:44:26.527Z,32.31
2018-07-28T08:45:36.604Z,32.38
2018-07-28T08:46:46.421Z,32.37
2018-07-28T08:47:56.269Z,32.38
2018-07-28T08:49:06.884Z,32.38
2018-07-28T08:50:17.442Z,32.43
2018-07-28T08:51:27.521Z,32.5
2018-07-28T08:52:37.609Z,32.47
2018-07-28T08:53:47.444Z,32.52
2018-07-28T08:54:57.527Z,32.57
2018-07-28T08:56:07.605Z,32.54
2018-07-28T08:57:17.704Z,32.62
2018-07-28T08:58:27.796Z,32.46
2018-07-28T08:59:37.644Z,32.5
2018-07-28T09:00:47.523Z,32.57
2018-07-28T09:01:57.603Z,32.59
2018-07-28T09:03:07.696Z,32.49
2018-07-28T09:04:17.798Z,32.54
2018-07-28T09:05:27.870Z,32.62
2018-07-28T09:06:37.955Z,32.65
2018-07-28T09:07:47.791Z,32.68
2018-07-28T09:08:57.905Z,32.61
2018-07-28T09:10:07.998Z,32.59
2018-07-28T09:11:18.081Z,32.64
2018-07-28T09:12:28.373Z,32.62
2018-07-28T09:13:38.772Z,32.68
2018-07-28T09:14:48.586Z,32.75
2018-07-28T09:15:58.687Z,32.84
2018-07-28T09:17:08.765Z,32.87
2018-07-28T09:18:18.858Z,32.84
2018-07-28T09:19:28.680Z,32.87
2018-07-28T09:20:38.760Z,32.96
2018-07-28T09:21:48.888Z,32.98
2018-07-28T09:22:58.709Z,33.03
2018-07-28T09:24:08.877Z,33.09
2018-07-28T09:25:18.962Z,33.05
2018-07-28T09:26:29.118Z,33.05
2018-07-28T09:27:39.213Z,33.09
2018-07-28T09:28:49.056Z,33.16
2018-07-28T09:29:59.171Z,33.21
2018-07-28T09:31:09.284Z,33.26
2018-07-28T09:32:19.397Z,33.21
2018-07-28T09:33:29.231Z,33.21
2018-07-28T09:34:39.053Z,33.26
2018-07-28T09:35:49.197Z,33.17
2018-07-28T09:36:59.453Z,33.29
2018-07-28T09:38:09.876Z,33.36
2018-07-28T09:39:19.955Z,33.36
2018-07-28T09:40:30.058Z,33.43
2018-07-28T09:41:40.154Z,33.47
2018-07-28T09:42:49.974Z,33.47
2018-07-28T09:43:59.814Z,33.5
2018-07-28T09:45:09.520Z,33.41
2018-07-28T09:46:19.793Z,33.46
2018-07-28T09:47:31.609Z,33.48
2018-07-28T09:48:43.323Z,33.53
2018-07-28T09:49:53.405Z,33.48
2018-07-28T09:51:03.550Z,33.48
2018-07-28T09:52:13.899Z,33.58
2018-07-28T09:53:24.045Z,33.66
2018-07-28T09:54:34.177Z,33.65
2018-07-28T09:55:44.294Z,33.75
2018-07-28T09:56:54.457Z,33.85
2018-07-28T09:58:04.567Z,33.96
2018-07-28T09:59:15.776Z,33.99
2018-07-28T10:00:26.170Z,33.96
2018-07-28T10:01:36.646Z,33.81
2018-07-28T10:02:47.517Z,34
2018-07-28T10:03:58.546Z,33.97
2018-07-28T10:05:08.957Z,34.11
2018-07-28T10:06:19.066Z,34.22
2018-07-28T10:07:29.158Z,34.34
2018-07-28T10:08:39.307Z,34.33
2018-07-28T10:09:49.426Z,34.36
2018-07-28T10:10:59.267Z,34.12
2018-07-28T10:12:09.380Z,34.15
2018-07-28T10:13:19.487Z,34.24
2018-07-28T10:14:29.323Z,34.33
2018-07-28T10:15:39.431Z,34.41
2018-07-28T10:16:49.573Z,34.27
2018-07-28T10:17:59.664Z,34.06
2018-07-28T10:19:09.509Z,34.14
2018-07-28T10:20:19.347Z,34.12
2018-07-28T10:21:29.443Z,34.05
2018-07-28T10:22:39.652Z,33.89
2018-07-28T10:23:49.805Z,34.11
2018-07-28T10:24:59.632Z,34.06
2018-07-28T10:26:09.714Z,34.08
2018-07-28T10:27:19.800Z,34
2018-07-28T10:28:29.924Z,34.22
2018-07-28T10:29:39.805Z,34.33
2018-07-28T10:30:49.888Z,34.54
2018-07-28T10:31:59.982Z,34.66
2018-07-28T10:33:09.883Z,34.78
2018-07-28T10:34:20.037Z,34.86
2018-07-28T10:35:30.130Z,34.94
2018-07-28T10:36:40.315Z,34.99
2018-07-28T10:37:50.827Z,35.04
2018-07-28T10:39:00.927Z,35.08
2018-07-28T10:40:11.102Z,35.12
2018-07-28T10:41:21.453Z,35.15
2018-07-28T10:42:31.558Z,35.09
2018-07-28T10:43:41.638Z,35.12
2018-07-28T10:44:51.714Z,34.99
2018-07-28T10:46:01.829Z,34.86
2018-07-28T10:47:11.679Z,34.71
2018-07-28T10:48:21.726Z,34.66
2018-07-28T10:49:31.819Z,34.36
2018-07-28T10:50:41.640Z,34.48
2018-07-28T10:51:51.886Z,34.69
2018-07-28T10:53:02.270Z,34.87
2018-07-28T10:54:12.390Z,35.02
2018-07-28T10:55:22.249Z,35.23
2018-07-28T10:56:32.391Z,35.31
2018-07-28T10:57:42.511Z,35.4
2018-07-28T10:58:52.612Z,35.45
2018-07-28T11:00:02.559Z,35.61
2018-07-28T11:01:12.896Z,35.57
2018-07-28T11:02:22.984Z,35.62
2018-07-28T11:03:32.819Z,35.67
2018-07-28T11:04:42.940Z,35.62
2018-07-28T11:05:52.762Z,35.67
2018-07-28T11:07:02.878Z,35.74
2018-07-28T11:08:12.701Z,35.82
2018-07-28T11:09:22.859Z,35.99
2018-07-28T11:10:32.674Z,36.08
2018-07-28T11:11:42.525Z,36.14
2018-07-28T11:12:52.610Z,36.18
2018-07-28T11:14:02.454Z,36.21
2018-07-28T11:15:12.275Z,36.21
2018-07-28T11:16:22.383Z,36.18
2018-07-28T11:17:32.480Z,36.3
2018-07-28T11:18:42.684Z,36.05
2018-07-28T11:19:53.093Z,36.12
2018-07-28T11:21:03.189Z,36.22
2018-07-28T11:22:13.285Z,36.3
2018-07-28T11:23:23.514Z,36.3
2018-07-28T11:24:33.603Z,36.32
2018-07-28T11:25:43.431Z,36.26
2018-07-28T11:26:53.606Z,36.32
2018-07-28T11:28:03.701Z,36.28
2018-07-28T11:29:13.275Z,36.32
2018-07-28T11:30:22.839Z,36.37
2018-07-28T11:31:32.723Z,36.41
2018-07-28T11:32:42.981Z,36.32
2018-07-28T11:33:53.068Z,36.43
2018-07-28T11:35:02.903Z,36.46
2018-07-28T11:36:12.993Z,36.47
2018-07-28T11:37:23.112Z,36.58
2018-07-28T11:38:33.277Z,36.58
2018-07-28T11:39:43.389Z,36.58
2018-07-28T11:40:53.476Z,36.53
2018-07-28T11:42:03.301Z,36.58
2018-07-28T11:43:13.145Z,36.7
2018-07-28T11:44:23.279Z,36.68
2018-07-28T11:45:33.098Z,36.77
2018-07-28T11:46:43.174Z,36.83
2018-07-28T11:47:53.270Z,36.8
2018-07-28T11:49:03.388Z,36.89
2018-07-28T11:50:13.601Z,36.92
2018-07-28T11:51:23.078Z,36.95
2018-07-28T11:52:33.337Z,36.99
2018-07-28T11:53:43.426Z,37.07
2018-07-28T11:54:53.534Z,37.08
2018-07-28T11:56:03.389Z,37.07
2018-07-28T11:57:13.494Z,37.04
2018-07-28T11:58:23.981Z,36.89
2018-07-28T11:59:34.492Z,36.86
2018-07-28T12:00:44.346Z,36.81
2018-07-28T12:01:54.272Z,36.7
2018-07-28T12:03:04.391Z,36.63
2018-07-28T12:04:14.482Z,36.71
2018-07-28T12:05:24.363Z,36.75
2018-07-28T12:06:34.668Z,36.9
2018-07-28T12:07:45.077Z,36.96
2018-07-28T12:08:55.396Z,37.07
2018-07-28T12:10:05.232Z,37.14
2018-07-28T12:11:15.350Z,37.07
2018-07-28T12:12:25.530Z,36.97
2018-07-28T12:13:35.424Z,36.97
2018-07-28T12:14:44.993Z,36.81
2018-07-28T12:15:55.097Z,36.8
2018-07-28T12:17:04.917Z,36.84
2018-07-28T12:18:15.181Z,36.88
2018-07-28T12:19:25.607Z,36.86
2018-07-28T12:20:35.940Z,36.81
2018-07-28T12:21:46.026Z,36.83
2018-07-28T12:22:56.122Z,36.86
2018-07-28T12:24:06.597Z,36.89
2018-07-28T12:25:16.728Z,36.97
2018-07-28T12:26:26.838Z,37.05
2018-07-28T12:27:36.923Z,37.04
2018-07-28T12:28:47.030Z,37.11
2018-07-28T12:29:56.594Z,37.29
2018-07-28T12:31:06.684Z,37.31
2018-07-28T12:32:16.790Z,37.37
2018-07-28T12:33:26.668Z,37.48
2018-07-28T12:34:36.900Z,37.45
2018-07-28T12:35:47.183Z,37.49
2018-07-28T12:36:57.281Z,37.62
2018-07-28T12:38:07.117Z,37.64
2018-07-28T12:39:17.220Z,37.59
2018-07-28T12:40:27.068Z,37.57
2018-07-28T12:41:36.900Z,37.69
2018-07-28T12:42:46.993Z,37.8
2018-07-28T12:43:57.079Z,37.86
2018-07-28T12:45:07.236Z,37.93
2018-07-28T12:46:17.327Z,37.88
2018-07-28T12:47:27.160Z,37.96
2018-07-28T12:48:37.253Z,37.93
2018-07-28T12:49:47.353Z,38.06
2018-07-28T12:50:57.495Z,38.08
2018-07-28T12:52:07.599Z,38.18
2018-07-28T12:53:17.674Z,38.22
2018-07-28T12:54:27.771Z,38.1
2018-07-28T12:55:37.798Z,38.06
2018-07-28T12:56:48.105Z,38.06
2018-07-28T12:57:58.204Z,38.15
2018-07-28T12:59:08.311Z,38.12
2018-07-28T13:00:18.397Z,38.18
2018-07-28T13:01:28.502Z,38.12
2018-07-28T13:02:38.648Z,37.69
2018-07-28T13:03:48.788Z,37.36
2018-07-28T13:04:58.996Z,37.09
2018-07-28T13:06:09.104Z,36.83
2018-07-28T13:07:19.209Z,36.74
2018-07-28T13:08:29.352Z,36.49
2018-07-28T13:09:39.195Z,36.84
2018-07-28T13:10:49.374Z,37.19
2018-07-28T13:11:59.467Z,37.45
2018-07-28T13:13:09.595Z,37.69
2018-07-28T13:14:19.705Z,38
2018-07-28T13:15:29.808Z,38.22
2018-07-28T13:16:39.905Z,38.39
2018-07-28T13:17:50.145Z,38.54
2018-07-28T13:19:00.453Z,38.62
2018-07-28T13:20:10.358Z,38.68
2018-07-28T13:21:20.466Z,38.73
2018-07-28T13:22:30.570Z,38.83
2018-07-28T13:23:40.842Z,38.99
2018-07-28T13:24:51.093Z,38.74
2018-07-28T13:26:01.180Z,38.47
2018-07-28T13:27:11.026Z,38.2
2018-07-28T13:28:21.137Z,38.03
2018-07-28T13:29:31.255Z,37.94
2018-07-28T13:30:41.372Z,38.25
2018-07-28T13:31:51.282Z,38.27
2018-07-28T13:33:01.392Z,38.17
2018-07-28T13:34:11.504Z,38.22
2018-07-28T13:35:21.501Z,37.99
2018-07-28T13:36:31.653Z,37.99
2018-07-28T13:37:41.801Z,37.9
2018-07-28T13:38:51.915Z,38.08
2018-07-28T13:40:01.778Z,38.18
2018-07-28T13:41:11.888Z,38.22
2018-07-28T13:42:21.965Z,38.39
2018-07-28T13:43:32.084Z,38.61
2018-07-28T13:44:42.211Z,38.68
2018-07-28T13:45:52.059Z,38.74
2018-07-28T13:47:02.190Z,38.68
2018-07-28T13:48:12.301Z,38.87
2018-07-28T13:49:22.423Z,38.93
2018-07-28T13:50:32.520Z,39.04
2018-07-28T13:51:42.103Z,39.03
2018-07-28T13:52:52.208Z,39.12
2018-07-28T13:54:02.301Z,39.16
2018-07-28T13:55:12.415Z,39.22
2018-07-28T13:56:22.525Z,39.22
2018-07-28T13:57:32.630Z,39.33
2018-07-28T13:58:42.757Z,39.37
2018-07-28T13:59:52.878Z,39.37
2018-07-28T14:01:02.710Z,39.34
2018-07-28T14:02:12.824Z,39.34
2018-07-28T14:03:22.397Z,39.31
2018-07-28T14:04:32.486Z,39.33
2018-07-28T14:05:42.338Z,39.4
2018-07-28T14:06:52.499Z,39.59
2018-07-28T14:08:02.610Z,39.78
2018-07-28T14:09:12.714Z,39.96
2018-07-28T14:10:22.802Z,40.05
2018-07-28T14:11:32.634Z,40.22
2018-07-28T14:12:42.807Z,40.32
2018-07-28T14:13:52.907Z,40.48
2018-07-28T14:15:03.247Z,40.51
2018-07-28T14:16:13.589Z,40.66
2018-07-28T14:17:23.717Z,40.6
2018-07-28T14:18:34.507Z,40.81
2018-07-28T14:19:44.647Z,40.88
2018-07-28T14:20:54.483Z,40.97
2018-07-28T14:22:04.579Z,41.13
2018-07-28T14:23:14.671Z,41.31
2018-07-28T14:24:24.811Z,41.4
2018-07-28T14:25:34.897Z,41.31
2018-07-28T14:26:45.022Z,41.2
2018-07-28T14:27:54.875Z,40.96
2018-07-28T14:29:04.815Z,40.72
2018-07-28T14:30:14.644Z,40.62
2018-07-28T14:31:24.836Z,40.44
2018-07-28T14:32:34.806Z,40.32
2018-07-28T14:33:44.390Z,40.12
2018-07-28T14:34:54.469Z,40.09
2018-07-28T14:36:04.569Z,40.01
2018-07-28T14:37:14.907Z,39.93
2018-07-28T14:38:24.742Z,39.65
2018-07-28T14:39:34.606Z,39.47
2018-07-28T14:40:44.701Z,39.35
2018-07-28T14:41:54.790Z,39.16
2018-07-28T14:43:04.613Z,39.08
2018-07-28T14:44:14.712Z,38.96
2018-07-28T14:45:24.555Z,38.87
2018-07-28T14:46:34.664Z,38.64
2018-07-28T14:47:44.753Z,38.64
2018-07-28T14:48:54.559Z,38.56
2018-07-28T14:50:04.388Z,38.46
2018-07-28T14:51:14.472Z,38.3
2018-07-28T14:52:24.559Z,38.25
2018-07-28T14:53:34.393Z,38.18
2018-07-28T14:54:44.215Z,38.12
2018-07-28T14:55:54.302Z,37.93
2018-07-28T14:57:04.386Z,37.87
2018-07-28T14:58:14.268Z,37.71
2018-07-28T14:59:24.112Z,37.64
2018-07-28T15:00:33.968Z,37.59
2018-07-28T15:01:44.074Z,37.49
2018-07-28T15:02:53.941Z,37.54
2018-07-28T15:04:03.787Z,37.34
2018-07-28T15:05:13.884Z,37.34
2018-07-28T15:06:24.018Z,37.39
2018-07-28T15:07:34.269Z,37.44
2018-07-28T15:08:44.371Z,37.36
2018-07-28T15:09:54.521Z,37.39
2018-07-28T15:11:04.606Z,37.36
2018-07-28T15:12:14.705Z,37.26
2018-07-28T15:13:24.578Z,37.3
2018-07-28T15:14:34.685Z,37.23
2018-07-28T15:15:44.778Z,37.17
2018-07-28T15:16:54.870Z,37
2018-07-28T15:18:04.980Z,36.96
2018-07-28T15:19:15.054Z,36.83
2018-07-28T15:20:25.146Z,36.86
2018-07-28T15:21:35.245Z,36.88
2018-07-28T15:22:45.595Z,36.8
2018-07-28T15:23:55.703Z,36.8
2018-07-28T15:25:05.791Z,36.71
2018-07-28T15:26:15.889Z,36.67
2018-07-28T15:27:26.017Z,36.62
2018-07-28T15:28:35.933Z,36.65
2018-07-28T15:29:45.899Z,36.59
2018-07-28T15:30:55.999Z,36.58
2018-07-28T15:32:06.109Z,36.58
2018-07-28T15:33:16.267Z,36.51
2018-07-28T15:34:26.373Z,36.51
2018-07-28T15:35:36.463Z,36.65
2018-07-28T15:36:46.576Z,36.55