createdAt,value
2019-05-22T00:01:03.095Z,9.60
2019-05-22T00:03:55.084Z,9.60
2019-05-22T00:06:45.218Z,9.60
2019-05-22T00:09:39.943Z,9.60
2019-05-22T00:12:28.585Z,9.60
2019-05-22T00:15:18.617Z,9.60
2019-05-22T00:18:07.204Z,9.60
2019-05-22T00:20:56.985Z,9.60
2019-05-22T00:23:46.469Z,9.60
2019-05-22T00:26:36.351Z,9.60
2019-05-22T00:29:25.177Z,9.60
2019-05-22T00:32:15.846Z,9.60
2019-05-22T00:35:05.314Z,9.60
2019-05-22T00:37:53.702Z,9.60
2019-05-22T00:40:51.077Z,9.60
2019-05-22T00:43:44.566Z,9.60
2019-05-22T00:46:33.913Z,9.60
2019-05-22T00:49:26.768Z,9.60
2019-05-22T00:52:36.640Z,9.60
2019-05-22T00:55:43.862Z,9.60
2019-05-22T00:58:38.599Z,9.60
2019-05-22T01:01:37.397Z,9.60
2019-05-22T01:04:31.949Z,9.60
2019-05-22T01:07:30.118Z,9.60
2019-05-22T01:10:18.581Z,9.60
2019-05-22T01:13:08.062Z,9.60
2019-05-22T01:15:58.075Z,9.60
2019-05-22T01:18:47.332Z,9.60
2019-05-22T01:21:36.559Z,9.60
2019-05-22T01:24:25.202Z,9.60
2019-05-22T01:27:14.014Z,9.60
2019-05-22T01:30:04.138Z,9.60
2019-05-22T01:32:53.606Z,9.60
2019-05-22T01:35:44.464Z,9.60
2019-05-22T01:38:33.467Z,9.60
2019-05-22T01:41:26.054Z,9.60
2019-05-22T01:44:14.219Z,9.60
2019-05-22T01:47:06.847Z,9.60
2019-05-22T01:49:56.186Z,9.60
2019-05-22T01:52:46.028Z,9.60
2019-05-22T01:55:34.515Z,9.70
2019-05-22T01:58:24.199Z,9.60
2019-05-22T02:01:17.322Z,9.60
2019-05-22T02:04:05.974Z,9.60
2019-05-22T02:06:55.371Z,9.70
2019-05-22T02:09:46.339Z,9.70
2019-05-22T02:12:52.279Z,9.70
2019-05-22T02:15:41.451Z,9.70
2019-05-22T02:18:30.850Z,9.60
2019-05-22T02:21:18.972Z,9.60
2019-05-22T02:24:07.123Z,9.50
2019-05-22T02:26:55.377Z,9.60
2019-05-22T02:29:44.625Z,9.50
2019-05-22T02:32:34.001Z,9.50
2019-05-22T02:35:22.497Z,9.50
2019-05-22T02:38:12.134Z,9.50
2019-05-22T02:41:01.166Z,9.50
2019-05-22T02:43:49.478Z,9.50
2019-05-22T02:46:37.926Z,9.50
2019-05-22T02:49:27.562Z,9.50
2019-05-22T02:52:16.530Z,9.50
2019-05-22T02:55:06.251Z,9.50
2019-05-22T02:57:54.885Z,9.50
2019-05-22T03:00:55.798Z,9.50
2019-05-22T03:03:44.077Z,9.50
2019-05-22T03:06:31.400Z,9.60
2019-05-22T03:09:27.727Z,9.60
2019-05-22T03:12:16.863Z,9.50
2019-05-22T03:15:07.422Z,9.50
2019-05-22T03:18:01.600Z,9.50
2019-05-22T03:20:49.582Z,9.50
2019-05-22T03:23:39.862Z,9.50
2019-05-22T03:26:40.513Z,9.50
2019-05-22T03:29:40.373Z,9.50
2019-05-22T03:32:28.299Z,9.40
2019-05-22T03:35:16.786Z,9.50
2019-05-22T03:38:05.929Z,9.40
2019-05-22T03:40:54.643Z,9.40
2019-05-22T03:43:46.203Z,9.40
2019-05-22T03:46:37.985Z,9.40
2019-05-22T03:49:30.653Z,9.40
2019-05-22T03:52:16.406Z,9.50
2019-05-22T03:55:07.274Z,9.50
2019-05-22T03:57:55.487Z,9.50
2019-05-22T04:00:43.950Z,9.50
2019-05-22T04:03:32.934Z,9.50
2019-05-22T04:06:21.780Z,9.50
2019-05-22T04:09:22.464Z,9.50
2019-05-22T04:12:11.459Z,9.60
2019-05-22T04:15:00.142Z,9.50
2019-05-22T04:17:49.202Z,9.60
2019-05-22T04:20:37.308Z,9.60
2019-05-22T04:23:25.304Z,9.60
2019-05-22T04:26:16.078Z,9.60
2019-05-22T04:29:05.186Z,9.60
2019-05-22T04:32:19.764Z,9.60
2019-05-22T04:35:11.575Z,9.60
2019-05-22T04:38:00.241Z,9.60
2019-05-22T04:40:51.257Z,9.60
2019-05-22T04:43:39.174Z,9.60
2019-05-22T04:46:30.244Z,9.60
2019-05-22T04:49:18.419Z,9.50
2019-05-22T04:52:07.349Z,9.60
2019-05-22T04:54:57.954Z,9.60
2019-05-22T04:57:46.069Z,9.60
2019-05-22T05:00:35.070Z,9.60
2019-05-22T05:03:23.272Z,9.60
2019-05-22T05:06:13.016Z,9.60
2019-05-22T05:09:03.857Z,9.60
2019-05-22T05:11:51.599Z,9.60
2019-05-22T05:14:39.480Z,9.60
2019-05-22T05:17:27.734Z,9.70
2019-05-22T05:20:22.542Z,9.70
2019-05-22T05:23:05.787Z,9.70
2019-05-22T05:25:53.611Z,9.70
2019-05-22T05:28:41.382Z,9.70
2019-05-22T05:31:29.756Z,9.80
2019-05-22T05:34:47.054Z,9.80
2019-05-22T05:37:36.970Z,9.70
2019-05-22T05:40:40.086Z,9.70
2019-05-22T05:43:28.245Z,9.80
2019-05-22T05:46:15.917Z,9.80
2019-05-22T05:49:04.230Z,9.90
2019-05-22T05:51:53.120Z,9.90
2019-05-22T05:54:41.726Z,9.80
2019-05-22T05:58:15.122Z,9.80
2019-05-22T06:01:39.318Z,9.80
2019-05-22T06:04:38.954Z,9.70
2019-05-22T06:07:26.630Z,9.80
2019-05-22T06:11:00.306Z,9.80
2019-05-22T06:13:48.808Z,9.80
2019-05-22T06:17:42.534Z,9.90
2019-05-22T06:20:34.649Z,9.80
2019-05-22T06:24:02.581Z,9.90
2019-05-22T06:27:23.225Z,9.80
2019-05-22T06:30:17.226Z,9.90
2019-05-22T06:33:40.122Z,9.90
2019-05-22T06:36:28.434Z,10.00
2019-05-22T06:39:17.086Z,10.00
2019-05-22T06:42:05.454Z,10.10
2019-05-22T06:44:53.696Z,10.10
2019-05-22T06:47:41.550Z,10.10
2019-05-22T06:50:29.476Z,10.20
2019-05-22T06:53:17.545Z,10.20
2019-05-22T06:56:05.988Z,10.30
2019-05-22T06:58:56.113Z,10.30
2019-05-22T07:01:44.381Z,10.30
2019-05-22T07:04:32.071Z,10.30
2019-05-22T07:07:21.968Z,10.40
2019-05-22T07:10:12.658Z,10.40
2019-05-22T07:13:02.007Z,10.40
2019-05-22T07:15:54.489Z,10.40
2019-05-22T07:18:42.783Z,10.50
2019-05-22T07:21:33.918Z,10.50
2019-05-22T07:24:21.786Z,10.50
2019-05-22T07:27:28.153Z,10.60
2019-05-22T07:30:18.496Z,10.60
2019-05-22T07:33:07.300Z,10.50
2019-05-22T07:36:15.962Z,10.60
2019-05-22T07:38:45.408Z,10.60
2019-05-22T07:41:33.369Z,10.50
2019-05-22T07:44:21.248Z,10.60
2019-05-22T07:47:10.415Z,10.50
2019-05-22T07:49:59.367Z,10.60
2019-05-22T07:52:48.022Z,10.60
2019-05-22T07:55:36.008Z,10.50
2019-05-22T07:58:26.579Z,10.60
2019-05-22T08:01:15.815Z,10.60
2019-05-22T08:04:04.621Z,10.60
2019-05-22T08:06:53.437Z,10.70
2019-05-22T08:09:41.906Z,10.70
2019-05-22T08:12:30.567Z,10.70
2019-05-22T08:15:19.738Z,10.70
2019-05-22T08:18:08.836Z,10.70
2019-05-22T08:20:57.160Z,10.70
2019-05-22T08:23:45.133Z,10.80
2019-05-22T08:26:33.575Z,10.90
2019-05-22T08:29:22.034Z,10.90
2019-05-22T08:32:10.319Z,10.90
2019-05-22T08:34:59.792Z,10.80
2019-05-22T08:37:50.146Z,10.90
2019-05-22T08:40:40.531Z,11.00
2019-05-22T08:43:29.903Z,11.00
2019-05-22T08:46:18.609Z,11.10
2019-05-22T08:49:07.195Z,11.20
2019-05-22T08:51:57.105Z,11.20
2019-05-22T08:54:47.471Z,11.10
2019-05-22T08:57:37.456Z,11.20
2019-05-22T09:00:27.414Z,11.10
2019-05-22T09:03:16.022Z,11.20
2019-05-22T09:06:04.034Z,11.20
2019-05-22T09:08:52.216Z,11.20
2019-05-22T09:11:40.392Z,11.20
2019-05-22T09:14:28.556Z,11.30
2019-05-22T09:17:17.520Z,11.30
2019-05-22T09:20:07.153Z,11.30
2019-05-22T09:22:55.214Z,11.40
2019-05-22T09:25:44.418Z,11.50
2019-05-22T09:28:32.679Z,11.60
2019-05-22T09:31:20.983Z,11.50
2019-05-22T09:34:09.712Z,11.50
2019-05-22T09:36:57.532Z,11.50
2019-05-22T09:39:45.346Z,11.50
2019-05-22T09:42:34.287Z,11.60
2019-05-22T09:45:24.649Z,11.60
2019-05-22T09:48:13.475Z,11.70
2019-05-22T09:51:02.514Z,11.80
2019-05-22T09:53:51.289Z,11.80
2019-05-22T09:56:39.206Z,11.80
2019-05-22T09:59:27.192Z,11.80
2019-05-22T10:02:15.258Z,11.90
2019-05-22T10:05:03.585Z,11.90
2019-05-22T10:08:00.492Z,12.00
2019-05-22T10:10:41.976Z,11.80
2019-05-22T10:13:31.866Z,11.90
2019-05-22T10:16:20.063Z,11.90
2019-05-22T10:19:09.771Z,11.80
2019-05-22T10:21:58.247Z,11.90
2019-05-22T10:24:50.176Z,11.90
2019-05-22T10:27:36.899Z,11.90
2019-05-22T10:30:25.947Z,11.90
2019-05-22T10:33:14.450Z,11.90
2019-05-22T10:36:02.856Z,11.90
2019-05-22T10:38:50.930Z,12.00
2019-05-22T10:41:39.910Z,12.00
2019-05-22T10:44:27.748Z,12.00
2019-05-22T10:47:18.682Z,12.10
2019-05-22T10:50:06.193Z,12.20
2019-05-22T10:52:55.228Z,12.30
2019-05-22T10:55:43.527Z,12.30
2019-05-22T10:58:31.831Z,12.20
2019-05-22T11:01:20.731Z,12.30
2019-05-22T11:04:21.442Z,12.20
2019-05-22T11:07:24.703Z,12.20
2019-05-22T11:10:26.536Z,12.20
2019-05-22T11:13:18.261Z,12.20
2019-05-22T11:16:16.056Z,12.30
2019-05-22T11:19:06.540Z,12.30
2019-05-22T11:21:59.010Z,12.30
2019-05-22T11:24:55.638Z,12.20
2019-05-22T11:27:46.627Z,12.20
2019-05-22T11:30:44.192Z,12.20
2019-05-22T11:33:42.505Z,12.20
2019-05-22T11:36:46.137Z,12.20
2019-05-22T11:39:47.924Z,12.30
2019-05-22T11:42:39.945Z,12.40
2019-05-22T11:45:45.852Z,12.50
2019-05-22T11:48:42.748Z,12.60
2019-05-22T11:51:31.908Z,12.80
2019-05-22T11:54:30.701Z,12.90
2019-05-22T11:57:19.744Z,12.50
2019-05-22T12:00:13.023Z,12.20
2019-05-22T12:03:04.868Z,12.10
2019-05-22T12:06:02.422Z,12.20
2019-05-22T12:08:50.070Z,12.30
2019-05-22T12:11:42.923Z,12.20
2019-05-22T12:14:30.143Z,12.30
2019-05-22T12:17:34.743Z,12.40
2019-05-22T12:20:09.256Z,12.40
2019-05-22T12:22:58.051Z,12.50
2019-05-22T12:25:46.228Z,12.30
2019-05-22T12:28:33.806Z,12.20
2019-05-22T12:31:23.760Z,12.20
2019-05-22T12:34:11.892Z,12.20
2019-05-22T12:36:59.938Z,12.30
2019-05-22T12:39:48.248Z,12.20
2019-05-22T12:42:36.729Z,12.40
2019-05-22T12:45:28.482Z,12.30
2019-05-22T12:48:17.195Z,12.30
2019-05-22T12:51:05.499Z,12.20
2019-05-22T12:53:53.237Z,12.20
2019-05-22T12:56:41.465Z,12.40
2019-05-22T12:59:29.708Z,12.50
2019-05-22T13:02:17.843Z,12.60
2019-05-22T13:05:13.986Z,12.70
2019-05-22T13:07:59.208Z,12.70
2019-05-22T13:10:47.847Z,12.70
2019-05-22T13:13:35.985Z,12.60
2019-05-22T13:16:24.340Z,12.60
2019-05-22T13:19:13.038Z,12.50
2019-05-22T13:22:02.391Z,12.50
2019-05-22T13:24:53.714Z,12.30
2019-05-22T13:27:43.493Z,12.30
2019-05-22T13:30:32.588Z,12.20
2019-05-22T13:33:24.224Z,12.20
2019-05-22T13:36:14.208Z,12.30
2019-05-22T13:39:03.866Z,12.50
2019-05-22T13:41:52.396Z,12.70
2019-05-22T13:44:41.495Z,12.60
2019-05-22T13:47:29.773Z,12.70
2019-05-22T13:50:18.907Z,12.60
2019-05-22T13:53:08.625Z,12.80
2019-05-22T13:55:57.476Z,12.70
2019-05-22T13:58:45.438Z,12.60
2019-05-22T14:01:33.624Z,12.60
2019-05-22T14:04:22.619Z,12.80
2019-05-22T14:07:11.899Z,12.90
2019-05-22T14:10:00.156Z,12.90
2019-05-22T14:12:48.378Z,13.00
2019-05-22T14:15:48.829Z,13.00
2019-05-22T14:18:26.306Z,13.20
2019-05-22T14:21:14.931Z,13.20
2019-05-22T14:24:03.448Z,13.30
2019-05-22T14:26:51.575Z,13.30
2019-05-22T14:29:39.758Z,13.30
2019-05-22T14:32:29.827Z,13.20
2019-05-22T14:35:20.209Z,13.10
2019-05-22T14:38:10.272Z,13.00
2019-05-22T14:41:00.843Z,13.00
2019-05-22T14:43:48.910Z,13.10
2019-05-22T14:46:37.086Z,13.10
2019-05-22T14:49:25.727Z,13.10
2019-05-22T14:52:14.010Z,13.20
2019-05-22T14:55:03.403Z,13.20
2019-05-22T14:57:52.353Z,13.20
2019-05-22T15:00:40.326Z,13.20
2019-05-22T15:03:28.071Z,13.00
2019-05-22T15:06:16.568Z,13.00
2019-05-22T15:09:06.329Z,12.90
2019-05-22T15:11:54.268Z,12.90
2019-05-22T15:14:42.159Z,12.90
2019-05-22T15:17:32.967Z,12.80
2019-05-22T15:20:25.246Z,12.80
2019-05-22T15:23:23.524Z,12.80
2019-05-22T15:26:22.472Z,12.90
2019-05-22T15:29:30.226Z,12.90
2019-05-22T15:32:29.833Z,12.80
2019-05-22T15:35:29.971Z,12.80
2019-05-22T15:38:20.913Z,12.70
2019-05-22T15:41:13.247Z,12.80
2019-05-22T15:44:02.669Z,12.80
2019-05-22T15:46:50.757Z,12.80
2019-05-22T15:49:42.255Z,12.80
2019-05-22T15:52:31.510Z,12.90
2019-05-22T15:55:21.466Z,12.90
2019-05-22T15:58:10.485Z,12.90
2019-05-22T16:00:59.659Z,12.80
2019-05-22T16:03:48.357Z,12.80
2019-05-22T16:06:36.848Z,12.80
2019-05-22T16:09:26.965Z,12.80
2019-05-22T16:12:16.569Z,12.80
2019-05-22T16:15:06.751Z,12.90
2019-05-22T16:18:11.019Z,13.00
2019-05-22T16:20:48.672Z,13.00
2019-05-22T16:23:39.670Z,13.00
2019-05-22T16:26:28.510Z,13.00
2019-05-22T16:29:18.576Z,12.90
2019-05-22T16:32:10.102Z,12.90
2019-05-22T16:34:59.109Z,12.90
2019-05-22T16:37:47.270Z,12.90
2019-05-22T16:40:36.134Z,12.90
2019-05-22T16:43:24.524Z,12.90
2019-05-22T16:46:14.851Z,12.90
2019-05-22T16:49:02.281Z,12.90
2019-05-22T16:51:51.204Z,12.80
2019-05-22T16:54:40.746Z,12.90
2019-05-22T16:57:30.440Z,12.90
2019-05-22T17:00:20.759Z,12.80
2019-05-22T17:03:09.144Z,12.80
2019-05-22T17:05:57.535Z,12.80
2019-05-22T17:08:46.026Z,12.80
2019-05-22T17:11:34.424Z,12.80
2019-05-22T17:14:23.533Z,12.80
2019-05-22T17:17:13.869Z,12.80
2019-05-22T17:20:03.287Z,12.80
2019-05-22T17:22:51.224Z,12.70
2019-05-22T17:25:39.562Z,12.70
2019-05-22T17:28:27.648Z,12.70
2019-05-22T17:31:16.414Z,12.70
2019-05-22T17:34:07.830Z,12.70
2019-05-22T17:36:57.324Z,12.60
2019-05-22T17:39:48.861Z,12.60
2019-05-22T17:42:37.293Z,12.50
2019-05-22T17:45:28.201Z,12.40
2019-05-22T17:48:19.097Z,12.50
2019-05-22T17:51:06.975Z,12.40
2019-05-22T17:53:55.216Z,12.40
2019-05-22T17:56:43.987Z,12.40
2019-05-22T17:59:32.126Z,12.30
2019-05-22T18:02:22.144Z,12.30
2019-05-22T18:05:10.929Z,12.20
2019-05-22T18:07:59.410Z,12.20
2019-05-22T18:10:50.025Z,12.20
2019-05-22T18:13:49.529Z,12.10
2019-05-22T18:16:37.824Z,11.90
2019-05-22T18:19:26.259Z,11.80
2019-05-22T18:22:15.157Z,11.90
2019-05-22T18:25:04.181Z,11.90
2019-05-22T18:27:53.366Z,12.00
2019-05-22T18:30:42.701Z,12.00
2019-05-22T18:33:31.172Z,12.00
2019-05-22T18:36:20.312Z,12.00
2019-05-22T18:39:09.930Z,12.00
2019-05-22T18:41:57.914Z,12.00
2019-05-22T18:44:45.541Z,11.90
2019-05-22T18:47:33.245Z,11.90
2019-05-22T18:50:21.406Z,11.90
2019-05-22T18:53:09.668Z,11.90
2019-05-22T18:55:57.678Z,11.90
2019-05-22T18:58:46.235Z,11.90
2019-05-22T19:01:34.563Z,11.90
2019-05-22T19:04:22.430Z,11.90
2019-05-22T19:07:10.154Z,11.80
2019-05-22T19:09:57.963Z,11.80
2019-05-22T19:12:46.231Z,11.70
2019-05-22T19:15:34.048Z,11.50
2019-05-22T19:18:22.093Z,11.30
2019-05-22T19:21:10.262Z,11.40
2019-05-22T19:23:58.798Z,11.50
2019-05-22T19:26:46.807Z,11.50
2019-05-22T19:29:35.088Z,11.50
2019-05-22T19:32:23.208Z,11.60
2019-05-22T19:35:11.910Z,11.50
2019-05-22T19:38:00.664Z,11.50
2019-05-22T19:40:48.582Z,11.50
2019-05-22T19:43:36.388Z,11.50
2019-05-22T19:46:24.599Z,11.50
2019-05-22T19:49:13.521Z,11.40
2019-05-22T19:52:01.592Z,11.20
2019-05-22T19:54:50.170Z,11.10
2019-05-22T19:57:38.270Z,11.20
2019-05-22T20:00:26.374Z,11.30
2019-05-22T20:03:14.211Z,11.30
2019-05-22T20:06:02.179Z,11.30
2019-05-22T20:08:50.087Z,11.40
2019-05-22T20:11:37.736Z,11.40
2019-05-22T20:14:25.903Z,11.40
2019-05-22T20:17:13.661Z,11.30
2019-05-22T20:20:02.180Z,11.30
2019-05-22T20:22:50.177Z,11.30
2019-05-22T20:25:37.898Z,11.30
2019-05-22T20:28:26.402Z,11.30
2019-05-22T20:31:14.641Z,11.20
2019-05-22T20:34:03.238Z,11.30
2019-05-22T20:36:51.115Z,11.30
2019-05-22T20:39:39.217Z,11.30
2019-05-22T20:42:27.860Z,11.20
2019-05-22T20:45:19.143Z,11.20
2019-05-22T20:48:14.402Z,11.20
2019-05-22T20:51:03.624Z,11.30
2019-05-22T20:53:54.568Z,11.30
2019-05-22T20:56:43.750Z,11.30
2019-05-22T20:59:31.919Z,11.20
2019-05-22T21:02:20.611Z,11.20
2019-05-22T21:05:11.433Z,11.20
2019-05-22T21:08:04.003Z,11.20
2019-05-22T21:10:54.168Z,11.20
2019-05-22T21:13:41.771Z,11.30
2019-05-22T21:16:30.535Z,11.30
2019-05-22T21:19:23.447Z,11.30
2019-05-22T21:22:11.272Z,11.30
2019-05-22T21:24:59.694Z,11.30
2019-05-22T21:27:47.896Z,11.30
2019-05-22T21:30:36.092Z,11.30
2019-05-22T21:33:25.382Z,11.30
2019-05-22T21:36:15.593Z,11.30
2019-05-22T21:39:04.505Z,11.30
2019-05-22T21:41:52.688Z,11.30
2019-05-22T21:44:40.892Z,11.30
2019-05-22T21:47:29.503Z,11.20
2019-05-22T21:50:17.520Z,11.20
2019-05-22T21:53:10.387Z,11.10
2019-05-22T21:56:04.908Z,11.00
2019-05-22T21:58:48.128Z,11.00
2019-05-22T22:01:42.984Z,11.10
2019-05-22T22:04:34.003Z,11.10
2019-05-22T22:07:22.406Z,11.00
2019-05-22T22:10:12.311Z,11.00
2019-05-22T22:13:01.455Z,11.00
2019-05-22T22:15:50.597Z,10.90
2019-05-22T22:18:40.006Z,10.90
2019-05-22T22:21:28.152Z,10.80
2019-05-22T22:24:17.334Z,10.80
2019-05-22T22:27:06.752Z,10.70
2019-05-22T22:29:56.263Z,10.70
2019-05-22T22:32:46.119Z,10.60
2019-05-22T22:35:35.019Z,10.60
2019-05-22T22:38:26.271Z,10.60
2019-05-22T22:41:16.590Z,10.60
2019-05-22T22:44:08.060Z,10.60
2019-05-22T22:47:00.702Z,10.60
2019-05-22T22:49:50.080Z,10.50
2019-05-22T22:52:38.936Z,10.50
2019-05-22T22:55:28.293Z,10.40
2019-05-22T22:58:18.880Z,10.40
2019-05-22T23:01:10.442Z,10.30
2019-05-22T23:04:01.056Z,10.30
2019-05-22T23:06:48.643Z,10.30
2019-05-22T23:09:39.193Z,10.30
2019-05-22T23:12:27.728Z,10.30
2019-05-22T23:15:18.350Z,10.30
2019-05-22T23:18:07.017Z,10.30
2019-05-22T23:20:54.567Z,10.20
2019-05-22T23:23:41.313Z,10.20
2019-05-22T23:26:30.141Z,10.30
2019-05-22T23:29:19.640Z,10.30
2019-05-22T23:32:11.111Z,10.30
2019-05-22T23:35:02.282Z,10.40
2019-05-22T23:37:50.563Z,10.40
2019-05-22T23:40:38.975Z,10.40
2019-05-22T23:43:29.116Z,10.40
2019-05-22T23:46:20.381Z,10.40
2019-05-22T23:49:08.734Z,10.40
2019-05-22T23:51:56.178Z,10.40
2019-05-22T23:54:45.785Z,10.40
2019-05-22T23:57:36.887Z,10.40
