createdAt,value
2018-07-27T05:57:31.776Z,4.60
2018-07-27T05:59:01.640Z,5.30
2018-07-27T06:00:33.624Z,5.00
2018-07-27T06:01:52.387Z,4.60
2018-07-27T06:03:32.292Z,5.20
2018-07-27T06:08:20.722Z,4.60
2018-07-27T06:11:28.055Z,4.90
2018-07-27T06:14:15.772Z,4.70
2018-07-27T06:15:16.706Z,5.20
2018-07-27T06:16:17.738Z,5.00
2018-07-27T06:17:18.583Z,5.10
2018-07-27T06:18:38.768Z,5.10
2018-07-27T06:19:44.720Z,5.00
2018-07-27T06:20:54.384Z,5.20
2018-07-27T06:21:55.079Z,5.30
2018-07-27T06:22:56.017Z,5.30
2018-07-27T06:23:56.877Z,5.30
2018-07-27T06:24:59.180Z,5.50
2018-07-27T06:26:18.166Z,5.30
2018-07-27T06:27:24.115Z,5.30
2018-07-27T06:28:50.210Z,5.30
2018-07-27T06:29:50.938Z,4.90
2018-07-27T06:30:51.751Z,5.10
2018-07-27T06:31:52.480Z,5.30
2018-07-27T06:32:53.354Z,5.30
2018-07-27T06:33:54.096Z,5.50
2018-07-27T06:34:54.823Z,5.50
2018-07-27T06:35:55.550Z,5.20
2018-07-27T06:36:56.969Z,5.80
2018-07-27T06:39:48.063Z,5.20
2018-07-27T06:41:10.911Z,5.60
2018-07-27T06:42:11.715Z,5.50
2018-07-27T06:43:15.550Z,5.80
2018-07-27T06:44:16.437Z,5.20
2018-07-27T06:45:42.825Z,5.50
2018-07-27T06:46:45.860Z,5.40
2018-07-27T06:47:47.832Z,5.50
2018-07-27T06:48:53.639Z,5.30
2018-07-27T06:49:54.597Z,5.60
2018-07-27T06:50:55.385Z,5.80
2018-07-27T06:51:56.067Z,5.50
2018-07-27T06:52:58.652Z,5.90
2018-07-27T06:53:59.368Z,5.80
2018-07-27T06:55:00.101Z,5.50
2018-07-27T06:56:01.178Z,5.30
2018-07-27T06:57:03.060Z,5.50
2018-07-27T06:58:03.765Z,5.20
2018-07-27T06:59:07.672Z,5.10
2018-07-27T07:00:13.058Z,5.10
2018-07-27T07:01:14.247Z,5.30
2018-07-27T07:02:15.374Z,5.40
2018-07-27T07:03:16.104Z,5.20
2018-07-27T07:04:17.470Z,5.00
2018-07-27T07:05:18.702Z,5.00
2018-07-27T07:06:48.246Z,4.80
2018-07-27T07:08:08.706Z,5.10
2018-07-27T07:09:11.180Z,4.80
2018-07-27T07:10:12.128Z,4.90
2018-07-27T07:11:16.555Z,4.90
2018-07-27T07:12:17.832Z,5.10
2018-07-27T07:13:18.914Z,4.80
2018-07-27T07:14:22.152Z,4.80
2018-07-27T07:15:26.133Z,5.10
2018-07-27T07:16:26.844Z,4.80
2018-07-27T07:17:28.683Z,5.10
2018-07-27T07:18:29.454Z,5.20
2018-07-27T07:19:32.393Z,5.40
2018-07-27T07:20:35.395Z,5.10
2018-07-27T07:21:36.085Z,5.00
2018-07-27T07:22:36.801Z,5.10
2018-07-27T07:23:47.939Z,5.10
2018-07-27T07:24:50.658Z,5.10
2018-07-27T07:25:51.744Z,5.10
2018-07-27T07:27:27.852Z,5.00
2018-07-27T07:28:28.526Z,5.00
2018-07-27T07:29:48.667Z,4.80
2018-07-27T07:33:47.978Z,5.10
2018-07-27T07:34:48.753Z,4.80
2018-07-27T07:35:13.089Z,4.80
2018-07-27T07:35:51.560Z,4.70
2018-07-27T07:37:49.135Z,5.10
2018-07-27T07:38:54.309Z,5.00
2018-07-27T07:40:14.345Z,4.90
2018-07-27T07:41:15.153Z,5.10
2018-07-27T07:42:19.571Z,5.10
2018-07-27T07:45:08.076Z,5.10
2018-07-27T07:46:09.259Z,5.50
2018-07-27T07:47:21.129Z,4.70
2018-07-27T07:48:48.050Z,4.60
2018-07-27T07:55:45.624Z,4.90
2018-07-27T07:58:37.014Z,5.20
2018-07-27T07:59:37.927Z,4.90
2018-07-27T08:00:44.473Z,4.70
2018-07-27T08:01:45.234Z,4.80
2018-07-27T08:02:46.224Z,4.50
2018-07-27T08:03:47.005Z,4.80
2018-07-27T08:06:47.965Z,4.70
2018-07-27T08:10:23.563Z,4.60
2018-07-27T08:13:45.525Z,4.70
2018-07-27T08:15:08.378Z,4.20
2018-07-27T08:16:00.511Z,4.60
2018-07-27T08:16:09.216Z,4.40
2018-07-27T08:17:10.964Z,4.30
2018-07-27T08:18:11.737Z,4.40
2018-07-27T08:19:12.475Z,4.60
2018-07-27T08:20:13.747Z,4.40
2018-07-27T08:21:15.825Z,4.50
2018-07-27T08:22:16.794Z,4.10
2018-07-27T08:23:23.794Z,4.70
2018-07-27T08:24:24.752Z,4.20
2018-07-27T08:25:25.557Z,4.30
2018-07-27T08:26:26.600Z,4.30
2018-07-27T08:28:42.761Z,4.00
2018-07-27T08:29:36.030Z,4.00
2018-07-27T08:30:38.994Z,4.50
2018-07-27T08:31:39.770Z,4.40
2018-07-27T08:32:40.473Z,4.10
2018-07-27T08:33:41.611Z,4.30
2018-07-27T08:34:09.476Z,4.60
2018-07-27T08:34:43.834Z,3.80
2018-07-27T08:35:47.992Z,4.20
2018-07-27T08:36:48.832Z,4.20
2018-07-27T08:37:52.035Z,4.00
2018-07-27T08:38:54.756Z,4.00
2018-07-27T08:39:55.667Z,4.00
2018-07-27T08:40:56.459Z,4.00
2018-07-27T08:41:58.362Z,4.10
2018-07-27T08:43:36.461Z,3.90
2018-07-27T08:44:40.188Z,3.90
2018-07-27T08:45:49.347Z,3.90
2018-07-27T08:46:50.150Z,4.20
2018-07-27T08:47:51.875Z,3.90
2018-07-27T08:49:17.380Z,4.10
2018-07-27T08:50:18.223Z,3.90
2018-07-27T08:51:45.690Z,3.90
2018-07-27T08:52:48.633Z,3.90
2018-07-27T08:53:49.324Z,3.70
2018-07-27T08:54:50.369Z,4.20
2018-07-27T08:55:54.227Z,3.80
2018-07-27T08:57:27.117Z,3.80
2018-07-27T08:58:48.444Z,4.00
2018-07-27T08:59:49.173Z,3.80
2018-07-27T09:01:10.979Z,3.80
2018-07-27T09:02:12.106Z,4.00
2018-07-27T09:03:12.816Z,3.80
2018-07-27T09:04:14.640Z,3.80
2018-07-27T09:05:19.296Z,3.80
2018-07-27T09:06:20.048Z,3.70
2018-07-27T09:09:19.422Z,3.80
2018-07-27T09:10:56.531Z,3.50
2018-07-27T09:11:57.512Z,3.80
2018-07-27T09:12:59.155Z,3.70
2018-07-27T09:13:59.967Z,3.80
2018-07-27T09:15:01.014Z,3.30
2018-07-27T09:16:02.273Z,3.50
2018-07-27T09:17:17.955Z,3.40
2018-07-27T09:18:26.364Z,3.40
2018-07-27T09:19:32.627Z,3.40
2018-07-27T09:20:33.479Z,3.30
2018-07-27T09:21:34.274Z,3.80
2018-07-27T09:22:52.478Z,4.00
2018-07-27T09:23:53.286Z,3.80
2018-07-27T09:24:54.414Z,3.60
2018-07-27T09:25:58.063Z,3.70
2018-07-27T09:26:59.152Z,3.60
2018-07-27T09:27:59.935Z,3.70
2018-07-27T09:29:00.689Z,3.80
2018-07-27T09:31:50.754Z,3.60
2018-07-27T09:32:51.903Z,3.80
2018-07-27T09:34:50.209Z,3.90
2018-07-27T09:35:51.743Z,3.60
2018-07-27T09:36:55.929Z,3.70
2018-07-27T09:37:56.812Z,3.70
2018-07-27T09:38:57.589Z,3.60
2018-07-27T09:42:06.169Z,3.90
2018-07-27T09:43:32.540Z,3.90
2018-07-27T09:44:33.364Z,3.90
2018-07-27T09:45:48.069Z,3.70
2018-07-27T09:46:54.767Z,3.70
2018-07-27T09:48:03.974Z,4.00
2018-07-27T09:54:28.418Z,3.90
2018-07-27T09:55:30.311Z,3.90
2018-07-27T09:56:31.081Z,4.10
2018-07-27T09:57:33.423Z,3.80
2018-07-27T09:58:34.151Z,4.00
2018-07-27T09:59:34.882Z,3.80
2018-07-27T10:00:40.063Z,4.10
2018-07-27T10:01:48.376Z,4.00
2018-07-27T10:02:49.057Z,4.10
2018-07-27T10:03:49.789Z,4.00
2018-07-27T10:05:26.745Z,4.40
2018-07-27T10:06:27.468Z,4.40
2018-07-27T10:07:35.924Z,3.80
2018-07-27T10:08:56.785Z,3.90
2018-07-27T10:09:57.590Z,3.90
2018-07-27T10:10:58.288Z,3.70
2018-07-27T10:11:59.138Z,4.10
2018-07-27T10:12:59.824Z,4.00
2018-07-27T10:14:01.387Z,4.00
2018-07-27T10:15:02.834Z,3.60
2018-07-27T10:16:03.546Z,3.90
2018-07-27T10:17:04.413Z,4.10
2018-07-27T10:18:05.198Z,4.00
2018-07-27T10:19:06.167Z,3.80
2018-07-27T10:20:06.977Z,3.90
2018-07-27T10:21:51.378Z,3.80
2018-07-27T10:22:52.203Z,4.20
2018-07-27T10:24:09.263Z,3.90
2018-07-27T10:25:10.066Z,3.90
2018-07-27T10:27:58.203Z,4.10
2018-07-27T10:28:58.925Z,4.10
2018-07-27T10:29:59.662Z,4.00
2018-07-27T10:31:00.613Z,4.10
2018-07-27T10:32:01.631Z,4.40
2018-07-27T10:33:02.411Z,4.00
2018-07-27T10:34:03.134Z,4.10
2018-07-27T10:35:04.399Z,4.00
2018-07-27T10:36:23.036Z,4.00
2018-07-27T10:37:28.722Z,4.10
2018-07-27T10:38:31.152Z,4.10
2018-07-27T10:39:32.054Z,4.00
2018-07-27T10:40:46.850Z,4.10
2018-07-27T10:41:47.839Z,4.00
2018-07-27T10:42:48.585Z,3.90
2018-07-27T10:43:51.973Z,3.80
2018-07-27T10:44:54.129Z,3.70
2018-07-27T10:45:55.771Z,3.90
2018-07-27T10:46:57.395Z,4.10
2018-07-27T10:48:01.020Z,4.20
2018-07-27T10:49:03.845Z,3.70
2018-07-27T10:51:19.982Z,4.00
2018-07-27T10:52:21.072Z,3.90
2018-07-27T10:53:21.859Z,3.80
2018-07-27T10:54:24.954Z,4.30
2018-07-27T10:55:25.744Z,4.00
2018-07-27T10:56:26.629Z,4.10
2018-07-27T10:57:29.308Z,3.90
2018-07-27T10:58:57.879Z,4.00
2018-07-27T10:59:58.582Z,4.00
2018-07-27T11:00:59.311Z,4.00
2018-07-27T11:02:02.516Z,4.10
2018-07-27T11:03:03.414Z,3.90
2018-07-27T11:04:22.177Z,4.10
2018-07-27T11:05:46.359Z,4.00
2018-07-27T11:06:49.470Z,4.10
2018-07-27T11:07:50.666Z,4.10
2018-07-27T11:08:53.570Z,4.20
2018-07-27T11:09:55.842Z,4.20
2018-07-27T11:10:57.511Z,4.00
2018-07-27T11:11:58.469Z,4.50
2018-07-27T11:12:59.463Z,4.20
2018-07-27T11:14:00.377Z,4.30
2018-07-27T11:15:03.079Z,4.00
2018-07-27T11:16:04.749Z,4.30
2018-07-27T11:17:06.150Z,4.40
2018-07-27T11:18:08.740Z,4.30
2018-07-27T11:19:21.252Z,4.50
2018-07-27T11:20:23.197Z,4.50
2018-07-27T11:21:24.237Z,4.40
2018-07-27T11:22:24.954Z,4.20
2018-07-27T11:23:25.733Z,4.20
2018-07-27T11:24:26.499Z,4.10
2018-07-27T11:29:08.847Z,4.30
2018-07-27T11:30:10.610Z,4.10
2018-07-27T11:32:19.064Z,4.50
2018-07-27T11:33:19.820Z,4.50
2018-07-27T11:34:20.623Z,4.30
2018-07-27T11:35:22.687Z,4.30
2018-07-27T11:36:24.410Z,4.00
2018-07-27T11:37:25.203Z,4.10
2018-07-27T11:38:25.922Z,4.20
2018-07-27T11:39:28.141Z,4.30
2018-07-27T11:40:28.845Z,4.30
2018-07-27T11:41:30.618Z,4.10
2018-07-27T11:42:32.554Z,4.20
2018-07-27T11:43:33.282Z,4.50
2018-07-27T11:44:35.725Z,4.00
2018-07-27T11:45:36.536Z,4.40
2018-07-27T11:46:37.271Z,4.30
2018-07-27T11:47:38.337Z,4.40
2018-07-27T11:48:39.306Z,4.10
2018-07-27T11:49:40.078Z,4.20
2018-07-27T11:50:40.794Z,4.20
2018-07-27T11:53:01.342Z,4.50
2018-07-27T11:54:03.019Z,4.40
2018-07-27T11:55:04.400Z,4.30
2018-07-27T11:56:07.008Z,3.90
2018-07-27T11:57:07.925Z,4.00
2018-07-27T11:58:08.811Z,4.00
2018-07-27T11:59:09.589Z,3.90
2018-07-27T12:00:10.838Z,4.00
2018-07-27T12:01:11.715Z,4.20
2018-07-27T12:02:12.610Z,3.70
2018-07-27T12:03:13.299Z,4.00
2018-07-27T12:04:14.001Z,4.00
2018-07-27T12:05:16.096Z,4.00
2018-07-27T12:06:16.841Z,4.20
2018-07-27T12:07:18.871Z,4.30
2018-07-27T12:08:19.755Z,4.30
2018-07-27T12:09:25.301Z,4.20
2018-07-27T12:10:29.714Z,4.30
2018-07-27T12:11:31.035Z,3.90
2018-07-27T12:12:31.881Z,3.80
2018-07-27T12:13:48.039Z,3.90
2018-07-27T12:14:49.574Z,4.30
2018-07-27T12:15:50.268Z,4.20
2018-07-27T12:16:50.977Z,4.20
2018-07-27T12:17:51.736Z,4.30
2018-07-27T12:18:52.464Z,4.50
2018-07-27T12:19:53.135Z,4.30
2018-07-27T12:20:54.057Z,4.50
2018-07-27T12:21:54.992Z,4.40
2018-07-27T12:22:55.704Z,4.60
2018-07-27T12:23:56.460Z,4.40
2018-07-27T12:24:57.233Z,4.10
2018-07-27T12:25:57.909Z,4.50
2018-07-27T12:26:59.533Z,4.20
2018-07-27T12:28:00.461Z,4.60
2018-07-27T12:29:01.207Z,4.40
2018-07-27T12:30:01.882Z,4.40
2018-07-27T12:31:02.708Z,4.60
2018-07-27T12:32:03.483Z,4.60
2018-07-27T12:33:04.587Z,4.60
2018-07-27T12:34:05.311Z,4.30
2018-07-27T12:35:06.589Z,4.50
2018-07-27T12:36:07.568Z,4.60
2018-07-27T12:37:08.338Z,4.60
2018-07-27T12:38:09.111Z,4.20
2018-07-27T12:39:09.940Z,4.40
2018-07-27T12:40:10.756Z,4.30
2018-07-27T12:41:11.461Z,4.10
2018-07-27T12:42:12.234Z,4.60
2018-07-27T12:43:13.676Z,4.50
2018-07-27T12:44:14.458Z,4.20
2018-07-27T12:45:15.167Z,4.50
2018-07-27T12:46:15.935Z,4.60
2018-07-27T12:47:16.789Z,4.20
2018-07-27T12:48:17.660Z,4.50
2018-07-27T12:49:18.383Z,4.20
2018-07-27T12:50:19.129Z,4.20
2018-07-27T12:51:19.912Z,4.50
2018-07-27T12:52:20.655Z,4.20
2018-07-27T12:53:21.480Z,4.50
2018-07-27T12:54:44.636Z,4.30
2018-07-27T12:55:45.367Z,4.40
2018-07-27T12:56:49.149Z,4.30
2018-07-27T12:57:49.870Z,4.50
2018-07-27T12:58:50.584Z,4.20
2018-07-27T12:59:51.816Z,4.20
2018-07-27T13:00:55.140Z,4.30
2018-07-27T13:01:56.077Z,4.50
2018-07-27T13:02:56.804Z,4.50
2018-07-27T13:03:58.423Z,4.60
2018-07-27T13:05:00.098Z,4.40
2018-07-27T13:06:00.923Z,4.20
2018-07-27T13:07:01.766Z,4.20
2018-07-27T13:08:03.269Z,4.20
2018-07-27T13:09:04.623Z,4.50
2018-07-27T13:10:41.207Z,4.30
2018-07-27T13:11:58.766Z,4.30
2018-07-27T13:12:59.586Z,4.30
2018-07-27T13:14:00.507Z,4.40
2018-07-27T13:15:01.434Z,4.50
2018-07-27T13:16:02.169Z,4.60
2018-07-27T13:17:04.616Z,4.20
2018-07-27T13:18:06.095Z,4.40
2018-07-27T13:19:12.339Z,4.40
2018-07-27T13:20:13.197Z,4.50
2018-07-27T13:21:22.910Z,4.50
2018-07-27T13:22:23.803Z,4.60
2018-07-27T13:23:32.419Z,4.30
2018-07-27T13:25:36.514Z,4.30
2018-07-27T13:26:37.391Z,4.40
2018-07-27T13:27:38.191Z,4.40
2018-07-27T13:28:38.929Z,4.30
2018-07-27T13:29:41.447Z,4.30
2018-07-27T13:30:53.779Z,4.20
2018-07-27T13:31:57.191Z,4.10
2018-07-27T13:32:58.498Z,4.10
2018-07-27T13:33:59.471Z,4.40
2018-07-27T13:35:00.373Z,4.30
2018-07-27T13:37:02.275Z,4.20
2018-07-27T13:38:03.182Z,4.30
2018-07-27T13:39:03.980Z,4.70
2018-07-27T13:40:04.931Z,3.90
2018-07-27T13:41:09.748Z,4.30
2018-07-27T13:42:13.275Z,4.40
2018-07-27T13:43:14.267Z,4.20
2018-07-27T13:44:15.065Z,4.40
2018-07-27T13:45:15.927Z,4.30
2018-07-27T13:46:16.647Z,4.40
2018-07-27T13:47:17.440Z,4.40
2018-07-27T13:49:36.721Z,4.40
2018-07-27T13:50:37.506Z,4.40
2018-07-27T13:51:40.169Z,4.40
2018-07-27T13:52:40.930Z,4.10
2018-07-27T13:53:42.166Z,4.10
2018-07-27T13:54:42.854Z,4.10
2018-07-27T13:55:43.585Z,4.30
2018-07-27T13:56:44.278Z,4.20
2018-07-27T13:57:44.920Z,4.10
2018-07-27T13:58:45.594Z,4.40
2018-07-27T13:59:46.317Z,4.00
2018-07-27T14:00:46.958Z,4.20
2018-07-27T14:01:47.624Z,4.20
2018-07-27T14:02:48.302Z,4.20
2018-07-27T14:03:48.961Z,4.10
2018-07-27T14:04:49.666Z,4.30
2018-07-27T14:05:50.336Z,4.40
2018-07-27T14:06:51.369Z,4.40
2018-07-27T14:07:52.080Z,4.30
2018-07-27T14:08:52.746Z,4.50
2018-07-27T14:09:53.428Z,4.00
2018-07-27T14:11:54.384Z,4.40
2018-07-27T14:12:55.019Z,4.40
2018-07-27T14:14:56.105Z,4.50
2018-07-27T14:15:57.090Z,4.50
2018-07-27T14:17:58.412Z,4.30
2018-07-27T14:18:59.068Z,4.30
2018-07-27T14:20:59.998Z,4.30
2018-07-27T14:22:00.657Z,4.20
2018-07-27T14:23:02.525Z,4.20
2018-07-27T14:24:03.163Z,4.00
2018-07-27T14:25:04.635Z,4.20
2018-07-27T14:26:05.277Z,4.10
2018-07-27T14:27:05.996Z,4.40
2018-07-27T14:28:06.683Z,4.00
2018-07-27T14:29:07.352Z,4.10
2018-07-27T14:30:08.048Z,4.30
2018-07-27T14:31:08.689Z,4.30
2018-07-27T14:32:09.321Z,4.20
2018-07-27T14:33:09.995Z,4.20
2018-07-27T14:34:10.797Z,4.10
2018-07-27T14:35:11.565Z,4.20
2018-07-27T14:36:12.202Z,4.60
2018-07-27T14:37:12.855Z,4.30
2018-07-27T14:38:13.500Z,4.20
2018-07-27T14:39:14.228Z,4.20
2018-07-27T14:40:14.908Z,4.20
2018-07-27T14:41:15.586Z,4.10
2018-07-27T14:42:16.235Z,4.30
2018-07-27T14:43:16.899Z,4.30
2018-07-27T14:44:17.608Z,4.30
2018-07-27T14:45:18.366Z,4.20
2018-07-27T14:46:19.042Z,4.30
2018-07-27T14:47:19.697Z,4.40
2018-07-27T14:48:20.335Z,4.20
2018-07-27T14:49:21.012Z,4.20
2018-07-27T14:50:21.739Z,4.40
2018-07-27T14:52:22.808Z,4.20
2018-07-27T14:53:23.444Z,4.20
2018-07-27T14:54:26.350Z,4.30
2018-07-27T14:55:27.168Z,4.10
2018-07-27T14:57:28.191Z,4.20
2018-07-27T14:58:28.860Z,4.30
2018-07-27T14:59:29.530Z,4.10
2018-07-27T15:00:30.234Z,4.00
2018-07-27T15:01:31.465Z,4.10
2018-07-27T15:02:32.213Z,4.30
2018-07-27T15:03:32.874Z,4.10
2018-07-27T15:04:33.565Z,4.40
2018-07-27T15:05:34.254Z,4.20
2018-07-27T15:07:36.275Z,4.80
2018-07-27T15:08:36.918Z,4.20
2018-07-27T15:09:37.570Z,4.20
2018-07-27T15:11:38.534Z,4.30
2018-07-27T15:12:39.218Z,4.40
2018-07-27T15:13:39.877Z,4.30
2018-07-27T15:15:40.851Z,4.40
2018-07-27T15:16:41.750Z,4.20
2018-07-27T15:17:42.605Z,4.30
2018-07-27T15:18:43.146Z,4.30
2018-07-27T15:19:43.870Z,3.90
2018-07-27T15:20:44.556Z,4.10
2018-07-27T15:21:45.228Z,4.30
2018-07-27T15:22:45.932Z,4.10
2018-07-27T15:24:46.884Z,4.30
2018-07-27T15:25:47.522Z,4.00
2018-07-27T15:26:48.898Z,4.10
2018-07-27T15:27:49.557Z,4.10
2018-07-27T15:28:50.200Z,4.30
2018-07-27T15:30:51.176Z,4.30
2018-07-27T15:31:51.857Z,4.10
2018-07-27T15:32:52.580Z,4.20
2018-07-27T15:33:53.238Z,4.40
2018-07-27T15:34:54.830Z,4.50
2018-07-27T15:35:55.664Z,4.10
2018-07-27T15:36:56.831Z,4.30
2018-07-27T15:38:57.803Z,4.60
2018-07-27T15:39:58.476Z,4.20
2018-07-27T15:40:59.162Z,4.20
2018-07-27T15:41:59.804Z,4.20
2018-07-27T15:43:00.475Z,4.20
2018-07-27T15:44:01.580Z,4.30
2018-07-27T15:45:02.270Z,4.50
2018-07-27T15:46:02.940Z,4.50
2018-07-27T15:47:03.582Z,4.20
2018-07-27T15:48:04.273Z,4.10
2018-07-27T15:49:04.945Z,4.30
2018-07-27T15:50:05.925Z,4.10
2018-07-27T15:51:06.634Z,4.20
2018-07-27T15:52:07.280Z,4.30
2018-07-27T15:54:08.240Z,4.20
2018-07-27T15:55:08.900Z,4.20
2018-07-27T15:56:09.576Z,4.30
2018-07-27T15:58:10.563Z,4.10
2018-07-27T15:59:11.307Z,4.20
2018-07-27T16:00:11.960Z,4.10
2018-07-27T16:01:12.669Z,4.30
2018-07-27T16:02:13.764Z,4.20
2018-07-27T16:03:14.462Z,4.00
2018-07-27T16:04:15.104Z,4.20
2018-07-27T16:05:16.280Z,4.20
2018-07-27T16:06:17.077Z,4.40
2018-07-27T16:07:17.863Z,4.10
2018-07-27T16:08:18.582Z,4.10
2018-07-27T16:09:19.226Z,4.40
2018-07-27T16:10:19.894Z,4.10
2018-07-27T16:12:20.843Z,4.00
2018-07-27T16:13:21.677Z,4.20
2018-07-27T16:14:22.433Z,4.00
2018-07-27T16:15:23.179Z,4.30
2018-07-27T16:16:23.882Z,4.30
2018-07-27T16:17:24.538Z,4.20
2018-07-27T16:18:25.210Z,4.20
2018-07-27T16:20:26.156Z,4.10
2018-07-27T16:21:26.803Z,4.20
2018-07-27T16:22:27.469Z,4.10
2018-07-27T16:23:28.169Z,4.10
2018-07-27T16:24:29.199Z,4.20
2018-07-27T16:25:29.942Z,4.50
2018-07-27T16:26:30.801Z,4.00
2018-07-27T16:27:31.531Z,4.10
2018-07-27T16:28:32.191Z,4.20
2018-07-27T16:30:33.171Z,4.20
2018-07-27T16:31:33.872Z,4.20
2018-07-27T16:32:34.536Z,4.00
2018-07-27T16:33:35.173Z,4.30
2018-07-27T16:34:35.918Z,4.00
2018-07-27T16:35:36.597Z,3.90
2018-07-27T16:36:37.255Z,4.00
2018-07-27T16:37:37.913Z,4.10
2018-07-27T16:38:38.585Z,4.20
2018-07-27T16:39:39.250Z,4.10
2018-07-27T16:40:39.920Z,4.30
2018-07-27T16:41:40.890Z,4.40
2018-07-27T16:42:41.757Z,3.70
2018-07-27T16:43:42.396Z,3.70
2018-07-27T16:44:43.126Z,3.70
2018-07-27T16:45:50.324Z,4.00
2018-07-27T16:46:51.015Z,4.00
2018-07-27T16:48:52.104Z,3.90
2018-07-27T16:49:52.844Z,4.10
2018-07-27T16:50:53.701Z,4.10
2018-07-27T16:51:54.386Z,3.70
2018-07-27T16:52:55.290Z,4.00
2018-07-27T16:53:56.142Z,4.00
2018-07-27T16:54:56.832Z,4.30
2018-07-27T16:55:58.348Z,4.20
2018-07-27T16:56:59.396Z,4.00
2018-07-27T16:58:13.167Z,3.90
2018-07-27T16:59:14.126Z,3.80
2018-07-27T17:00:14.827Z,3.60
2018-07-27T17:01:15.622Z,3.70
2018-07-27T17:02:16.321Z,3.60
2018-07-27T17:03:17.014Z,3.80
2018-07-27T17:04:17.766Z,3.90
2018-07-27T17:05:24.565Z,3.90
2018-07-27T17:06:29.809Z,3.50
2018-07-27T17:07:52.386Z,3.90
2018-07-27T17:09:02.502Z,3.70
2018-07-27T17:10:06.960Z,4.00
2018-07-27T17:11:11.447Z,4.00
2018-07-27T17:12:12.717Z,3.70
2018-07-27T17:13:16.219Z,3.40
2018-07-27T17:14:34.831Z,3.60
2018-07-27T17:15:35.672Z,3.70
2018-07-27T17:16:36.529Z,3.40
2018-07-27T17:17:37.198Z,3.60
2018-07-27T17:18:37.940Z,3.60
2018-07-27T17:19:39.400Z,4.10
2018-07-27T17:20:40.752Z,3.70
2018-07-27T17:21:41.414Z,3.50
2018-07-27T17:24:33.945Z,3.90
2018-07-27T17:24:53.564Z,3.50
2018-07-27T17:25:55.383Z,3.60
2018-07-27T17:26:56.161Z,3.90
2018-07-27T17:27:56.913Z,3.90
2018-07-27T17:29:18.579Z,3.70
2018-07-27T17:30:27.562Z,3.50
2018-07-27T17:31:49.555Z,3.60
2018-07-27T17:32:50.298Z,3.70
2018-07-27T17:35:37.570Z,3.70
2018-07-27T17:36:38.251Z,3.70
2018-07-27T17:37:42.585Z,3.70
2018-07-27T17:38:43.308Z,3.70
2018-07-27T17:39:44.145Z,3.90
2018-07-27T17:40:45.598Z,3.60
2018-07-27T17:41:47.487Z,3.60
2018-07-27T17:42:48.228Z,3.70
2018-07-27T17:43:49.013Z,3.50
2018-07-27T17:44:49.779Z,3.90
2018-07-27T17:46:18.583Z,3.80
2018-07-27T17:47:19.342Z,3.70
2018-07-27T17:48:20.230Z,3.60
2018-07-27T17:49:21.115Z,3.90
2018-07-27T17:50:21.829Z,3.70
2018-07-27T17:51:22.635Z,3.80
2018-07-27T17:52:48.097Z,3.60
2018-07-27T17:54:27.623Z,3.90
2018-07-27T17:57:56.934Z,4.00
2018-07-27T17:58:57.857Z,3.90
2018-07-27T17:59:58.579Z,3.90
2018-07-27T18:00:59.300Z,4.10
2018-07-27T18:01:59.983Z,3.80
2018-07-27T18:03:19.874Z,3.60
2018-07-27T18:04:47.477Z,3.80
2018-07-27T18:06:17.496Z,4.40
2018-07-27T18:07:18.205Z,4.40
2018-07-27T18:10:06.042Z,4.00
2018-07-27T18:11:08.083Z,4.00
2018-07-27T18:12:09.189Z,4.10
2018-07-27T18:13:09.948Z,4.00
2018-07-27T18:14:11.163Z,4.10
2018-07-27T18:15:11.936Z,4.10
2018-07-27T18:17:12.940Z,4.20
2018-07-27T18:18:13.594Z,4.30
