createdAt,value
2023-02-11T00:03:30.380Z,-3.70
2023-02-11T00:08:32.765Z,-4.04
2023-02-11T00:13:36.154Z,-4.16
2023-02-11T00:18:38.822Z,-4.19
2023-02-11T00:23:41.534Z,-4.53
2023-02-11T00:28:45.458Z,-4.26
2023-02-11T00:33:48.628Z,-4.31
2023-02-11T00:38:53.895Z,-4.29
2023-02-11T00:43:57.139Z,-4.24
2023-02-11T00:49:00.094Z,-4.26
2023-02-11T00:54:03.369Z,-4.18
2023-02-11T00:59:05.894Z,-4.54
2023-02-11T01:04:08.668Z,-4.80
2023-02-11T01:09:11.606Z,-4.56
2023-02-11T01:14:14.782Z,-4.80
2023-02-11T01:19:17.832Z,-4.70
2023-02-11T01:24:21.640Z,-4.69
2023-02-11T01:29:24.928Z,-4.78
2023-02-11T01:34:30.114Z,-4.96
2023-02-11T01:39:35.189Z,-4.86
2023-02-11T01:44:40.970Z,-4.76
2023-02-11T01:49:48.054Z,-4.76
2023-02-11T01:55:12.928Z,-4.82
2023-02-11T02:00:37.343Z,-4.94
2023-02-11T02:05:45.145Z,-4.83
2023-02-11T02:10:50.360Z,-4.93
2023-02-11T02:15:56.994Z,-4.82
2023-02-11T02:21:25.381Z,-4.77
2023-02-11T02:26:34.145Z,-4.51
2023-02-11T02:31:42.444Z,-4.46
2023-02-11T02:36:56.337Z,-4.80
2023-02-11T02:42:00.170Z,-4.98
2023-02-11T02:47:03.186Z,-5.10
2023-02-11T02:52:29.333Z,-5.29
2023-02-11T02:57:41.330Z,-5.08
2023-02-11T03:03:03.779Z,-5.18
2023-02-11T03:08:13.346Z,-4.80
2023-02-11T03:13:18.279Z,-4.71
2023-02-11T03:18:26.558Z,-5.03
2023-02-11T03:23:36.260Z,-5.00
2023-02-11T03:29:07.915Z,-5.16
2023-02-11T03:34:36.712Z,-5.15
2023-02-11T03:39:45.978Z,-5.09
2023-02-11T03:44:54.595Z,-5.11
2023-02-11T03:49:59.825Z,-5.37
2023-02-11T03:55:10.751Z,-5.35
2023-02-11T04:00:14.331Z,-5.47
2023-02-11T04:05:17.009Z,-5.49
2023-02-11T04:10:20.934Z,-5.35
2023-02-11T04:15:23.791Z,-5.29
2023-02-11T04:20:26.712Z,-5.39
2023-02-11T04:25:29.433Z,-5.42
2023-02-11T04:30:32.353Z,-5.47
2023-02-11T04:35:35.203Z,-5.54
2023-02-11T04:40:38.938Z,-5.50
2023-02-11T04:45:41.600Z,-5.20
2023-02-11T04:50:43.916Z,-5.56
2023-02-11T04:55:51.386Z,-5.75
2023-02-11T05:00:54.564Z,-5.55
2023-02-11T05:05:57.538Z,-5.52
2023-02-11T05:11:02.752Z,-5.82
2023-02-11T05:16:06.551Z,-5.89
2023-02-11T05:21:15.602Z,-5.83
2023-02-11T05:26:20.455Z,-5.75
2023-02-11T05:31:23.194Z,-5.77
2023-02-11T05:36:26.649Z,-5.60
2023-02-11T05:41:30.506Z,-5.49
2023-02-11T05:46:33.440Z,-5.58
2023-02-11T05:51:35.825Z,-5.41
2023-02-11T05:56:39.256Z,-5.03
2023-02-11T06:01:42.875Z,-4.79
2023-02-11T06:06:45.217Z,-4.11
2023-02-11T06:11:48.158Z,-3.51
2023-02-11T06:16:51.103Z,-2.72
2023-02-11T06:21:53.439Z,-2.36
2023-02-11T06:26:56.905Z,-2.24
2023-02-11T06:31:59.355Z,-2.06
2023-02-11T06:37:01.989Z,-2.48
2023-02-11T06:42:06.983Z,-2.39
2023-02-11T06:47:11.359Z,-2.30
2023-02-11T06:52:13.766Z,-1.91
2023-02-11T06:57:17.179Z,-1.63
2023-02-11T07:02:21.105Z,-0.97
2023-02-11T07:07:24.351Z,-0.41
2023-02-11T07:12:27.277Z,-0.32
2023-02-11T07:17:30.291Z,-1.01
2023-02-11T07:22:34.868Z,-0.91
2023-02-11T07:27:37.593Z,-1.28
2023-02-11T07:32:39.901Z,-1.56
2023-02-11T07:37:44.378Z,-1.87
2023-02-11T07:42:46.771Z,-1.74
2023-02-11T07:47:50.125Z,-1.83
2023-02-11T07:52:52.448Z,-2.04
2023-02-11T07:57:55.328Z,-1.77
2023-02-11T08:02:58.579Z,-1.46
2023-02-11T08:08:00.927Z,-1.54
2023-02-11T08:13:03.247Z,-1.45
2023-02-11T08:18:06.973Z,-1.49
2023-02-11T08:23:09.398Z,-1.41
2023-02-11T08:28:12.892Z,-1.18
2023-02-11T08:33:15.304Z,-1.15
2023-02-11T08:38:18.668Z,-1.19
2023-02-11T08:43:21.651Z,-0.96
2023-02-11T08:48:25.570Z,-0.68
2023-02-11T08:53:28.381Z,-0.95
2023-02-11T08:58:31.627Z,-1.23
2023-02-11T09:03:34.412Z,-1.02
2023-02-11T09:08:40.450Z,-0.84
2023-02-11T09:13:44.488Z,-0.61
2023-02-11T09:18:48.032Z,-0.60
2023-02-11T09:23:50.986Z,-0.48
2023-02-11T09:28:54.089Z,-0.51
2023-02-11T09:34:00.584Z,-0.72
2023-02-11T09:39:05.496Z,-0.57
2023-02-11T09:44:18.480Z,-0.31
2023-02-11T09:49:27.312Z,-0.32
2023-02-11T09:54:56.252Z,-0.25
2023-02-11T09:59:58.584Z,-0.50
2023-02-11T10:05:29.384Z,-0.31
2023-02-11T10:10:58.512Z,-0.55
2023-02-11T10:16:14.208Z,-0.35
2023-02-11T10:21:27.048Z,-0.19
2023-02-11T10:26:32.736Z,-0.14
2023-02-11T10:31:42.633Z,-0.25
2023-02-11T10:36:45.813Z,-0.38
2023-02-11T10:42:02.520Z,-0.74
2023-02-11T10:47:28.838Z,-0.48
2023-02-11T10:52:32.617Z,-0.22
2023-02-11T10:57:45.479Z,-0.35
2023-02-11T11:02:56.367Z,-0.19
2023-02-11T11:08:10.133Z,0.13
2023-02-11T11:13:38.173Z,0.32
2023-02-11T11:18:44.627Z,0.45
2023-02-11T11:23:59.376Z,0.27
2023-02-11T11:29:10.814Z,0.27
2023-02-11T11:34:34.365Z,0.23
2023-02-11T11:39:36.905Z,0.35
2023-02-11T11:44:43.098Z,0.08
2023-02-11T11:50:04.284Z,0.17
2023-02-11T11:55:25.544Z,0.21
2023-02-11T12:00:36.544Z,0.43
2023-02-11T12:06:03.689Z,0.51
2023-02-11T12:11:30.500Z,0.63
2023-02-11T12:17:18.544Z,0.58
2023-02-11T12:23:00.449Z,0.48
2023-02-11T12:28:25.983Z,0.19
2023-02-11T12:33:59.330Z,0.55
2023-02-11T12:39:17.522Z,0.59
2023-02-11T12:45:09.452Z,0.39
2023-02-11T12:50:39.246Z,0.44
2023-02-11T12:55:46.642Z,0.42
2023-02-11T13:01:09.943Z,0.34
2023-02-11T13:06:17.998Z,0.34
2023-02-11T13:11:26.994Z,-0.04
2023-02-11T13:16:43.240Z,0.15
2023-02-11T13:22:17.049Z,0.08
2023-02-11T13:27:44.160Z,0.14
2023-02-11T13:32:56.624Z,0.09
2023-02-11T13:38:05.597Z,0.07
2023-02-11T13:43:22.448Z,-0.08
2023-02-11T13:48:32.759Z,-0.27
2023-02-11T13:53:54.555Z,-0.43
2023-02-11T13:58:59.642Z,-0.20
2023-02-11T14:04:42.530Z,-0.25
2023-02-11T14:09:45.712Z,-0.49
2023-02-11T14:15:07.721Z,-1.06
2023-02-11T14:20:34.928Z,-0.74
2023-02-11T14:25:42.407Z,-0.98
2023-02-11T14:31:11.265Z,-1.22
2023-02-11T14:36:22.883Z,-1.29
2023-02-11T14:41:35.610Z,-1.40
2023-02-11T14:46:38.845Z,-1.60
2023-02-11T14:51:41.839Z,-1.52
2023-02-11T14:57:12.024Z,-1.85
2023-02-11T15:02:22.944Z,-1.66
2023-02-11T15:07:25.863Z,-1.93
2023-02-11T15:12:29.032Z,-1.87
2023-02-11T15:17:32.671Z,-2.15
2023-02-11T15:22:37.162Z,-2.11
2023-02-11T15:27:46.446Z,-2.18
2023-02-11T15:32:51.050Z,-2.22
2023-02-11T15:37:53.566Z,-2.41
2023-02-11T15:43:09.453Z,-2.58
2023-02-11T15:48:17.889Z,-2.50
2023-02-11T15:53:23.408Z,-2.43
2023-02-11T15:58:25.901Z,-2.55
2023-02-11T16:03:33.123Z,-2.57
2023-02-11T16:08:38.449Z,-2.70
2023-02-11T16:13:47.915Z,-2.67
2023-02-11T16:19:04.251Z,-2.76
2023-02-11T16:24:08.605Z,-2.77
2023-02-11T16:29:17.545Z,-2.90
2023-02-11T16:34:24.010Z,-3.83
2023-02-11T16:39:26.338Z,-3.16
2023-02-11T16:44:29.722Z,-2.89
2023-02-11T16:49:37.062Z,-2.79
2023-02-11T16:54:39.306Z,-2.75
2023-02-11T16:59:41.875Z,-2.79
2023-02-11T17:04:44.777Z,-2.80
2023-02-11T17:09:47.566Z,-2.93
2023-02-11T17:14:50.166Z,-2.89
2023-02-11T17:19:52.707Z,-3.30
2023-02-11T17:24:57.338Z,-3.25
2023-02-11T17:29:59.986Z,-3.14
2023-02-11T17:35:02.799Z,-3.40
2023-02-11T17:40:06.772Z,-3.14
2023-02-11T17:45:09.888Z,-3.03
2023-02-11T17:50:12.581Z,-2.96
2023-02-11T17:55:18.165Z,-2.87
2023-02-11T18:00:21.378Z,-2.89
2023-02-11T18:05:26.122Z,-2.92
2023-02-11T18:10:28.843Z,-2.99
2023-02-11T18:15:33.381Z,-3.00
2023-02-11T18:20:35.976Z,-2.97
2023-02-11T18:25:42.139Z,-2.81
2023-02-11T18:30:44.829Z,-2.93
2023-02-11T18:35:49.470Z,-3.01
2023-02-11T18:40:52.678Z,-3.20
2023-02-11T18:45:55.227Z,-3.30
2023-02-11T18:50:58.040Z,-3.31
2023-02-11T18:56:01.513Z,-3.59
2023-02-11T19:01:16.402Z,-3.45
2023-02-11T19:06:25.783Z,-3.38
2023-02-11T19:11:54.355Z,-3.49
2023-02-11T19:16:58.905Z,-3.47
2023-02-11T19:22:02.791Z,-3.56
2023-02-11T19:27:05.878Z,-3.62
2023-02-11T19:32:08.593Z,-3.96
2023-02-11T19:37:14.196Z,-3.77
2023-02-11T19:42:16.874Z,-3.69
2023-02-11T19:47:20.337Z,-3.75
2023-02-11T19:52:23.269Z,-3.78
2023-02-11T19:57:25.531Z,-3.89
2023-02-11T20:02:29.317Z,-3.77
2023-02-11T20:07:31.714Z,-3.97
2023-02-11T20:12:34.663Z,-3.94
2023-02-11T20:17:37.541Z,-3.50
2023-02-11T20:22:40.477Z,-4.02
2023-02-11T20:27:42.974Z,-3.77
2023-02-11T20:32:45.445Z,-3.50
2023-02-11T20:37:48.738Z,-3.22
2023-02-11T20:42:51.811Z,-3.56
2023-02-11T20:47:55.340Z,-3.59
2023-02-11T20:52:57.630Z,-3.72
2023-02-11T20:58:00.545Z,-3.93
2023-02-11T21:03:05.536Z,-3.94
2023-02-11T21:08:07.927Z,-3.92
2023-02-11T21:13:10.291Z,-3.68
2023-02-11T21:18:14.092Z,-3.48
2023-02-11T21:23:17.986Z,-3.60
2023-02-11T21:28:26.746Z,-3.48
2023-02-11T21:33:30.568Z,-3.52
2023-02-11T21:38:35.005Z,-3.54
2023-02-11T21:43:37.428Z,-3.69
2023-02-11T21:48:40.127Z,-3.77
2023-02-11T21:53:43.531Z,-3.78
2023-02-11T21:58:46.590Z,-3.97
2023-02-11T22:03:50.558Z,-4.29
2023-02-11T22:08:55.234Z,-4.04
2023-02-11T22:13:58.102Z,-4.01
2023-02-11T22:19:03.095Z,-4.05
2023-02-11T22:24:07.031Z,-4.24
2023-02-11T22:29:09.589Z,-4.20
2023-02-11T22:34:11.926Z,-4.49
2023-02-11T22:39:18.571Z,-4.24
2023-02-11T22:44:21.768Z,-4.47
2023-02-11T22:49:25.356Z,-4.50
2023-02-11T22:54:27.911Z,-4.82
2023-02-11T22:59:30.301Z,-4.54
2023-02-11T23:04:33.670Z,-4.80
2023-02-11T23:09:36.142Z,-4.85
2023-02-11T23:14:38.925Z,-4.80
2023-02-11T23:19:42.084Z,-4.94
2023-02-11T23:24:44.943Z,-4.97
2023-02-11T23:29:47.908Z,-4.75
2023-02-11T23:34:51.800Z,-4.67
2023-02-11T23:39:54.129Z,-4.97
2023-02-11T23:44:57.563Z,-4.77
2023-02-11T23:50:01.190Z,-4.86
2023-02-11T23:55:06.490Z,-4.96
