createdAt,value
2023-03-08T00:10:38.073Z,96869.73
2023-03-08T00:21:05.772Z,96870.94
2023-03-08T00:31:31.447Z,96879.66
2023-03-08T00:41:57.413Z,96875.23
2023-03-08T00:52:22.977Z,96887.33
2023-03-08T01:02:48.720Z,96888.21
2023-03-08T01:13:14.792Z,96892.86
2023-03-08T01:23:42.587Z,96893.86
2023-03-08T01:34:08.720Z,96887.53
2023-03-08T01:44:54.863Z,96882.79
2023-03-08T01:55:21.771Z,96884.52
2023-03-08T02:05:48.643Z,96872.73
2023-03-08T02:16:16.902Z,96875.63
2023-03-08T02:26:42.422Z,96878.56
2023-03-08T02:37:08.799Z,96882.16
2023-03-08T02:47:34.487Z,96890.50
2023-03-08T02:58:00.543Z,96909.52
2023-03-08T03:08:26.459Z,96921.91
2023-03-08T03:18:55.492Z,96941.53
2023-03-08T03:29:21.418Z,96945.39
2023-03-08T03:39:47.435Z,96963.09
2023-03-08T03:50:14.452Z,96979.95
2023-03-08T04:00:39.936Z,96995.15
2023-03-08T04:11:05.475Z,97003.44
2023-03-08T04:21:31.508Z,97006.55
2023-03-08T04:32:00.942Z,97004.66
2023-03-08T04:42:26.767Z,97024.29
2023-03-08T04:52:52.303Z,97025.89
2023-03-08T05:03:18.551Z,97018.62
2023-03-08T05:13:44.476Z,97026.89
2023-03-08T05:24:10.830Z,97024.03
2023-03-08T05:34:36.275Z,97034.00
2023-03-08T05:45:02.213Z,97036.77
2023-03-08T05:55:28.145Z,97049.00
2023-03-08T06:05:53.657Z,97059.34
2023-03-08T06:16:19.346Z,97077.30
2023-03-08T06:26:45.088Z,97114.15
2023-03-08T06:37:11.143Z,97124.87
2023-03-08T06:47:37.099Z,97123.63
2023-03-08T06:58:02.470Z,97137.00
2023-03-08T07:08:28.214Z,97140.60
2023-03-08T07:18:54.380Z,97147.64
2023-03-08T07:29:20.327Z,97138.71
2023-03-08T07:39:46.678Z,97147.86
2023-03-08T07:50:14.022Z,97168.08
2023-03-08T08:00:39.520Z,97177.49
2023-03-08T08:11:10.809Z,97180.73
2023-03-08T08:21:36.636Z,97174.64
2023-03-08T08:32:04.256Z,97176.14
2023-03-08T08:42:29.950Z,97156.89
2023-03-08T08:52:57.485Z,97151.74
2023-03-08T09:03:23.601Z,97158.55
2023-03-08T09:13:49.104Z,97159.73
2023-03-08T09:24:15.144Z,97159.39
2023-03-08T09:34:40.966Z,97144.16
2023-03-08T09:45:24.839Z,97149.76
2023-03-08T09:55:55.876Z,97128.86
2023-03-08T10:06:37.838Z,97134.23
2023-03-08T10:17:13.064Z,97133.23
2023-03-08T10:27:38.777Z,97110.61
2023-03-08T10:38:05.170Z,97108.19
2023-03-08T10:48:30.781Z,97106.85
2023-03-08T10:58:59.615Z,97115.88
2023-03-08T11:09:28.089Z,97116.61
2023-03-08T11:20:00.314Z,97105.20
2023-03-08T11:30:51.073Z,97097.42
2023-03-08T11:41:24.431Z,97087.89
2023-03-08T11:51:58.856Z,97089.65
2023-03-08T12:02:30.009Z,97064.01
2023-03-08T12:13:00.125Z,97041.82
2023-03-08T12:23:32.393Z,97021.42
2023-03-08T12:33:59.915Z,97017.95
2023-03-08T12:44:29.313Z,97003.45
2023-03-08T12:55:01.696Z,97000.66
2023-03-08T13:05:35.447Z,96994.34
2023-03-08T13:16:20.528Z,96984.91
2023-03-08T13:27:01.206Z,96975.48
2023-03-08T13:37:29.470Z,96957.42
2023-03-08T13:47:57.657Z,96942.20
2023-03-08T13:58:33.186Z,96919.61
2023-03-08T14:09:02.754Z,96887.09
2023-03-08T14:19:31.560Z,96871.75
2023-03-08T14:30:05.497Z,96857.20
2023-03-08T14:40:35.591Z,96840.77
2023-03-08T14:51:03.124Z,96839.38
2023-03-08T15:01:30.470Z,96840.47
2023-03-08T15:11:59.983Z,96825.77
2023-03-08T15:22:25.706Z,96802.30
2023-03-08T15:32:51.630Z,96783.79
2023-03-08T15:43:17.479Z,96778.11
2023-03-08T15:53:43.425Z,96781.64
2023-03-08T16:04:09.473Z,96779.87
2023-03-08T16:14:35.946Z,96786.83
2023-03-08T16:25:02.236Z,96790.39
2023-03-08T16:35:28.266Z,96795.47
2023-03-08T16:45:58.944Z,96798.96
2023-03-08T16:56:26.620Z,96800.65
2023-03-08T17:06:52.757Z,96793.10
2023-03-08T17:17:18.920Z,96785.83
2023-03-08T17:27:44.549Z,96767.17
2023-03-08T17:38:10.786Z,96751.86
2023-03-08T17:48:38.365Z,96752.15
2023-03-08T17:59:04.215Z,96735.23
2023-03-08T18:09:32.291Z,96724.27
2023-03-08T18:19:56.556Z,96707.00
2023-03-08T18:30:22.756Z,96684.12
2023-03-08T18:40:48.589Z,96660.89
2023-03-08T18:51:16.492Z,96633.86
2023-03-08T19:01:42.651Z,96637.27
2023-03-08T19:12:09.143Z,96624.08
2023-03-08T19:22:34.761Z,96613.92
2023-03-08T19:33:00.500Z,96612.71
2023-03-08T19:43:26.384Z,96596.96
2023-03-08T19:53:52.082Z,96585.83
2023-03-08T20:04:17.910Z,96570.14
2023-03-08T20:14:43.723Z,96562.64
2023-03-08T20:25:12.666Z,96561.25
2023-03-08T20:35:38.371Z,96557.29
2023-03-08T20:46:07.232Z,96546.35
2023-03-08T20:56:33.168Z,96538.30
2023-03-08T21:06:59.613Z,96522.77
2023-03-08T21:17:26.285Z,96521.77
2023-03-08T21:27:51.875Z,96520.14
2023-03-08T21:38:18.131Z,96517.58
2023-03-08T21:48:44.591Z,96506.45
2023-03-08T21:59:10.600Z,96510.33
2023-03-08T22:09:36.324Z,96503.07
2023-03-08T22:20:01.835Z,96499.05
2023-03-08T22:30:27.759Z,96489.16
2023-03-08T22:40:53.204Z,96475.75
2023-03-08T22:51:21.383Z,96474.29
2023-03-08T23:01:47.183Z,96475.95
2023-03-08T23:12:13.325Z,96481.52
2023-03-08T23:22:39.347Z,96478.38
2023-03-08T23:33:14.107Z,96470.27
2023-03-08T23:43:40.591Z,96462.67
2023-03-08T23:54:07.343Z,96457.64
