createdAt,value
2018-04-13T00:01:04.422Z,99.90
2018-04-13T00:03:33.620Z,99.90
2018-04-13T00:06:03.125Z,99.90
2018-04-13T00:08:32.971Z,99.90
2018-04-13T00:11:02.477Z,99.90
2018-04-13T00:13:31.972Z,99.90
2018-04-13T00:16:01.451Z,99.90
2018-04-13T00:18:30.978Z,99.90
2018-04-13T00:21:00.244Z,99.90
2018-04-13T00:23:30.041Z,99.90
2018-04-13T00:25:59.581Z,99.90
2018-04-13T00:28:29.085Z,99.90
2018-04-13T00:30:58.895Z,99.90
2018-04-13T00:33:28.413Z,99.90
2018-04-13T00:35:57.580Z,99.90
2018-04-13T00:38:27.117Z,99.90
2018-04-13T00:40:56.606Z,99.90
2018-04-13T00:43:26.148Z,99.90
2018-04-13T00:45:55.432Z,99.90
2018-04-13T00:48:24.679Z,99.90
2018-04-13T00:50:54.476Z,99.90
2018-04-13T00:53:29.608Z,99.90
2018-04-13T00:55:59.425Z,99.90
2018-04-13T00:58:28.919Z,99.90
2018-04-13T01:00:58.777Z,99.90
2018-04-13T01:03:28.080Z,99.90
2018-04-13T01:05:57.620Z,99.90
2018-04-13T01:08:26.812Z,99.90
2018-04-13T01:10:56.343Z,99.90
2018-04-13T01:13:25.549Z,99.90
2018-04-13T01:15:55.548Z,99.90
2018-04-13T01:18:25.110Z,99.90
2018-04-13T01:20:54.609Z,99.90
2018-04-13T01:23:25.213Z,99.90
2018-04-13T01:25:54.696Z,99.90
2018-04-13T01:28:24.233Z,99.90
2018-04-13T01:30:54.039Z,99.90
2018-04-13T01:33:24.305Z,99.90
2018-04-13T01:35:53.820Z,99.90
2018-04-13T01:38:23.637Z,99.90
2018-04-13T01:40:53.168Z,99.90
2018-04-13T01:43:23.008Z,99.90
2018-04-13T01:45:53.272Z,99.90
2018-04-13T01:48:23.075Z,99.90
2018-04-13T01:50:53.596Z,99.90
2018-04-13T01:53:23.131Z,99.90
2018-04-13T01:55:52.636Z,99.90
2018-04-13T01:58:22.616Z,99.90
2018-04-13T02:00:52.133Z,99.90
2018-04-13T02:03:22.732Z,99.90
2018-04-13T02:05:52.625Z,99.90
2018-04-13T02:08:22.087Z,99.90
2018-04-13T02:10:51.671Z,99.90
2018-04-13T02:13:22.383Z,99.90
2018-04-13T02:15:52.216Z,99.90
2018-04-13T02:18:22.494Z,99.90
2018-04-13T02:20:52.011Z,99.90
2018-04-13T02:23:21.518Z,99.90
2018-04-13T02:25:50.972Z,99.90
2018-04-13T02:28:21.561Z,99.90
2018-04-13T02:30:51.318Z,99.90
2018-04-13T02:33:21.880Z,99.90
2018-04-13T02:35:51.416Z,99.90
2018-04-13T02:38:21.231Z,99.90
2018-04-13T02:40:51.002Z,99.90
2018-04-13T02:43:20.562Z,99.90
2018-04-13T02:45:50.855Z,99.90
2018-04-13T02:48:20.718Z,99.90
2018-04-13T02:50:50.534Z,99.90
2018-04-13T02:53:20.345Z,99.90
2018-04-13T02:55:50.152Z,99.90
2018-04-13T02:58:19.723Z,99.90
2018-04-13T03:00:49.143Z,99.90
2018-04-13T03:03:19.415Z,99.90
2018-04-13T03:05:49.226Z,99.90
2018-04-13T03:08:19.791Z,99.90
2018-04-13T03:10:49.581Z,99.90
2018-04-13T03:13:18.992Z,99.90
2018-04-13T03:15:48.517Z,99.90
2018-04-13T03:18:18.502Z,99.90
2018-04-13T03:20:48.012Z,99.90
2018-04-13T03:23:17.553Z,99.90
2018-04-13T03:25:47.298Z,99.90
2018-04-13T03:28:17.863Z,99.90
2018-04-13T03:30:47.687Z,99.90
2018-04-13T03:33:18.388Z,99.90
2018-04-13T03:35:48.948Z,99.90
2018-04-13T03:38:18.725Z,99.90
2018-04-13T03:40:48.215Z,99.90
2018-04-13T03:43:18.817Z,99.90
2018-04-13T03:45:48.621Z,99.90
2018-04-13T03:48:18.630Z,99.90
2018-04-13T03:50:48.404Z,99.90
2018-04-13T03:53:18.957Z,99.90
2018-04-13T03:55:48.754Z,99.90
2018-04-13T03:58:18.649Z,99.90
2018-04-13T04:00:48.451Z,99.90
2018-04-13T04:03:18.235Z,99.90
2018-04-13T04:05:48.027Z,99.90
2018-04-13T04:08:17.839Z,99.90
2018-04-13T04:10:47.608Z,99.90
2018-04-13T04:13:17.685Z,99.90
2018-04-13T04:15:47.501Z,99.90
2018-04-13T04:18:18.835Z,99.90
2018-04-13T04:21:00.032Z,99.90
2018-04-13T04:23:41.065Z,99.90
2018-04-13T04:26:28.559Z,99.90
2018-04-13T04:28:57.852Z,99.90
2018-04-13T04:31:27.631Z,99.90
2018-04-13T04:33:57.391Z,99.90
2018-04-13T04:36:26.924Z,99.90
2018-04-13T04:38:57.446Z,99.90
2018-04-13T04:41:27.987Z,99.90
2018-04-13T04:43:58.553Z,99.90
2018-04-13T04:46:28.024Z,99.90
2018-04-13T04:48:57.793Z,99.90
2018-04-13T04:51:27.613Z,99.90
2018-04-13T04:53:57.320Z,99.90
2018-04-13T04:56:26.796Z,99.90
2018-04-13T04:58:56.353Z,99.90
2018-04-13T05:01:26.026Z,99.90
2018-04-13T05:03:55.583Z,99.90
2018-04-13T05:06:25.087Z,99.90
2018-04-13T05:08:54.599Z,99.90
2018-04-13T05:11:24.117Z,99.90
2018-04-13T05:13:53.883Z,99.90
2018-04-13T05:16:23.439Z,99.90
2018-04-13T05:18:52.945Z,99.90
2018-04-13T05:21:22.479Z,99.90
2018-04-13T05:23:52.224Z,99.90
2018-04-13T05:26:23.532Z,99.90
2018-04-13T05:28:53.293Z,99.90
2018-04-13T05:31:22.793Z,99.90
2018-04-13T05:33:52.332Z,99.90
2018-04-13T05:36:21.834Z,99.90
2018-04-13T05:38:51.373Z,99.90
2018-04-13T05:41:20.879Z,99.90
2018-04-13T05:43:50.384Z,99.90
2018-04-13T05:46:19.875Z,99.90
2018-04-13T05:48:50.178Z,99.90
2018-04-13T05:51:19.737Z,99.90
2018-04-13T05:53:49.998Z,99.90
2018-04-13T05:56:19.511Z,99.90
2018-04-13T05:58:49.277Z,99.90
2018-04-13T06:01:19.586Z,99.90
2018-04-13T06:03:49.096Z,99.90
2018-04-13T06:06:18.596Z,99.90
2018-04-13T06:08:48.134Z,99.90
2018-04-13T06:11:18.408Z,99.90
2018-04-13T06:13:47.986Z,99.90
2018-04-13T06:16:17.758Z,99.90
2018-04-13T06:18:48.077Z,99.90
2018-04-13T06:21:17.801Z,99.90
2018-04-13T06:23:48.083Z,99.90
2018-04-13T06:26:17.895Z,99.90
2018-04-13T06:28:47.665Z,99.90
2018-04-13T06:31:18.186Z,99.90
2018-04-13T06:33:48.014Z,99.90
2018-04-13T06:36:17.579Z,99.90
2018-04-13T06:38:47.136Z,99.90
2018-04-13T06:41:17.719Z,99.90
2018-04-13T06:43:47.226Z,99.90
2018-04-13T06:46:17.171Z,99.90
2018-04-13T06:48:47.186Z,99.90
2018-04-13T06:51:17.183Z,99.90
2018-04-13T06:53:46.982Z,99.90
2018-04-13T06:56:16.820Z,99.90
2018-04-13T06:58:46.599Z,99.90
2018-04-13T07:01:16.436Z,99.90
2018-04-13T07:03:46.431Z,99.90
2018-04-13T07:06:16.196Z,99.90
2018-04-13T07:08:46.739Z,99.90
2018-04-13T07:11:16.547Z,99.90
2018-04-13T07:13:47.091Z,99.90
2018-04-13T07:16:16.848Z,99.90
2018-04-13T07:18:46.651Z,99.90
2018-04-13T07:21:18.114Z,99.90
2018-04-13T07:23:47.909Z,99.90
2018-04-13T07:26:17.440Z,99.90
2018-04-13T07:28:48.736Z,99.90
2018-04-13T07:31:18.230Z,99.90
2018-04-13T07:33:48.773Z,99.90
2018-04-13T07:36:18.655Z,99.90
2018-04-13T07:38:48.616Z,99.90
2018-04-13T07:41:18.422Z,99.90
2018-04-13T07:43:48.233Z,99.90
2018-04-13T07:46:18.022Z,99.90
2018-04-13T07:48:48.605Z,99.90
2018-04-13T07:51:18.383Z,99.90
2018-04-13T07:53:48.176Z,99.90
2018-04-13T07:56:18.799Z,99.90
2018-04-13T07:58:49.347Z,99.90
2018-04-13T08:01:19.134Z,99.90
2018-04-13T08:03:49.689Z,99.90
2018-04-13T08:06:20.248Z,99.90
2018-04-13T08:08:50.090Z,99.90
2018-04-13T08:11:19.602Z,99.90
2018-04-13T08:13:49.706Z,99.90
2018-04-13T08:16:19.970Z,99.90
2018-04-13T08:18:50.537Z,99.90
2018-04-13T08:21:20.344Z,99.90
2018-04-13T08:23:50.135Z,99.90
2018-04-13T08:26:20.687Z,99.90
2018-04-13T08:28:50.436Z,99.90
2018-04-13T08:31:20.296Z,99.90
2018-04-13T08:33:50.228Z,99.90
2018-04-13T08:36:20.058Z,99.90
2018-04-13T08:38:49.592Z,99.90
2018-04-13T08:41:19.877Z,99.90
2018-04-13T08:43:49.486Z,99.90
2018-04-13T08:46:19.307Z,99.90
2018-04-13T08:48:48.962Z,99.90
2018-04-13T08:51:18.601Z,99.90
2018-04-13T08:53:49.014Z,99.90
2018-04-13T08:56:18.511Z,99.90
2018-04-13T08:58:49.060Z,99.90
2018-04-13T09:01:18.946Z,99.90
2018-04-13T09:03:48.649Z,99.90
2018-04-13T09:06:17.922Z,99.90
2018-04-13T09:08:48.193Z,99.90
2018-04-13T09:11:17.741Z,99.90
2018-04-13T09:13:47.771Z,99.90
2018-04-13T09:16:17.267Z,99.90
2018-04-13T09:18:47.290Z,99.90
2018-04-13T09:21:16.799Z,99.90
2018-04-13T09:23:46.288Z,99.90
2018-04-13T09:26:15.786Z,99.90
2018-04-13T09:28:45.281Z,99.90
2018-04-13T09:31:14.563Z,99.90
2018-04-13T09:33:45.041Z,99.90
2018-04-13T09:36:14.528Z,99.90
2018-04-13T09:38:44.025Z,99.90
2018-04-13T09:41:13.557Z,99.90
2018-04-13T09:43:43.080Z,99.90
2018-04-13T09:46:13.395Z,99.90
2018-04-13T09:48:43.034Z,99.90
2018-04-13T09:51:12.581Z,99.90
2018-04-13T09:53:42.051Z,99.90
2018-04-13T09:56:11.531Z,99.90
2018-04-13T09:58:40.797Z,99.90
2018-04-13T10:01:12.902Z,99.90
2018-04-13T10:03:48.733Z,99.90
2018-04-13T10:06:18.239Z,99.90
2018-04-13T10:08:47.756Z,99.90
2018-04-13T10:11:17.268Z,99.90
2018-04-13T10:13:47.551Z,99.90
2018-04-13T10:16:17.077Z,99.90
2018-04-13T10:18:46.598Z,99.90
2018-04-13T10:21:16.832Z,99.90
2018-04-13T10:23:46.628Z,99.90
2018-04-13T10:26:21.395Z,99.90
2018-04-13T10:28:50.649Z,99.90
2018-04-13T10:31:20.423Z,99.90
2018-04-13T10:33:49.984Z,99.90
2018-04-13T10:36:20.296Z,99.90
2018-04-13T10:38:51.336Z,99.90
2018-04-13T10:41:20.868Z,99.90
2018-04-13T10:43:50.908Z,99.90
2018-04-13T10:46:20.441Z,99.90
2018-04-13T10:48:49.712Z,99.90
2018-04-13T10:51:19.237Z,99.90
2018-04-13T10:53:48.768Z,99.90
2018-04-13T10:56:18.338Z,99.90
2018-04-13T10:58:47.862Z,99.90
2018-04-13T11:01:17.396Z,99.90
2018-04-13T11:03:46.949Z,99.90
2018-04-13T11:06:17.734Z,99.90
2018-04-13T11:08:47.508Z,99.90
2018-04-13T11:11:17.026Z,99.90
2018-04-13T11:13:46.817Z,99.90
2018-04-13T11:16:16.026Z,99.90
2018-04-13T11:18:45.566Z,99.90
2018-04-13T11:21:15.063Z,99.90
2018-04-13T11:23:44.823Z,99.90
2018-04-13T11:26:14.322Z,99.90
2018-04-13T11:28:43.799Z,99.90
2018-04-13T11:31:13.305Z,99.90
2018-04-13T11:33:42.873Z,99.90
2018-04-13T11:36:13.210Z,99.90
2018-04-13T11:38:42.548Z,99.90
2018-04-13T11:41:12.795Z,99.90
2018-04-13T11:43:42.300Z,99.90
2018-04-13T11:46:11.783Z,99.90
2018-04-13T11:48:42.089Z,99.90
2018-04-13T11:51:11.746Z,99.90
2018-04-13T11:53:41.294Z,99.90
2018-04-13T11:56:10.799Z,99.90
2018-04-13T11:58:41.139Z,99.90
2018-04-13T12:01:10.404Z,99.90
2018-04-13T12:03:40.808Z,99.90
2018-04-13T12:06:10.314Z,99.90
2018-04-13T12:08:41.624Z,99.90
2018-04-13T12:11:11.958Z,99.90
2018-04-13T12:13:42.984Z,99.90
2018-04-13T12:16:12.513Z,99.90
2018-04-13T12:18:42.763Z,99.90
2018-04-13T12:21:12.405Z,99.90
2018-04-13T12:23:43.461Z,99.90
2018-04-13T12:26:14.476Z,99.90
2018-04-13T12:28:43.962Z,99.90
2018-04-13T12:31:13.434Z,99.90
2018-04-13T12:33:43.687Z,99.90
2018-04-13T12:36:13.161Z,99.90
2018-04-13T12:38:43.446Z,99.90
2018-04-13T12:41:12.971Z,99.90
2018-04-13T12:43:42.515Z,99.90
2018-04-13T12:46:12.752Z,99.90
2018-04-13T12:48:42.319Z,99.90
2018-04-13T12:51:11.859Z,99.90
2018-04-13T12:53:41.163Z,99.90
2018-04-13T12:56:10.908Z,99.90
2018-04-13T12:58:40.613Z,99.90
2018-04-13T13:01:10.140Z,99.90
2018-04-13T13:03:39.662Z,99.90
2018-04-13T13:06:09.193Z,99.90
2018-04-13T13:08:38.697Z,99.90
2018-04-13T13:11:08.395Z,99.90
2018-04-13T13:13:38.713Z,99.90
2018-04-13T13:16:08.240Z,99.90
2018-04-13T13:18:38.268Z,99.90
2018-04-13T13:21:07.540Z,99.90
2018-04-13T13:23:37.928Z,99.90
2018-04-13T13:26:07.448Z,99.90
2018-04-13T13:28:36.960Z,99.90
2018-04-13T13:31:06.448Z,99.90
2018-04-13T13:33:35.953Z,99.90
2018-04-13T13:36:05.450Z,99.90
2018-04-13T13:38:34.696Z,99.90
2018-04-13T13:41:05.001Z,99.90
2018-04-13T13:43:36.008Z,99.90
2018-04-13T13:46:05.525Z,99.90
2018-04-13T13:48:34.810Z,99.90
2018-04-13T13:51:04.688Z,99.90
2018-04-13T13:53:34.175Z,99.90
2018-04-13T13:56:03.943Z,99.90
2018-04-13T13:58:33.468Z,99.90
2018-04-13T14:01:02.955Z,99.90
2018-04-13T14:03:32.497Z,99.90
2018-04-13T14:06:02.005Z,99.90
2018-04-13T14:08:31.489Z,99.90
2018-04-13T14:11:01.198Z,99.90
2018-04-13T14:13:30.767Z,99.90
2018-04-13T14:16:00.275Z,99.90
2018-04-13T14:18:30.104Z,99.90
2018-04-13T14:20:59.627Z,99.90
2018-04-13T14:23:29.123Z,99.90
2018-04-13T14:25:58.372Z,99.90
2018-04-13T14:28:28.098Z,97.90
2018-04-13T14:30:57.371Z,97.90
2018-04-13T14:33:26.884Z,97.00
2018-04-13T14:35:56.403Z,96.10
2018-04-13T14:38:26.915Z,93.40
2018-04-13T14:40:56.454Z,93.30
2018-04-13T14:43:25.765Z,92.90
2018-04-13T14:45:55.251Z,94.90
2018-04-13T14:48:25.535Z,94.60
2018-04-13T14:50:55.074Z,94.60
2018-04-13T14:53:24.556Z,97.10
2018-04-13T14:55:54.090Z,97.60
2018-04-13T14:58:23.159Z,97.70
2018-04-13T15:00:52.706Z,98.40
2018-04-13T15:03:22.153Z,98.00
2018-04-13T15:05:52.335Z,97.40
2018-04-13T15:08:21.541Z,97.20
2018-04-13T15:10:50.725Z,98.20
2018-04-13T15:13:19.953Z,99.90
2018-04-13T15:15:49.427Z,99.90
2018-04-13T15:18:18.320Z,99.50
2018-04-13T15:20:47.554Z,99.70
2018-04-13T15:23:16.787Z,99.90
2018-04-13T15:25:46.292Z,99.90
2018-04-13T15:28:15.558Z,99.90
2018-04-13T15:30:45.601Z,99.90
2018-04-13T15:33:15.128Z,99.90
2018-04-13T15:35:44.364Z,99.90
2018-04-13T15:38:13.542Z,99.90
2018-04-13T15:40:42.811Z,99.90
2018-04-13T15:43:12.799Z,99.90
2018-04-13T15:45:41.970Z,99.90
2018-04-13T15:48:11.155Z,99.90
2018-04-13T15:50:40.707Z,99.90
2018-04-13T15:53:09.965Z,99.90
2018-04-13T15:55:39.197Z,99.90
2018-04-13T15:58:08.449Z,99.90
2018-04-13T16:00:38.731Z,99.90
2018-04-13T16:03:08.101Z,99.90
2018-04-13T16:05:37.401Z,99.90
2018-04-13T16:08:06.616Z,99.90
2018-04-13T16:10:35.839Z,99.90
2018-04-13T16:13:05.571Z,99.90
2018-04-13T16:15:34.807Z,99.90
2018-04-13T16:18:04.056Z,99.90
2018-04-13T16:20:33.311Z,99.90
2018-04-13T16:23:02.554Z,99.90
2018-04-13T16:25:32.585Z,99.90
2018-04-13T16:28:01.822Z,99.90
2018-04-13T16:30:31.066Z,99.90
2018-04-13T16:33:01.496Z,99.90
2018-04-13T16:35:31.565Z,99.90
2018-04-13T16:38:01.017Z,99.90
2018-04-13T16:40:31.034Z,99.90
2018-04-13T16:43:01.336Z,99.90
2018-04-13T16:45:30.382Z,99.90
2018-04-13T16:48:00.476Z,99.90
2018-04-13T16:50:29.978Z,99.90
2018-04-13T16:52:59.672Z,99.90
2018-04-13T16:55:29.238Z,99.90
2018-04-13T16:57:58.461Z,99.90
2018-04-13T17:00:27.704Z,99.90
2018-04-13T17:02:57.721Z,99.90
2018-04-13T17:05:27.726Z,99.90
2018-04-13T17:07:57.725Z,99.90
2018-04-13T17:10:27.037Z,99.90
2018-04-13T17:12:56.507Z,99.90
2018-04-13T17:15:26.034Z,99.90
2018-04-13T17:17:55.261Z,99.90
2018-04-13T17:20:24.945Z,99.90
2018-04-13T17:22:54.876Z,99.90
2018-04-13T17:25:24.084Z,99.90
2018-04-13T17:27:54.449Z,99.90
2018-04-13T17:30:23.714Z,99.90
2018-04-13T17:32:53.775Z,99.90
2018-04-13T17:35:23.236Z,99.90
2018-04-13T17:37:53.228Z,99.90
2018-04-13T17:40:22.491Z,99.90
2018-04-13T17:42:51.756Z,99.90
2018-04-13T17:45:21.175Z,99.90
2018-04-13T17:47:50.427Z,99.90
2018-04-13T17:50:19.726Z,99.90
2018-04-13T17:52:49.373Z,99.90
2018-04-13T17:55:19.047Z,99.90
2018-04-13T17:57:48.573Z,99.90
2018-04-13T18:00:18.078Z,99.90
2018-04-13T18:02:47.562Z,99.90
2018-04-13T18:05:17.088Z,99.90
2018-04-13T18:07:46.555Z,99.90
2018-04-13T18:10:17.097Z,99.90
2018-04-13T18:12:46.632Z,99.90
2018-04-13T18:15:16.241Z,99.90
2018-04-13T18:17:45.768Z,99.90
2018-04-13T18:20:16.047Z,99.90
2018-04-13T18:22:45.580Z,99.90
2018-04-13T18:25:15.391Z,99.90
2018-04-13T18:27:44.575Z,99.90
2018-04-13T18:30:14.380Z,99.90
2018-04-13T18:32:43.903Z,99.90
2018-04-13T18:35:13.081Z,99.90
2018-04-13T18:37:42.616Z,99.90
2018-04-13T18:40:12.103Z,99.90
2018-04-13T18:42:41.638Z,99.90
2018-04-13T18:45:11.149Z,99.90
2018-04-13T18:47:40.655Z,99.90
2018-04-13T18:50:10.721Z,99.90
2018-04-13T18:52:40.223Z,99.90
2018-04-13T18:55:09.765Z,99.90
2018-04-13T18:57:39.332Z,99.90
2018-04-13T19:00:08.604Z,99.90
2018-04-13T19:02:38.902Z,99.90
2018-04-13T19:05:08.704Z,99.90
2018-04-13T19:07:38.249Z,99.90
2018-04-13T19:10:07.747Z,99.90
2018-04-13T19:12:38.062Z,99.90
2018-04-13T19:15:08.368Z,99.90
2018-04-13T19:17:37.872Z,99.90
2018-04-13T19:20:07.361Z,99.90
2018-04-13T19:22:36.863Z,99.90
2018-04-13T19:25:06.429Z,99.90
2018-04-13T19:27:36.754Z,99.90
2018-04-13T19:30:05.952Z,99.90
2018-04-13T19:32:36.242Z,99.90
2018-04-13T19:35:05.760Z,99.90
2018-04-13T19:37:36.066Z,99.90
2018-04-13T19:40:05.571Z,99.90
2018-04-13T19:42:35.873Z,99.90
2018-04-13T19:45:05.348Z,99.90
2018-04-13T19:47:34.922Z,99.90
2018-04-13T19:50:03.763Z,99.90
2018-04-13T19:52:33.281Z,99.90
2018-04-13T19:55:02.793Z,99.90
2018-04-13T19:57:33.013Z,99.90
2018-04-13T20:00:02.539Z,99.90
2018-04-13T20:02:31.809Z,99.90
2018-04-13T20:05:01.279Z,99.90
2018-04-13T20:07:30.757Z,99.90
2018-04-13T20:10:00.272Z,99.90
2018-04-13T20:12:30.219Z,99.90
2018-04-13T20:14:59.407Z,99.90
2018-04-13T20:17:29.196Z,99.90
2018-04-13T20:19:58.896Z,99.90
2018-04-13T20:22:28.427Z,99.90
2018-04-13T20:24:57.972Z,99.90
2018-04-13T20:27:27.271Z,99.90
2018-04-13T20:29:56.556Z,99.90
2018-04-13T20:32:26.100Z,99.90
2018-04-13T20:34:55.572Z,99.90
2018-04-13T20:37:25.085Z,99.90
2018-04-13T20:39:54.592Z,99.90
2018-04-13T20:42:24.068Z,99.90
2018-04-13T20:44:54.369Z,99.90
2018-04-13T20:47:23.882Z,99.90
2018-04-13T20:49:54.146Z,99.90
2018-04-13T20:52:24.675Z,99.90
2018-04-13T20:54:54.207Z,99.90
2018-04-13T20:57:23.520Z,99.90
2018-04-13T20:59:52.996Z,99.90
2018-04-13T21:02:22.563Z,99.90
2018-04-13T21:04:52.798Z,99.90
2018-04-13T21:07:22.347Z,99.90
2018-04-13T21:09:52.058Z,99.90
2018-04-13T21:12:21.872Z,99.90
2018-04-13T21:14:51.408Z,99.90
2018-04-13T21:17:20.901Z,99.90
2018-04-13T21:19:50.424Z,99.90
2018-04-13T21:22:19.952Z,99.90
2018-04-13T21:24:49.495Z,99.90
2018-04-13T21:27:19.897Z,99.90
2018-04-13T21:29:49.432Z,99.90
2018-04-13T21:32:18.932Z,99.90
2018-04-13T21:34:48.420Z,99.90
2018-04-13T21:37:17.907Z,99.90
2018-04-13T21:39:47.425Z,99.90
2018-04-13T21:42:16.939Z,99.90
2018-04-13T21:44:46.449Z,99.90
2018-04-13T21:47:15.949Z,99.90
2018-04-13T21:49:45.442Z,99.90
2018-04-13T21:52:15.253Z,99.90
2018-04-13T21:54:45.476Z,99.90
2018-04-13T21:57:15.753Z,99.90
2018-04-13T21:59:45.239Z,99.90
2018-04-13T22:02:14.710Z,99.90
2018-04-13T22:04:44.183Z,99.90
2018-04-13T22:07:13.651Z,99.90
2018-04-13T22:09:43.152Z,99.90
2018-04-13T22:12:23.871Z,99.90
2018-04-13T22:14:55.137Z,99.90
2018-04-13T22:17:25.410Z,99.90
2018-04-13T22:19:54.968Z,99.90
2018-04-13T22:22:24.742Z,99.90
2018-04-13T22:24:54.204Z,99.90
2018-04-13T22:27:23.662Z,99.90
2018-04-13T22:29:53.172Z,99.90
2018-04-13T22:32:22.956Z,99.90
2018-04-13T22:34:52.437Z,99.90
2018-04-13T22:37:22.984Z,99.90
2018-04-13T22:39:52.491Z,99.90
2018-04-13T22:42:22.243Z,99.90
2018-04-13T22:44:52.160Z,99.90
2018-04-13T22:47:21.967Z,99.90
2018-04-13T22:49:51.755Z,99.90
2018-04-13T22:52:21.534Z,99.90
2018-04-13T22:54:51.050Z,99.90
2018-04-13T22:57:21.581Z,99.90
2018-04-13T22:59:51.362Z,99.90
2018-04-13T23:02:22.638Z,99.90
2018-04-13T23:04:52.488Z,99.90
2018-04-13T23:07:23.816Z,99.90
2018-04-13T23:09:53.577Z,99.90
2018-04-13T23:12:23.368Z,99.90
2018-04-13T23:14:53.110Z,99.90
2018-04-13T23:17:23.682Z,99.90
2018-04-13T23:19:53.420Z,99.90
2018-04-13T23:22:34.506Z,99.90
2018-04-13T23:25:04.096Z,99.90
2018-04-13T23:27:33.852Z,99.90
2018-04-13T23:30:03.637Z,99.90
2018-04-13T23:32:33.441Z,99.90
2018-04-13T23:35:03.226Z,99.90
2018-04-13T23:37:33.008Z,99.90
2018-04-13T23:40:03.550Z,99.90
2018-04-13T23:42:33.351Z,99.90
2018-04-13T23:45:03.580Z,99.90
2018-04-13T23:47:33.358Z,99.90
2018-04-13T23:50:03.171Z,99.90
2018-04-13T23:52:33.156Z,99.90
2018-04-13T23:55:02.890Z,99.90
2018-04-13T23:57:32.693Z,99.90
