createdAt,value
2023-01-04T00:01:24.210Z,4.77
2023-01-04T00:03:51.458Z,4.71
2023-01-04T00:06:19.118Z,4.69
2023-01-04T00:08:45.777Z,4.74
2023-01-04T00:11:14.796Z,4.79
2023-01-04T00:13:41.565Z,4.83
2023-01-04T00:16:11.676Z,4.72
2023-01-04T00:18:38.390Z,4.75
2023-01-04T00:21:13.325Z,4.72
2023-01-04T00:23:41.373Z,4.74
2023-01-04T00:26:30.912Z,4.64
2023-01-04T00:28:59.458Z,4.62
2023-01-04T00:31:26.283Z,4.68
2023-01-04T00:33:57.947Z,4.66
2023-01-04T00:36:25.416Z,4.78
2023-01-04T00:39:07.665Z,4.74
2023-01-04T00:41:58.815Z,4.67
2023-01-04T00:44:26.538Z,4.68
2023-01-04T00:46:53.324Z,4.58
2023-01-04T00:49:19.939Z,4.68
2023-01-04T00:51:46.453Z,4.80
2023-01-04T00:54:14.421Z,4.69
2023-01-04T00:56:41.213Z,4.79
2023-01-04T00:59:07.772Z,4.70
2023-01-04T01:01:35.133Z,4.71
2023-01-04T01:04:03.806Z,4.75
2023-01-04T01:06:31.579Z,4.69
2023-01-04T01:08:58.461Z,4.76
2023-01-04T01:11:25.414Z,4.73
2023-01-04T01:13:52.262Z,4.76
2023-01-04T01:16:44.411Z,4.67
2023-01-04T01:19:07.975Z,4.83
2023-01-04T01:21:34.792Z,4.84
2023-01-04T01:24:01.381Z,4.88
2023-01-04T01:26:28.051Z,4.85
2023-01-04T01:28:54.581Z,4.93
2023-01-04T01:31:25.503Z,4.89
2023-01-04T01:33:53.907Z,4.77
2023-01-04T01:36:21.684Z,4.83
2023-01-04T01:38:48.857Z,4.81
2023-01-04T01:41:29.940Z,4.88
2023-01-04T01:44:02.750Z,4.79
2023-01-04T01:46:36.436Z,4.93
2023-01-04T01:49:25.727Z,4.81
2023-01-04T01:51:53.423Z,4.70
2023-01-04T01:54:38.689Z,4.77
2023-01-04T01:57:07.905Z,4.61
2023-01-04T01:59:36.120Z,4.74
2023-01-04T02:02:03.023Z,4.86
2023-01-04T02:04:29.799Z,4.82
2023-01-04T02:06:58.893Z,4.66
2023-01-04T02:09:25.892Z,4.77
2023-01-04T02:11:52.549Z,4.84
2023-01-04T02:14:28.523Z,4.87
2023-01-04T02:17:17.568Z,4.51
2023-01-04T02:20:00.569Z,4.46
2023-01-04T02:23:08.288Z,4.40
2023-01-04T02:25:53.813Z,4.47
2023-01-04T02:28:50.540Z,4.50
2023-01-04T02:32:02.166Z,4.48
2023-01-04T02:34:54.840Z,4.54
2023-01-04T02:37:36.422Z,4.48
2023-01-04T02:40:14.854Z,4.39
2023-01-04T02:43:13.817Z,4.57
2023-01-04T02:45:50.400Z,4.52
2023-01-04T02:48:35.736Z,4.60
2023-01-04T02:51:02.413Z,4.50
2023-01-04T02:53:32.023Z,4.53
2023-01-04T02:56:35.549Z,4.42
2023-01-04T02:59:19.853Z,4.44
2023-01-04T03:02:30.122Z,4.51
2023-01-04T03:05:15.475Z,4.53
2023-01-04T03:08:17.955Z,4.51
2023-01-04T03:10:53.265Z,4.48
2023-01-04T03:13:26.242Z,4.45
2023-01-04T03:15:55.667Z,4.53
2023-01-04T03:18:31.700Z,4.38
2023-01-04T03:20:59.569Z,4.47
2023-01-04T03:23:46.777Z,4.53
2023-01-04T03:26:39.242Z,4.59
2023-01-04T03:29:43.099Z,4.52
2023-01-04T03:32:33.622Z,4.57
2023-01-04T03:35:19.014Z,4.58
2023-01-04T03:38:13.150Z,4.43
2023-01-04T03:41:00.137Z,4.55
2023-01-04T03:43:52.861Z,4.48
2023-01-04T03:46:47.131Z,4.58
2023-01-04T03:49:17.091Z,4.58
2023-01-04T03:51:44.500Z,4.65
2023-01-04T03:54:19.075Z,4.64
2023-01-04T03:56:46.496Z,4.67
2023-01-04T03:59:13.446Z,4.58
2023-01-04T04:01:42.005Z,4.63
2023-01-04T04:04:27.304Z,4.67
2023-01-04T04:07:12.789Z,4.78
2023-01-04T04:09:39.378Z,4.84
2023-01-04T04:12:05.984Z,4.76
2023-01-04T04:14:32.550Z,4.75
2023-01-04T04:16:59.216Z,4.70
2023-01-04T04:19:25.848Z,4.77
2023-01-04T04:21:52.506Z,4.78
2023-01-04T04:24:28.062Z,4.73
2023-01-04T04:26:55.708Z,4.82
2023-01-04T04:29:23.496Z,4.80
2023-01-04T04:31:50.414Z,4.91
2023-01-04T04:34:16.960Z,4.75
2023-01-04T04:36:43.469Z,4.85
2023-01-04T04:39:11.195Z,4.92
2023-01-04T04:41:38.791Z,4.96
2023-01-04T04:44:14.988Z,4.94
2023-01-04T04:46:41.936Z,4.94
2023-01-04T04:49:08.873Z,5.03
2023-01-04T04:51:36.027Z,4.98
2023-01-04T04:54:04.095Z,5.14
2023-01-04T04:56:30.591Z,5.17
2023-01-04T04:58:57.238Z,5.16
2023-01-04T05:01:23.915Z,5.12
2023-01-04T05:03:50.571Z,5.10
2023-01-04T05:06:17.109Z,5.18
2023-01-04T05:08:43.666Z,5.19
2023-01-04T05:11:11.579Z,5.28
2023-01-04T05:13:38.136Z,5.28
2023-01-04T05:16:05.547Z,5.26
2023-01-04T05:18:32.365Z,5.34
2023-01-04T05:20:58.933Z,5.40
2023-01-04T05:23:25.779Z,5.36
2023-01-04T05:25:55.400Z,5.45
2023-01-04T05:28:22.125Z,5.30
2023-01-04T05:30:53.656Z,5.29
2023-01-04T05:33:25.506Z,5.39
2023-01-04T05:35:53.437Z,5.53
2023-01-04T05:38:20.680Z,5.45
2023-01-04T05:40:47.670Z,5.38
2023-01-04T05:43:14.599Z,5.26
2023-01-04T05:45:43.315Z,5.39
2023-01-04T05:48:09.824Z,5.49
2023-01-04T05:50:36.529Z,5.38
2023-01-04T05:53:05.005Z,5.40
2023-01-04T05:55:31.692Z,5.51
2023-01-04T05:57:58.187Z,5.56
2023-01-04T06:00:24.800Z,5.62
2023-01-04T06:02:52.646Z,5.53
2023-01-04T06:05:19.357Z,5.62
2023-01-04T06:07:45.882Z,5.66
2023-01-04T06:10:13.401Z,5.60
2023-01-04T06:12:40.355Z,5.65
2023-01-04T06:15:07.903Z,5.70
2023-01-04T06:17:35.180Z,5.56
2023-01-04T06:20:02.277Z,5.62
2023-01-04T06:22:29.082Z,5.70
2023-01-04T06:24:55.860Z,5.65
2023-01-04T06:27:22.328Z,5.66
2023-01-04T06:29:48.883Z,5.77
2023-01-04T06:32:15.463Z,5.65
2023-01-04T06:34:41.951Z,5.70
2023-01-04T06:37:09.818Z,5.66
2023-01-04T06:39:37.343Z,5.70
2023-01-04T06:42:06.928Z,5.88
2023-01-04T06:44:33.951Z,5.94
2023-01-04T06:47:00.635Z,5.74
2023-01-04T06:49:27.186Z,5.86
2023-01-04T06:51:53.806Z,5.94
2023-01-04T06:54:20.406Z,5.96
2023-01-04T06:56:46.912Z,6.03
2023-01-04T06:59:13.436Z,5.87
2023-01-04T07:01:40.081Z,6.06
2023-01-04T07:04:07.087Z,6.12
2023-01-04T07:06:33.579Z,6.29
2023-01-04T07:09:00.114Z,6.32
2023-01-04T07:11:26.639Z,6.16
2023-01-04T07:13:53.251Z,6.05
2023-01-04T07:16:20.222Z,6.18
2023-01-04T07:18:46.753Z,6.23
2023-01-04T07:21:13.438Z,6.06
2023-01-04T07:23:40.148Z,6.05
2023-01-04T07:26:06.662Z,6.08
2023-01-04T07:28:51.824Z,6.06
2023-01-04T07:31:18.411Z,6.16
2023-01-04T07:33:44.998Z,6.17
2023-01-04T07:36:11.589Z,6.19
2023-01-04T07:38:38.088Z,6.11
2023-01-04T07:41:04.828Z,6.02
2023-01-04T07:43:31.398Z,5.98
2023-01-04T07:45:58.028Z,5.88
2023-01-04T07:48:24.640Z,5.62
2023-01-04T07:50:51.199Z,5.74
2023-01-04T07:53:18.754Z,5.67
2023-01-04T07:55:45.341Z,5.68
2023-01-04T07:58:11.961Z,5.58
2023-01-04T08:00:38.557Z,5.67
2023-01-04T08:03:05.524Z,5.53
2023-01-04T08:05:33.112Z,5.42
2023-01-04T08:07:59.697Z,5.56
2023-01-04T08:10:26.314Z,5.56
2023-01-04T08:12:52.843Z,5.63
2023-01-04T08:15:19.649Z,5.59
2023-01-04T08:17:46.211Z,5.65
2023-01-04T08:20:12.757Z,5.60
2023-01-04T08:22:39.435Z,5.58
2023-01-04T08:25:07.036Z,5.61
2023-01-04T08:27:33.567Z,5.78
2023-01-04T08:30:00.162Z,5.74
2023-01-04T08:32:27.016Z,5.82
2023-01-04T08:34:54.297Z,5.89
2023-01-04T08:37:21.047Z,5.89
2023-01-04T08:39:49.601Z,5.88
2023-01-04T08:42:24.851Z,5.90
2023-01-04T08:44:59.211Z,5.85
2023-01-04T08:47:26.274Z,5.95
2023-01-04T08:49:52.798Z,5.97
2023-01-04T08:52:19.378Z,5.93
2023-01-04T08:54:45.947Z,5.99
2023-01-04T08:57:12.475Z,5.99
2023-01-04T08:59:39.020Z,6.14
2023-01-04T09:02:14.327Z,6.11
2023-01-04T09:04:40.944Z,6.09
2023-01-04T09:07:07.464Z,6.09
2023-01-04T09:09:33.982Z,6.10
2023-01-04T09:12:00.502Z,6.12
2023-01-04T09:14:27.027Z,6.08
2023-01-04T09:16:53.539Z,6.15
2023-01-04T09:19:22.410Z,6.23
2023-01-04T09:21:49.410Z,6.27
2023-01-04T09:24:15.957Z,6.23
2023-01-04T09:26:42.517Z,6.20
2023-01-04T09:29:10.781Z,6.20
2023-01-04T09:31:37.412Z,6.20
2023-01-04T09:34:14.233Z,6.22
2023-01-04T09:36:42.281Z,6.22
2023-01-04T09:39:13.240Z,6.24
2023-01-04T09:41:49.954Z,6.33
2023-01-04T09:45:03.258Z,6.33
2023-01-04T09:47:34.190Z,6.29
2023-01-04T09:50:23.109Z,6.34
2023-01-04T09:53:11.297Z,6.25
2023-01-04T09:55:45.848Z,6.29
2023-01-04T09:58:31.032Z,6.35
2023-01-04T10:01:06.109Z,6.40
2023-01-04T10:03:38.765Z,6.43
2023-01-04T10:06:15.730Z,6.46
2023-01-04T10:08:43.066Z,6.46
2023-01-04T10:11:09.598Z,6.45
2023-01-04T10:13:41.979Z,6.44
2023-01-04T10:16:17.644Z,6.46
2023-01-04T10:19:59.701Z,6.54
2023-01-04T10:22:04.202Z,6.52
2023-01-04T10:24:54.954Z,6.51
2023-01-04T10:27:42.684Z,6.45
2023-01-04T10:30:28.420Z,6.43
2023-01-04T10:33:11.723Z,6.54
2023-01-04T10:35:40.811Z,6.51
2023-01-04T10:38:15.538Z,6.54
2023-01-04T10:40:42.402Z,6.56
2023-01-04T10:44:11.887Z,6.54
2023-01-04T10:46:40.884Z,6.52
2023-01-04T10:49:12.646Z,6.52
2023-01-04T10:51:48.120Z,6.66
2023-01-04T10:54:42.128Z,6.62
2023-01-04T10:57:20.925Z,6.63
2023-01-04T10:59:57.360Z,6.59
2023-01-04T11:02:35.141Z,6.70
2023-01-04T11:05:19.405Z,6.81
2023-01-04T11:07:52.411Z,6.75
2023-01-04T11:10:31.545Z,6.83
2023-01-04T11:12:58.159Z,6.91
2023-01-04T11:15:24.796Z,6.99
2023-01-04T11:17:51.956Z,6.92
2023-01-04T11:20:18.534Z,7.04
2023-01-04T11:23:04.160Z,7.08
2023-01-04T11:25:38.503Z,7.14
2023-01-04T11:28:31.427Z,7.02
2023-01-04T11:31:14.384Z,7.19
2023-01-04T11:34:01.939Z,7.22
2023-01-04T11:36:31.345Z,7.13
2023-01-04T11:38:58.241Z,7.25
2023-01-04T11:41:25.779Z,7.29
2023-01-04T11:44:01.547Z,7.33
2023-01-04T11:46:29.127Z,7.29
2023-01-04T11:48:55.772Z,7.24
2023-01-04T11:51:31.629Z,7.34
2023-01-04T11:54:00.263Z,7.33
2023-01-04T11:56:29.424Z,7.40
2023-01-04T11:59:05.177Z,7.38
2023-01-04T12:01:34.402Z,7.37
2023-01-04T12:04:01.225Z,7.40
2023-01-04T12:06:39.324Z,7.49
2023-01-04T12:09:05.891Z,7.54
2023-01-04T12:11:36.542Z,7.49
2023-01-04T12:14:03.635Z,7.57
2023-01-04T12:16:41.837Z,7.57
2023-01-04T12:19:16.457Z,7.54
2023-01-04T12:21:49.026Z,7.60
2023-01-04T12:24:19.442Z,7.68
2023-01-04T12:26:46.221Z,7.61
2023-01-04T12:29:22.431Z,7.63
2023-01-04T12:31:50.040Z,7.64
2023-01-04T12:34:22.341Z,7.54
2023-01-04T12:37:04.548Z,7.56
2023-01-04T12:39:39.012Z,7.69
2023-01-04T12:42:26.994Z,7.62
2023-01-04T12:44:53.386Z,7.72
2023-01-04T12:47:38.649Z,7.70
2023-01-04T12:50:14.044Z,7.70
2023-01-04T12:53:28.280Z,7.68
2023-01-04T12:55:54.195Z,7.48
2023-01-04T12:58:58.261Z,7.54
2023-01-04T13:01:25.783Z,7.65
2023-01-04T13:04:02.502Z,7.64
2023-01-04T13:06:33.552Z,7.59
2023-01-04T13:09:01.210Z,7.64
2023-01-04T13:11:52.691Z,7.50
2023-01-04T13:14:30.236Z,7.61
2023-01-04T13:17:10.888Z,7.58
2023-01-04T13:19:38.837Z,7.60
2023-01-04T13:22:10.906Z,7.69
2023-01-04T13:24:38.999Z,7.56
2023-01-04T13:27:13.525Z,7.59
2023-01-04T13:29:40.822Z,7.70
2023-01-04T13:33:24.452Z,7.70
2023-01-04T13:35:35.170Z,7.73
2023-01-04T13:38:01.749Z,7.75
2023-01-04T13:40:34.392Z,7.73
2023-01-04T13:43:16.098Z,7.62
2023-01-04T13:45:50.376Z,7.69
2023-01-04T13:48:21.046Z,7.72
2023-01-04T13:51:29.072Z,7.72
2023-01-04T13:54:00.033Z,7.71
2023-01-04T13:56:28.871Z,7.79
2023-01-04T13:58:55.726Z,7.72
2023-01-04T14:01:30.496Z,7.80
2023-01-04T14:04:11.628Z,7.74
2023-01-04T14:06:44.705Z,7.82
2023-01-04T14:09:11.107Z,7.81
2023-01-04T14:12:05.634Z,7.84
2023-01-04T14:14:55.794Z,7.86
2023-01-04T14:17:23.788Z,7.93
2023-01-04T14:19:50.254Z,7.99
2023-01-04T14:22:22.952Z,7.91
2023-01-04T14:27:42.806Z,7.83
2023-01-04T14:30:18.309Z,7.86
2023-01-04T14:33:13.541Z,8.01
2023-01-04T14:35:46.322Z,8.10
2023-01-04T14:38:19.240Z,8.07
2023-01-04T14:40:46.241Z,8.18
2023-01-04T14:43:34.645Z,8.19
2023-01-04T14:46:01.463Z,8.25
2023-01-04T14:48:31.368Z,8.31
2023-01-04T14:50:59.026Z,8.26
2023-01-04T14:53:25.755Z,8.27
2023-01-04T14:55:54.652Z,8.30
2023-01-04T14:58:21.824Z,8.40
2023-01-04T15:00:48.845Z,8.43
2023-01-04T15:03:15.856Z,8.44
2023-01-04T15:05:46.734Z,8.39
2023-01-04T15:08:14.268Z,8.44
2023-01-04T15:10:40.844Z,8.47
2023-01-04T15:13:07.520Z,8.55
2023-01-04T15:15:34.206Z,8.53
2023-01-04T15:18:00.839Z,8.55
2023-01-04T15:20:27.402Z,8.54
2023-01-04T15:22:53.966Z,8.59
2023-01-04T15:25:20.511Z,8.62
2023-01-04T15:27:47.069Z,8.59
2023-01-04T15:30:14.075Z,8.62
2023-01-04T15:32:41.392Z,8.66
2023-01-04T15:35:08.311Z,8.61
2023-01-04T15:37:34.849Z,8.64
2023-01-04T15:40:03.160Z,8.75
2023-01-04T15:42:48.721Z,8.81
2023-01-04T15:45:15.432Z,8.83
2023-01-04T15:47:41.957Z,8.89
2023-01-04T15:50:08.929Z,8.91
2023-01-04T15:52:35.541Z,8.91
2023-01-04T15:55:02.100Z,8.88
2023-01-04T15:57:28.709Z,8.94
2023-01-04T15:59:55.304Z,8.94
2023-01-04T16:02:22.294Z,8.97
2023-01-04T16:04:49.582Z,9.01
2023-01-04T16:07:16.604Z,8.93
2023-01-04T16:09:43.223Z,8.95
2023-01-04T16:12:28.142Z,9.02
2023-01-04T16:14:54.648Z,8.98
2023-01-04T16:17:21.251Z,9.03
2023-01-04T16:19:47.813Z,9.12
2023-01-04T16:22:14.290Z,9.03
2023-01-04T16:27:33.134Z,9.18
2023-01-04T16:30:02.610Z,9.13
2023-01-04T16:32:29.188Z,9.06
2023-01-04T16:34:55.723Z,9.14
2023-01-04T16:37:26.853Z,9.23
2023-01-04T16:40:09.524Z,9.12
2023-01-04T16:42:37.512Z,9.18
2023-01-04T16:45:04.530Z,9.23
2023-01-04T16:47:39.086Z,9.30
2023-01-04T16:50:06.657Z,9.24
2023-01-04T16:52:33.323Z,9.28
2023-01-04T16:55:00.099Z,9.35
2023-01-04T16:57:26.725Z,9.38
2023-01-04T16:59:53.348Z,9.46
2023-01-04T17:02:20.313Z,9.46
2023-01-04T17:04:52.830Z,9.48
2023-01-04T17:07:19.453Z,9.59
2023-01-04T17:09:46.694Z,9.67
2023-01-04T17:15:40.691Z,9.66
2023-01-04T17:17:46.403Z,9.66
2023-01-04T17:20:12.906Z,9.76
2023-01-04T17:22:40.520Z,9.84
2023-01-04T17:25:07.555Z,9.84
2023-01-04T17:27:35.099Z,9.84
2023-01-04T17:30:01.676Z,9.80
2023-01-04T17:32:28.273Z,9.86
2023-01-04T17:34:54.790Z,9.68
2023-01-04T17:37:21.317Z,9.79
2023-01-04T17:39:48.284Z,9.87
2023-01-04T17:42:14.824Z,9.90
2023-01-04T17:44:41.362Z,9.95
2023-01-04T17:47:08.013Z,9.96
2023-01-04T17:49:34.549Z,9.96
2023-01-04T17:52:01.263Z,9.98
2023-01-04T17:54:27.914Z,9.98
2023-01-04T17:56:54.510Z,10.00
2023-01-04T17:59:21.005Z,10.04
2023-01-04T18:01:47.736Z,9.96
2023-01-04T18:04:14.411Z,9.98
2023-01-04T18:06:40.990Z,10.08
2023-01-04T18:09:08.943Z,10.11
2023-01-04T18:11:35.956Z,10.10
2023-01-04T18:14:05.911Z,10.14
2023-01-04T18:16:56.508Z,10.14
2023-01-04T18:19:29.408Z,10.07
2023-01-04T18:21:56.597Z,10.18
2023-01-04T18:24:39.158Z,10.17
2023-01-04T18:27:25.136Z,10.27
2023-01-04T18:29:53.696Z,10.32
2023-01-04T18:32:21.661Z,10.28
2023-01-04T18:34:48.234Z,10.36
2023-01-04T18:37:16.061Z,10.36
2023-01-04T18:39:42.888Z,10.29
2023-01-04T18:42:09.459Z,10.39
2023-01-04T18:44:37.078Z,10.42
2023-01-04T18:47:06.363Z,10.41
2023-01-04T18:49:32.874Z,10.49
2023-01-04T18:51:59.380Z,10.53
2023-01-04T18:54:25.945Z,10.51
2023-01-04T18:56:57.273Z,10.54
2023-01-04T18:59:28.668Z,10.54
2023-01-04T19:02:00.536Z,10.55
2023-01-04T19:04:28.387Z,10.57
2023-01-04T19:06:55.324Z,10.50
2023-01-04T19:09:21.879Z,10.44
2023-01-04T19:11:48.396Z,10.47
2023-01-04T19:14:15.245Z,10.54
2023-01-04T19:16:42.085Z,10.48
2023-01-04T19:19:09.655Z,10.56
2023-01-04T19:21:37.741Z,10.57
2023-01-04T19:24:04.618Z,10.55
2023-01-04T19:26:31.121Z,10.56
2023-01-04T19:28:57.719Z,10.63
2023-01-04T19:31:24.276Z,10.65
2023-01-04T19:33:50.798Z,10.65
2023-01-04T19:36:18.292Z,10.66
2023-01-04T19:38:44.923Z,10.66
2023-01-04T19:41:25.277Z,10.65
2023-01-04T19:43:55.759Z,10.64
2023-01-04T19:46:22.331Z,10.67
2023-01-04T19:48:48.947Z,10.70
2023-01-04T19:51:16.471Z,10.72
2023-01-04T19:53:44.289Z,10.76
2023-01-04T19:56:12.256Z,10.76
2023-01-04T19:58:38.897Z,10.80
2023-01-04T20:01:06.220Z,10.83
2023-01-04T20:03:33.181Z,10.82
2023-01-04T20:06:04.638Z,10.85
2023-01-04T20:08:31.565Z,10.88
2023-01-04T20:10:59.526Z,10.82
2023-01-04T20:13:26.813Z,10.82
2023-01-04T20:15:53.406Z,10.84
2023-01-04T20:18:20.521Z,10.82
2023-01-04T20:20:47.163Z,10.82
2023-01-04T20:23:14.616Z,10.92
2023-01-04T20:25:46.675Z,10.87
2023-01-04T20:28:14.110Z,10.82
2023-01-04T20:30:41.021Z,10.87
2023-01-04T20:33:08.146Z,10.93
2023-01-04T20:35:38.503Z,10.88
2023-01-04T20:38:05.105Z,10.85
2023-01-04T20:40:31.633Z,10.83
2023-01-04T20:43:16.636Z,10.87
2023-01-04T20:45:47.066Z,10.86
2023-01-04T20:48:14.696Z,10.87
2023-01-04T20:50:41.692Z,10.87
2023-01-04T20:53:08.416Z,10.97
2023-01-04T20:55:41.876Z,10.93
2023-01-04T20:58:13.745Z,10.95
2023-01-04T21:00:41.074Z,10.96
2023-01-04T21:03:09.793Z,11.02
2023-01-04T21:05:41.924Z,11.01
2023-01-04T21:08:09.501Z,11.01
2023-01-04T21:10:36.547Z,10.99
2023-01-04T21:13:03.872Z,11.08
2023-01-04T21:15:30.648Z,10.98
2023-01-04T21:17:57.250Z,11.04
2023-01-04T21:20:24.590Z,11.09
2023-01-04T21:22:51.155Z,11.11
2023-01-04T21:25:17.838Z,11.05
2023-01-04T21:27:44.695Z,11.07
2023-01-04T21:30:11.935Z,11.06
2023-01-04T21:32:38.518Z,11.06
2023-01-04T21:35:05.568Z,11.09
2023-01-04T21:37:32.251Z,11.10
2023-01-04T21:39:58.827Z,11.04
2023-01-04T21:42:25.352Z,10.95
2023-01-04T21:44:51.895Z,10.88
2023-01-04T21:47:18.420Z,10.75
2023-01-04T21:49:45.672Z,10.68
2023-01-04T21:52:12.168Z,10.50
2023-01-04T21:54:39.082Z,10.38
2023-01-04T21:57:08.082Z,10.35
2023-01-04T21:59:35.864Z,10.33
2023-01-04T22:02:02.636Z,10.36
2023-01-04T22:04:29.427Z,10.35
2023-01-04T22:06:55.964Z,10.29
2023-01-04T22:09:22.588Z,10.27
2023-01-04T22:11:50.212Z,10.26
2023-01-04T22:14:17.944Z,10.22
2023-01-04T22:16:44.568Z,10.25
2023-01-04T22:19:12.700Z,10.28
2023-01-04T22:21:39.807Z,10.18
2023-01-04T22:24:06.823Z,10.17
2023-01-04T22:26:34.281Z,10.08
2023-01-04T22:29:00.931Z,10.03
2023-01-04T22:31:27.541Z,10.01
2023-01-04T22:33:54.083Z,9.97
2023-01-04T22:36:23.248Z,9.99
2023-01-04T22:38:51.653Z,10.04
2023-01-04T22:41:21.120Z,10.00
2023-01-04T22:43:48.019Z,10.06
2023-01-04T22:46:17.544Z,10.05
2023-01-04T22:48:44.814Z,10.08
2023-01-04T22:51:13.682Z,10.07
2023-01-04T22:53:40.760Z,10.08
2023-01-04T22:56:18.831Z,10.09
2023-01-04T22:58:52.425Z,10.09
2023-01-04T23:01:20.930Z,10.08
2023-01-04T23:03:48.504Z,10.11
2023-01-04T23:06:15.407Z,10.10
2023-01-04T23:08:41.906Z,10.17
2023-01-04T23:11:16.554Z,10.19
2023-01-04T23:13:43.094Z,10.17
2023-01-04T23:16:12.742Z,10.11
2023-01-04T23:18:40.002Z,10.16
2023-01-04T23:21:07.199Z,10.13
2023-01-04T23:23:33.933Z,10.10
2023-01-04T23:26:14.250Z,10.07
2023-01-04T23:28:40.862Z,10.01
2023-01-04T23:31:09.474Z,9.97
2023-01-04T23:33:37.099Z,10.02
2023-01-04T23:36:14.923Z,10.03
2023-01-04T23:38:42.355Z,9.96
2023-01-04T23:41:10.010Z,10.00
2023-01-04T23:43:38.046Z,9.94
2023-01-04T23:48:35.727Z,9.86
2023-01-04T23:51:02.346Z,9.86
2023-01-04T23:53:29.171Z,9.80
2023-01-04T23:56:06.717Z,9.84
2023-01-04T23:58:34.053Z,9.77
