createdAt,value
2019-05-13T00:00:15.038Z,46.80
2019-05-13T00:03:25.834Z,46.30
2019-05-13T00:06:06.054Z,46.40
2019-05-13T00:09:05.244Z,46.70
2019-05-13T00:12:20.359Z,46.80
2019-05-13T00:15:45.205Z,46.50
2019-05-13T00:18:54.349Z,46.90
2019-05-13T00:22:13.885Z,46.90
2019-05-13T00:25:19.740Z,47.00
2019-05-13T00:28:23.130Z,47.20
2019-05-13T00:31:18.378Z,47.30
2019-05-13T00:34:29.035Z,47.20
2019-05-13T00:37:44.298Z,48.20
2019-05-13T00:40:40.011Z,48.00
2019-05-13T00:43:46.458Z,48.50
2019-05-13T00:46:49.969Z,48.40
2019-05-13T00:49:39.953Z,48.30
2019-05-13T00:52:44.741Z,48.30
2019-05-13T00:56:05.855Z,47.90
2019-05-13T00:59:04.493Z,48.80
2019-05-13T01:02:03.498Z,49.00
2019-05-13T01:04:57.255Z,49.10
2019-05-13T01:08:05.520Z,49.80
2019-05-13T01:11:10.667Z,50.20
2019-05-13T01:14:09.398Z,50.70
2019-05-13T01:17:08.585Z,51.80
2019-05-13T01:20:05.259Z,51.10
2019-05-13T01:23:03.557Z,50.90
2019-05-13T01:26:08.764Z,51.00
2019-05-13T01:29:19.327Z,51.20
2019-05-13T01:32:38.242Z,51.60
2019-05-13T01:35:44.907Z,51.70
2019-05-13T01:38:44.018Z,51.50
2019-05-13T01:41:54.037Z,51.50
2019-05-13T01:44:59.450Z,51.10
2019-05-13T01:47:54.404Z,51.70
2019-05-13T01:50:47.778Z,51.70
2019-05-13T01:53:44.062Z,52.00
2019-05-13T01:56:55.844Z,52.70
2019-05-13T01:59:51.044Z,52.80
2019-05-13T02:03:04.035Z,53.00
2019-05-13T02:06:19.387Z,53.10
2019-05-13T02:08:54.707Z,53.20
2019-05-13T02:12:13.387Z,53.20
2019-05-13T02:15:23.619Z,53.00
2019-05-13T02:18:17.598Z,53.20
2019-05-13T02:21:23.951Z,54.00
2019-05-13T02:23:56.907Z,53.40
2019-05-13T02:26:58.311Z,53.40
2019-05-13T02:30:10.344Z,53.40
2019-05-13T02:33:17.946Z,53.20
2019-05-13T02:36:29.053Z,53.10
2019-05-13T02:39:02.229Z,53.30
2019-05-13T02:42:22.858Z,53.40
2019-05-13T02:45:29.196Z,53.40
2019-05-13T02:47:57.544Z,54.20
2019-05-13T02:50:57.897Z,54.30
2019-05-13T02:54:03.412Z,54.20
2019-05-13T02:57:06.267Z,53.80
2019-05-13T03:00:07.152Z,54.00
2019-05-13T03:03:13.192Z,53.50
2019-05-13T03:06:17.960Z,53.70
2019-05-13T03:09:38.378Z,54.00
2019-05-13T03:12:42.329Z,53.50
2019-05-13T03:22:15.499Z,53.10
2019-05-13T03:35:55.026Z,53.00
2019-05-13T03:42:58.006Z,53.10
2019-05-13T03:49:42.392Z,53.00
2019-05-13T03:56:26.070Z,53.30
2019-05-13T04:02:53.467Z,53.50
2019-05-13T04:06:32.801Z,53.70
2019-05-13T04:13:37.266Z,53.50
2019-05-13T04:16:52.870Z,53.50
2019-05-13T04:19:52.784Z,53.50
2019-05-13T04:22:48.635Z,54.00
2019-05-13T04:25:53.565Z,53.90
2019-05-13T04:29:06.305Z,54.40
2019-05-13T04:32:18.396Z,54.30
2019-05-13T04:35:27.378Z,54.30
2019-05-13T04:38:22.681Z,54.10
2019-05-13T04:41:35.829Z,54.50
2019-05-13T04:44:53.744Z,54.40
2019-05-13T04:47:47.094Z,54.20
2019-05-13T04:50:46.692Z,53.60
2019-05-13T04:53:55.998Z,54.00
2019-05-13T04:56:33.015Z,53.50
2019-05-13T04:59:04.929Z,53.40
2019-05-13T05:02:06.138Z,53.50
2019-05-13T05:04:57.083Z,53.40
2019-05-13T05:08:33.202Z,53.10
2019-05-13T05:12:06.867Z,53.10
2019-05-13T05:15:07.268Z,53.00
2019-05-13T05:18:36.209Z,52.90
2019-05-13T05:21:36.608Z,52.80
2019-05-13T05:24:53.152Z,52.50
2019-05-13T05:28:04.985Z,52.50
2019-05-13T05:31:28.067Z,51.90
2019-05-13T05:34:41.815Z,52.00
2019-05-13T05:37:56.226Z,51.90
2019-05-13T05:41:13.111Z,51.60
2019-05-13T05:44:14.338Z,51.40
2019-05-13T05:46:51.612Z,51.40
2019-05-13T05:50:02.856Z,51.30
2019-05-13T05:52:44.858Z,51.20
2019-05-13T05:55:17.738Z,51.40
2019-05-13T05:58:05.096Z,51.20
2019-05-13T06:01:07.299Z,51.10
2019-05-13T06:03:46.984Z,51.00
2019-05-13T06:06:41.386Z,51.00
2019-05-13T06:09:47.065Z,50.90
2019-05-13T06:12:57.775Z,51.00
2019-05-13T06:16:35.318Z,51.00
2019-05-13T06:19:41.769Z,50.20
2019-05-13T06:22:16.907Z,50.90
2019-05-13T06:25:43.682Z,50.90
2019-05-13T06:28:36.829Z,48.60
2019-05-13T06:31:43.681Z,46.50
2019-05-13T06:34:41.389Z,45.40
2019-05-13T06:37:16.023Z,44.00
2019-05-13T06:40:08.347Z,43.00
2019-05-13T06:43:12.042Z,42.90
2019-05-13T06:45:55.209Z,41.80
2019-05-13T06:48:53.547Z,41.40
2019-05-13T06:52:15.016Z,40.30
2019-05-13T06:55:16.502Z,39.20
2019-05-13T06:58:11.334Z,39.40
2019-05-13T07:01:12.992Z,38.80
2019-05-13T07:04:08.275Z,37.20
2019-05-13T07:07:21.684Z,37.10
2019-05-13T07:10:21.487Z,36.10
2019-05-13T07:13:16.338Z,36.00
2019-05-13T07:16:35.780Z,35.20
2019-05-13T07:19:48.725Z,34.90
2019-05-13T07:22:52.963Z,34.30
2019-05-13T07:26:05.358Z,34.90
2019-05-13T07:28:55.564Z,34.70
2019-05-13T07:32:07.735Z,34.30
2019-05-13T07:35:14.120Z,34.60
2019-05-13T07:38:02.072Z,33.30
2019-05-13T07:41:04.459Z,33.00
2019-05-13T07:44:05.653Z,32.50
2019-05-13T07:47:41.644Z,31.90
2019-05-13T07:51:04.010Z,32.00
2019-05-13T07:54:11.750Z,31.50
2019-05-13T07:57:32.062Z,30.40
2019-05-13T08:00:32.504Z,31.00
2019-05-13T08:03:31.536Z,31.10
2019-05-13T08:06:52.203Z,31.20
2019-05-13T08:09:32.319Z,30.10
2019-05-13T08:12:31.724Z,29.50
2019-05-13T08:15:35.660Z,30.60
2019-05-13T08:18:26.418Z,29.80
2019-05-13T08:21:18.408Z,29.30
2019-05-13T08:24:26.642Z,30.00
2019-05-13T08:27:24.012Z,30.60
2019-05-13T08:30:18.842Z,29.70
2019-05-13T08:33:32.115Z,30.00
2019-05-13T08:36:32.632Z,30.30
2019-05-13T08:39:41.360Z,29.30
2019-05-13T08:42:32.420Z,30.10
2019-05-13T08:45:46.618Z,30.70
2019-05-13T08:48:42.985Z,30.80
2019-05-13T08:51:36.481Z,31.00
2019-05-13T08:54:28.475Z,30.20
2019-05-13T08:57:22.057Z,31.00
2019-05-13T09:00:21.499Z,29.70
2019-05-13T09:03:12.126Z,30.30
2019-05-13T09:06:15.467Z,29.70
2019-05-13T09:09:35.153Z,29.60
2019-05-13T09:12:31.509Z,29.60
2019-05-13T09:15:22.308Z,29.80
2019-05-13T09:18:32.137Z,30.20
2019-05-13T09:21:24.186Z,29.90
2019-05-13T09:24:47.997Z,29.90
2019-05-13T09:28:13.480Z,30.20
2019-05-13T09:31:22.531Z,30.00
2019-05-13T09:34:43.999Z,29.60
2019-05-13T09:38:03.117Z,29.10
2019-05-13T09:41:12.446Z,29.10
2019-05-13T09:44:38.627Z,29.70
2019-05-13T09:47:52.419Z,28.30
2019-05-13T09:51:14.584Z,28.70
2019-05-13T09:54:24.986Z,29.10
2019-05-13T09:57:28.077Z,29.00
2019-05-13T10:00:43.396Z,29.00
2019-05-13T10:03:58.257Z,28.50
2019-05-13T10:10:55.606Z,28.00
2019-05-13T10:14:01.967Z,29.30
2019-05-13T10:17:21.934Z,28.80
2019-05-13T10:20:25.448Z,28.90
2019-05-13T10:23:46.542Z,28.20
2019-05-13T10:26:42.615Z,28.50
2019-05-13T10:29:51.811Z,28.90
2019-05-13T10:33:15.184Z,29.10
2019-05-13T10:36:31.937Z,29.00
2019-05-13T10:39:32.813Z,29.80
2019-05-13T10:42:52.206Z,29.60
2019-05-13T10:45:41.668Z,29.50
2019-05-13T10:48:55.546Z,29.20
2019-05-13T10:52:02.989Z,28.60
2019-05-13T10:55:17.894Z,29.40
2019-05-13T10:58:24.459Z,28.70
2019-05-13T11:05:02.964Z,27.60
2019-05-13T11:08:17.395Z,28.10
2019-05-13T11:11:34.721Z,26.60
2019-05-13T11:14:56.643Z,27.40
2019-05-13T11:18:03.795Z,25.90
2019-05-13T11:21:31.608Z,26.30
2019-05-13T11:24:43.204Z,26.30
2019-05-13T11:27:57.918Z,25.60
2019-05-13T11:31:02.912Z,26.50
2019-05-13T11:34:12.538Z,26.50
2019-05-13T11:37:36.178Z,26.60
2019-05-13T11:41:02.972Z,26.60
2019-05-13T11:44:35.087Z,26.60
2019-05-13T11:47:52.195Z,27.20
2019-05-13T11:51:07.275Z,27.10
2019-05-13T11:54:42.244Z,26.80
2019-05-13T11:57:52.440Z,26.80
2019-05-13T12:00:55.383Z,25.80
2019-05-13T12:04:27.567Z,26.00
2019-05-13T12:07:32.796Z,26.10
2019-05-13T12:10:46.146Z,26.40
2019-05-13T12:14:01.872Z,26.40
2019-05-13T12:17:03.039Z,26.50
2019-05-13T12:20:32.827Z,26.30
2019-05-13T12:23:46.467Z,26.40
2019-05-13T12:30:35.746Z,25.60
2019-05-13T12:36:57.181Z,26.20
2019-05-13T12:43:42.639Z,25.70
2019-05-13T12:46:54.599Z,26.60
2019-05-13T12:50:03.900Z,26.00
2019-05-13T12:52:44.764Z,26.10
2019-05-13T12:55:56.770Z,25.90
2019-05-13T12:58:52.452Z,26.40
2019-05-13T13:01:52.639Z,25.30
2019-05-13T13:05:10.826Z,25.50
2019-05-13T13:08:24.495Z,25.90
2019-05-13T13:11:09.819Z,26.00
2019-05-13T13:13:59.689Z,26.30
2019-05-13T13:17:04.158Z,26.00
2019-05-13T13:19:34.179Z,25.40
2019-05-13T13:22:40.744Z,25.30
2019-05-13T13:25:51.688Z,25.60
2019-05-13T13:28:44.346Z,25.00
2019-05-13T13:31:49.210Z,25.60
2019-05-13T13:34:58.474Z,25.60
2019-05-13T13:37:28.211Z,24.20
2019-05-13T13:40:53.420Z,25.00
2019-05-13T13:43:38.170Z,24.90
2019-05-13T13:46:42.200Z,24.60
2019-05-13T13:49:04.276Z,24.60
2019-05-13T13:52:16.108Z,24.90
2019-05-13T13:55:04.511Z,24.80
2019-05-13T13:58:13.893Z,24.70
2019-05-13T14:01:26.027Z,25.20
2019-05-13T14:04:20.297Z,24.80
2019-05-13T14:07:42.331Z,24.40
2019-05-13T14:14:23.132Z,24.90
2019-05-13T14:17:52.086Z,24.20
2019-05-13T14:21:08.884Z,25.00
2019-05-13T14:24:12.839Z,24.80
2019-05-13T14:27:27.182Z,24.70
2019-05-13T14:30:53.946Z,24.70
2019-05-13T14:33:53.860Z,25.60
2019-05-13T14:37:26.249Z,25.00
2019-05-13T14:40:25.590Z,24.00
2019-05-13T14:43:16.907Z,24.40
2019-05-13T14:46:14.874Z,25.00
2019-05-13T14:49:16.905Z,25.20
2019-05-13T14:52:03.024Z,24.30
2019-05-13T14:54:34.791Z,24.60
2019-05-13T14:57:23.307Z,23.80
2019-05-13T15:00:29.035Z,24.40
2019-05-13T15:03:26.576Z,24.40
2019-05-13T15:06:01.415Z,24.60
2019-05-13T15:08:52.342Z,24.80
2019-05-13T15:11:41.900Z,24.80
2019-05-13T15:14:18.851Z,25.10
2019-05-13T15:17:12.638Z,24.80
2019-05-13T15:19:55.406Z,24.50
2019-05-13T15:22:36.920Z,24.40
2019-05-13T15:25:23.102Z,24.50
2019-05-13T15:28:02.925Z,24.40
2019-05-13T15:30:36.003Z,24.40
2019-05-13T15:33:42.871Z,24.20
2019-05-13T15:37:05.833Z,24.20
2019-05-13T15:40:07.400Z,24.20
2019-05-13T15:43:36.096Z,24.30
2019-05-13T15:46:31.796Z,24.50
2019-05-13T15:49:40.204Z,24.10
2019-05-13T15:52:44.697Z,24.30
2019-05-13T15:55:46.478Z,24.00
2019-05-13T15:58:47.849Z,24.40
2019-05-13T16:02:04.167Z,24.70
2019-05-13T16:05:17.693Z,24.80
2019-05-13T16:08:31.854Z,24.90
2019-05-13T16:11:33.096Z,25.00
2019-05-13T16:14:06.170Z,24.80
2019-05-13T16:17:05.946Z,24.90
2019-05-13T16:19:39.011Z,25.00
2019-05-13T16:22:41.391Z,24.70
2019-05-13T16:25:26.977Z,24.70
2019-05-13T16:28:05.485Z,24.50
2019-05-13T16:30:47.331Z,24.50
2019-05-13T16:33:24.472Z,24.50
2019-05-13T16:36:14.966Z,24.80
2019-05-13T16:39:18.123Z,24.70
2019-05-13T16:42:31.693Z,25.00
2019-05-13T16:45:16.436Z,25.30
2019-05-13T16:48:32.097Z,25.50
2019-05-13T16:51:34.226Z,25.30
2019-05-13T16:54:24.560Z,25.30
2019-05-13T16:57:01.194Z,25.90
2019-05-13T17:00:02.482Z,25.80
2019-05-13T17:03:02.281Z,25.80
2019-05-13T17:06:12.684Z,25.80
2019-05-13T17:08:51.620Z,25.70
2019-05-13T17:11:52.371Z,26.10
2019-05-13T17:14:41.625Z,26.00
2019-05-13T17:17:32.806Z,25.80
2019-05-13T17:20:21.641Z,25.70
2019-05-13T17:23:22.412Z,25.70
2019-05-13T17:26:32.621Z,25.80
2019-05-13T17:29:01.622Z,25.90
2019-05-13T17:32:17.310Z,25.80
2019-05-13T17:35:05.062Z,26.00
2019-05-13T17:37:57.569Z,25.60
2019-05-13T17:40:54.541Z,24.90
2019-05-13T17:44:02.979Z,25.10
2019-05-13T17:46:57.186Z,25.40
2019-05-13T17:50:00.879Z,25.80
2019-05-13T17:53:08.258Z,26.00
2019-05-13T17:56:14.783Z,26.20
2019-05-13T17:59:31.360Z,26.50
2019-05-13T18:02:42.035Z,26.10
2019-05-13T18:06:11.327Z,26.30
2019-05-13T18:09:01.237Z,26.30
2019-05-13T18:12:02.422Z,26.60
2019-05-13T18:14:43.405Z,26.60
2019-05-13T18:17:35.260Z,26.70
2019-05-13T18:20:18.765Z,26.60
2019-05-13T18:23:12.114Z,26.90
2019-05-13T18:26:02.907Z,27.10
2019-05-13T18:28:42.000Z,27.20
2019-05-13T18:31:27.791Z,27.30
2019-05-13T18:34:05.136Z,27.30
2019-05-13T18:36:57.375Z,27.40
2019-05-13T18:39:41.823Z,28.00
2019-05-13T18:42:34.890Z,27.90
2019-05-13T18:45:17.558Z,28.10
2019-05-13T18:48:12.286Z,28.00
2019-05-13T18:50:52.272Z,28.00
2019-05-13T18:53:53.106Z,28.30
2019-05-13T18:56:26.002Z,28.40
2019-05-13T18:59:18.605Z,28.40
2019-05-13T19:02:13.304Z,28.60
2019-05-13T19:05:14.611Z,28.60
2019-05-13T19:08:02.340Z,28.80
2019-05-13T19:10:32.449Z,28.60
2019-05-13T19:13:04.791Z,28.70
2019-05-13T19:16:07.727Z,29.00
2019-05-13T19:19:31.856Z,29.00
2019-05-13T19:22:18.622Z,29.20
2019-05-13T19:25:16.835Z,29.20
2019-05-13T19:28:33.477Z,29.80
2019-05-13T19:31:27.693Z,29.50
2019-05-13T19:34:09.134Z,29.50
2019-05-13T19:37:26.969Z,29.70
2019-05-13T19:40:27.309Z,29.90
2019-05-13T19:43:31.436Z,29.90
2019-05-13T19:46:35.367Z,30.10
2019-05-13T19:49:41.671Z,30.40
2019-05-13T19:52:35.754Z,30.80
2019-05-13T19:55:25.153Z,30.50
2019-05-13T19:58:17.237Z,30.60
2019-05-13T20:01:27.049Z,30.80
2019-05-13T20:04:35.869Z,31.30
2019-05-13T20:07:26.200Z,31.50
2019-05-13T20:10:17.337Z,31.50
2019-05-13T20:13:23.677Z,31.50
2019-05-13T20:16:43.344Z,31.70
2019-05-13T20:19:45.717Z,31.90
2019-05-13T20:22:27.984Z,32.40
2019-05-13T20:25:21.793Z,32.50
2019-05-13T20:28:28.407Z,32.50
2019-05-13T20:31:26.232Z,32.60
2019-05-13T20:34:34.889Z,32.90
2019-05-13T20:37:57.502Z,33.10
2019-05-13T20:41:12.624Z,33.30
2019-05-13T20:44:28.425Z,33.40
2019-05-13T20:47:27.624Z,33.50
2019-05-13T20:50:03.126Z,34.50
2019-05-13T20:52:37.685Z,35.30
2019-05-13T20:55:10.383Z,36.70
2019-05-13T20:58:21.283Z,36.20
2019-05-13T21:01:52.056Z,36.50
2019-05-13T21:08:12.517Z,36.30
2019-05-13T21:10:46.315Z,36.20
2019-05-13T21:13:28.897Z,36.00
2019-05-13T21:16:11.528Z,36.70
2019-05-13T21:18:53.500Z,37.50
2019-05-13T21:21:41.533Z,37.80
2019-05-13T21:24:16.113Z,38.30
2019-05-13T21:26:55.453Z,38.10
2019-05-13T21:29:36.104Z,37.90
2019-05-13T21:32:13.642Z,37.70
2019-05-13T21:34:56.087Z,38.70
2019-05-13T21:37:32.661Z,38.90
2019-05-13T21:40:06.477Z,39.10
2019-05-13T21:42:45.502Z,39.30
2019-05-13T21:45:23.789Z,39.70
2019-05-13T21:48:06.904Z,39.60
2019-05-13T21:50:48.821Z,39.10
2019-05-13T21:53:36.096Z,38.80
2019-05-13T21:56:17.364Z,39.10
2019-05-13T21:58:57.351Z,39.40
2019-05-13T22:01:45.285Z,40.10
2019-05-13T22:04:21.752Z,41.90
2019-05-13T22:06:55.176Z,41.90
2019-05-13T22:09:26.323Z,42.20
2019-05-13T22:12:03.661Z,41.60
2019-05-13T22:14:51.558Z,41.90
2019-05-13T22:17:31.769Z,42.10
2019-05-13T22:20:04.984Z,41.90
2019-05-13T22:22:46.316Z,41.40
2019-05-13T22:25:22.393Z,42.20
2019-05-13T22:28:01.735Z,42.00
2019-05-13T22:30:44.562Z,42.20
2019-05-13T22:33:28.662Z,41.70
2019-05-13T22:36:04.698Z,41.70
2019-05-13T22:38:48.488Z,41.90
2019-05-13T22:41:22.233Z,42.20
2019-05-13T22:44:03.696Z,42.20
2019-05-13T22:46:46.910Z,42.40
2019-05-13T22:49:25.605Z,42.00
2019-05-13T22:52:11.419Z,41.90
2019-05-13T22:54:52.901Z,42.80
2019-05-13T22:57:41.752Z,44.30
2019-05-13T23:00:22.795Z,45.30
2019-05-13T23:03:05.331Z,45.80
2019-05-13T23:05:52.554Z,46.40
2019-05-13T23:08:43.980Z,46.70
2019-05-13T23:11:41.727Z,46.30
2019-05-13T23:14:10.938Z,47.10
2019-05-13T23:17:09.292Z,46.20
2019-05-13T23:19:47.020Z,46.40
2019-05-13T23:22:42.003Z,47.00
2019-05-13T23:25:43.197Z,46.20
2019-05-13T23:28:44.985Z,45.90
2019-05-13T23:31:58.562Z,45.40
2019-05-13T23:35:03.333Z,45.50
2019-05-13T23:38:21.440Z,45.70
2019-05-13T23:41:11.530Z,46.30
2019-05-13T23:44:27.182Z,47.30
2019-05-13T23:47:02.975Z,47.30
2019-05-13T23:50:24.954Z,47.90
2019-05-13T23:53:33.313Z,47.10
2019-05-13T23:56:43.049Z,47.50
2019-05-13T23:59:55.681Z,47.10
