createdAt,value
2017-12-04T00:00:13.903Z,1016.46
2017-12-04T00:10:13.978Z,1016.41
2017-12-04T00:20:13.931Z,1016.52
2017-12-04T00:30:13.966Z,1016.44
2017-12-04T00:40:13.933Z,1016.42
2017-12-04T00:50:13.984Z,1016.54
2017-12-04T01:00:13.886Z,1016.61
2017-12-04T01:10:14.021Z,1016.6
2017-12-04T01:20:13.985Z,1016.73
2017-12-04T01:30:13.938Z,1016.65
2017-12-04T01:40:14.018Z,1016.85
2017-12-04T01:50:13.979Z,1016.97
2017-12-04T02:00:14.016Z,1016.89
2017-12-04T02:10:13.980Z,1016.9
2017-12-04T02:20:14.052Z,1016.89
2017-12-04T02:30:14.013Z,1016.97
2017-12-04T02:40:14.070Z,1016.97
2017-12-04T02:50:14.030Z,1016.88
2017-12-04T03:00:14.103Z,1016.92
2017-12-04T03:10:14.069Z,1016.89
2017-12-04T03:20:14.146Z,1016.79
2017-12-04T03:30:14.107Z,1016.81
2017-12-04T03:40:14.045Z,1016.83
2017-12-04T03:50:14.111Z,1016.83
2017-12-04T04:00:14.073Z,1016.96
2017-12-04T04:10:14.166Z,1016.94
2017-12-04T04:20:14.091Z,1016.96
2017-12-04T04:30:14.160Z,1017.04
2017-12-04T04:40:14.121Z,1016.96
2017-12-04T04:50:14.189Z,1016.99
2017-12-04T05:00:14.131Z,1017.12
2017-12-04T05:10:14.194Z,1017.14
2017-12-04T05:20:14.156Z,1017.18
2017-12-04T05:30:14.234Z,1017.25
2017-12-04T05:40:14.186Z,1017.27
2017-12-04T05:50:14.144Z,1017.25
2017-12-04T06:00:14.228Z,1017.25
2017-12-04T06:10:14.170Z,1017.45
2017-12-04T06:20:14.234Z,1017.6
2017-12-04T06:30:14.195Z,1017.66
2017-12-04T06:40:14.278Z,1017.68
2017-12-04T06:50:14.226Z,1017.75
2017-12-04T07:00:14.288Z,1017.85
2017-12-04T07:10:14.232Z,1018.05
2017-12-04T07:20:14.304Z,1018.13
2017-12-04T07:30:14.260Z,1018.15
2017-12-04T07:40:14.342Z,1018.3
2017-12-04T07:50:14.290Z,1018.39
2017-12-04T08:00:14.246Z,1018.41
2017-12-04T08:10:14.307Z,1018.4
2017-12-04T08:20:14.268Z,1018.43
2017-12-04T08:30:14.345Z,1018.62
2017-12-04T08:40:14.296Z,1018.69
2017-12-04T08:50:14.389Z,1018.93
2017-12-04T09:00:14.294Z,1019.14
2017-12-04T09:10:14.294Z,1019.36
2017-12-04T09:20:14.324Z,1019.55
2017-12-04T09:30:14.313Z,1019.59
2017-12-04T09:40:14.330Z,1019.7
2017-12-04T09:50:14.350Z,1019.93
2017-12-04T10:00:14.339Z,1019.93
2017-12-04T10:10:14.349Z,1020.01
2017-12-04T10:20:14.361Z,1019.98
2017-12-04T10:30:14.355Z,1019.98
2017-12-04T10:40:14.380Z,1019.93
2017-12-04T10:50:14.377Z,1020.08
2017-12-04T11:00:14.415Z,1020.23
2017-12-04T11:10:14.408Z,1020.07
2017-12-04T11:20:14.423Z,1020.07
2017-12-04T11:30:14.464Z,1020.05
2017-12-04T11:40:14.489Z,1020.04
2017-12-04T11:50:14.471Z,1020.09
2017-12-04T12:00:14.440Z,1019.92
2017-12-04T12:10:14.477Z,1019.89
2017-12-04T12:20:14.453Z,1019.98
2017-12-04T12:30:14.471Z,1019.87
2017-12-04T12:40:14.489Z,1019.89
2017-12-04T12:50:14.480Z,1019.98
2017-12-04T13:00:14.510Z,1019.99
2017-12-04T13:10:14.506Z,1019.93
2017-12-04T13:20:14.527Z,1019.98
2017-12-04T13:30:14.525Z,1020.12
2017-12-04T13:40:14.535Z,1020.16
2017-12-04T13:50:14.560Z,1020.25
2017-12-04T14:00:14.561Z,1020.19
2017-12-04T14:10:14.631Z,1020.3
2017-12-04T14:20:14.572Z,1020.35
2017-12-04T14:30:14.554Z,1020.57
2017-12-04T14:40:14.696Z,1020.78
2017-12-04T14:50:14.630Z,1020.76
2017-12-04T15:00:14.683Z,1020.77
2017-12-04T15:10:14.607Z,1020.83
2017-12-04T15:20:14.709Z,1020.88
2017-12-04T15:30:14.688Z,1020.93
2017-12-04T15:40:15.383Z,1021.09
2017-12-04T15:50:14.698Z,1021.09
2017-12-04T16:00:14.643Z,1021.23
2017-12-04T16:10:14.733Z,1021.31
2017-12-04T16:20:14.708Z,1021.39
2017-12-04T16:30:14.756Z,1021.58
2017-12-04T16:40:14.716Z,1021.73
2017-12-04T16:50:14.771Z,1021.9
2017-12-04T17:00:14.747Z,1022.08
2017-12-04T17:10:14.778Z,1022.05
2017-12-04T17:20:14.756Z,1022.22
2017-12-04T17:30:14.820Z,1022.31
2017-12-04T17:40:14.790Z,1022.43
2017-12-04T17:50:14.736Z,1022.45
2017-12-04T18:00:14.746Z,1022.59
2017-12-04T18:10:14.771Z,1022.62
2017-12-04T18:20:14.789Z,1022.8
2017-12-04T18:30:14.759Z,1022.89
2017-12-04T18:40:14.767Z,1022.91
2017-12-04T18:50:14.790Z,1022.96
2017-12-04T19:00:14.799Z,1023
2017-12-04T19:10:14.933Z,1022.97
2017-12-04T19:20:14.790Z,1022.97
2017-12-04T19:30:15.029Z,1023.02
2017-12-04T19:40:14.820Z,1023.06
2017-12-04T19:50:14.824Z,1023.06
2017-12-04T20:00:14.851Z,1023.16
2017-12-04T20:10:14.969Z,1023.25
2017-12-04T20:20:14.963Z,1023.42
2017-12-04T20:30:15.509Z,1023.52
2017-12-04T20:40:14.904Z,1023.71
2017-12-04T20:50:15.134Z,1023.69
2017-12-04T21:00:14.940Z,1023.68
2017-12-04T21:10:15.358Z,1023.76
2017-12-04T21:20:15.076Z,1023.87
2017-12-04T21:30:15.234Z,1023.84
2017-12-04T21:40:14.969Z,1023.98
2017-12-04T21:50:15.071Z,1023.96
2017-12-04T22:00:15.007Z,1023.96
2017-12-04T22:10:15.190Z,1024.03
2017-12-04T22:20:15.339Z,1024.24
2017-12-04T22:30:14.997Z,1024.23
2017-12-04T22:40:15.047Z,1024.3
2017-12-04T22:50:14.994Z,1024.39
2017-12-04T23:00:15.006Z,1024.47
2017-12-04T23:10:15.022Z,1024.54
2017-12-04T23:20:15.081Z,1024.42
2017-12-04T23:30:15.058Z,1024.45
2017-12-04T23:40:15.029Z,1024.32
2017-12-04T23:50:15.060Z,1024.33
