createdAt,value
2023-01-06T00:03:21.420Z,0.44
2023-01-06T00:07:21.332Z,0.44
2023-01-06T00:11:20.660Z,0.44
2023-01-06T00:15:20.284Z,0.44
2023-01-06T00:19:20.851Z,0.44
2023-01-06T00:23:20.304Z,0.44
2023-01-06T00:27:20.523Z,0.44
2023-01-06T00:31:20.806Z,0.44
2023-01-06T00:35:20.323Z,0.44
2023-01-06T00:39:20.300Z,0.44
2023-01-06T00:43:20.686Z,0.44
2023-01-06T00:47:20.961Z,0.44
2023-01-06T00:51:20.816Z,0.44
2023-01-06T00:55:20.897Z,0.44
2023-01-06T00:59:20.783Z,0.44
2023-01-06T01:03:21.984Z,0.44
2023-01-06T01:07:20.335Z,0.44
2023-01-06T01:11:20.328Z,0.44
2023-01-06T01:15:20.701Z,0.44
2023-01-06T01:19:20.595Z,0.44
2023-01-06T01:23:20.808Z,0.44
2023-01-06T01:27:21.049Z,0.44
2023-01-06T01:31:21.508Z,0.44
2023-01-06T01:35:21.022Z,0.44
2023-01-06T01:39:20.152Z,0.44
2023-01-06T01:43:20.396Z,0.44
2023-01-06T01:47:20.805Z,0.44
2023-01-06T01:51:20.672Z,0.44
2023-01-06T01:55:20.878Z,0.44
2023-01-06T01:59:20.565Z,0.44
2023-01-06T02:03:21.222Z,0.44
2023-01-06T02:07:20.429Z,0.44
2023-01-06T02:11:20.627Z,0.44
2023-01-06T02:15:20.737Z,0.44
2023-01-06T02:19:20.935Z,0.44
2023-01-06T02:23:20.154Z,0.44
2023-01-06T02:27:21.236Z,0.44
2023-01-06T02:31:21.206Z,0.44
2023-01-06T02:35:20.185Z,0.44
2023-01-06T02:39:20.410Z,0.44
2023-01-06T02:43:20.918Z,0.44
2023-01-06T02:47:21.255Z,0.44
2023-01-06T02:51:21.212Z,0.44
2023-01-06T02:55:20.253Z,0.44
2023-01-06T02:59:20.223Z,0.44
2023-01-06T03:03:21.505Z,0.44
2023-01-06T03:07:20.892Z,0.44
2023-01-06T03:11:21.048Z,0.44
2023-01-06T03:15:20.883Z,0.44
2023-01-06T03:19:21.223Z,0.44
2023-01-06T03:23:20.985Z,0.44
2023-01-06T03:27:20.344Z,0.44
2023-01-06T03:31:20.585Z,0.44
2023-01-06T03:35:20.407Z,0.44
2023-01-06T03:39:20.758Z,0.44
2023-01-06T03:43:39.159Z,0.44
2023-01-06T03:47:21.649Z,0.44
2023-01-06T03:51:20.402Z,0.44
2023-01-06T03:55:20.685Z,0.44
2023-01-06T03:59:20.362Z,0.44
2023-01-06T04:03:21.020Z,0.44
2023-01-06T04:07:20.226Z,0.44
2023-01-06T04:11:21.084Z,0.44
2023-01-06T04:15:20.529Z,0.44
2023-01-06T04:19:20.212Z,0.44
2023-01-06T04:23:20.439Z,0.44
2023-01-06T04:27:20.232Z,0.44
2023-01-06T04:31:20.929Z,0.44
2023-01-06T04:35:20.967Z,0.44
2023-01-06T04:39:21.112Z,0.44
2023-01-06T04:43:20.392Z,0.44
2023-01-06T04:47:20.436Z,0.44
2023-01-06T04:51:20.770Z,0.44
2023-01-06T04:55:20.388Z,0.44
2023-01-06T04:59:20.844Z,0.44
2023-01-06T05:03:20.383Z,0.44
2023-01-06T05:07:20.121Z,0.44
2023-01-06T05:11:20.381Z,0.44
2023-01-06T05:15:20.535Z,0.44
2023-01-06T05:19:21.321Z,0.44
2023-01-06T05:23:20.782Z,0.44
2023-01-06T05:27:21.094Z,0.44
2023-01-06T05:31:21.248Z,0.44
2023-01-06T05:35:20.399Z,0.44
2023-01-06T05:39:20.190Z,0.44
2023-01-06T05:43:20.730Z,0.44
2023-01-06T05:47:20.903Z,0.44
2023-01-06T05:51:20.738Z,0.44
2023-01-06T05:55:21.055Z,0.44
2023-01-06T05:59:21.073Z,0.44
2023-01-06T06:03:21.587Z,0.44
2023-01-06T06:07:21.020Z,0.44
2023-01-06T06:11:21.389Z,0.44
2023-01-06T06:15:20.331Z,0.44
2023-01-06T06:19:20.649Z,0.44
2023-01-06T06:23:20.876Z,0.44
2023-01-06T06:27:20.780Z,0.44
2023-01-06T06:31:21.155Z,0.44
2023-01-06T06:35:20.595Z,0.44
2023-01-06T06:39:20.559Z,0.44
2023-01-06T06:43:20.370Z,0.44
2023-01-06T06:47:20.616Z,0.44
2023-01-06T06:51:20.708Z,0.44
2023-01-06T06:55:20.791Z,0.44
2023-01-06T06:59:20.944Z,0.44
2023-01-06T07:03:21.092Z,0.44
2023-01-06T07:07:23.004Z,0.44
2023-01-06T07:11:20.792Z,0.44
2023-01-06T07:15:21.006Z,0.44
2023-01-06T07:19:20.650Z,0.44
2023-01-06T07:23:20.787Z,0.44
2023-01-06T07:27:20.890Z,0.44
2023-01-06T07:31:21.074Z,0.44
2023-01-06T07:35:20.785Z,0.44
2023-01-06T07:39:20.799Z,0.44
2023-01-06T07:43:20.600Z,0.44
2023-01-06T07:47:20.881Z,0.44
2023-01-06T07:51:23.259Z,0.44
2023-01-06T07:55:20.857Z,0.44
2023-01-06T07:59:21.016Z,0.44
2023-01-06T08:03:21.943Z,0.44
2023-01-06T08:07:20.938Z,0.44
2023-01-06T08:11:20.814Z,0.44
2023-01-06T08:15:20.873Z,0.44
2023-01-06T08:19:21.012Z,0.44
2023-01-06T08:23:20.837Z,0.44
2023-01-06T08:27:21.036Z,0.44
2023-01-06T08:31:21.053Z,0.44
2023-01-06T08:35:21.002Z,0.44
2023-01-06T08:39:20.766Z,0.44
2023-01-06T08:43:21.067Z,0.44
2023-01-06T08:47:21.574Z,0.44
2023-01-06T08:51:23.965Z,0.44
2023-01-06T08:55:21.055Z,0.44
2023-01-06T08:59:21.072Z,0.44
2023-01-06T09:03:21.343Z,0.44
2023-01-06T09:07:20.714Z,0.44
2023-01-06T09:11:21.018Z,0.44
2023-01-06T09:15:20.981Z,0.44
2023-01-06T09:19:20.216Z,0.44
2023-01-06T09:23:20.378Z,0.44
2023-01-06T09:27:22.104Z,0.44
2023-01-06T09:31:20.881Z,0.44
2023-01-06T09:35:20.570Z,0.44
2023-01-06T09:39:20.933Z,0.44
2023-01-06T09:43:20.867Z,0.44
2023-01-06T09:47:21.527Z,0.44
2023-01-06T09:51:20.417Z,0.44
2023-01-06T09:55:20.666Z,0.44
2023-01-06T09:59:20.472Z,0.44
2023-01-06T10:03:21.308Z,0.44
2023-01-06T10:07:21.247Z,0.44
2023-01-06T10:11:21.148Z,0.44
2023-01-06T10:15:20.291Z,0.44
2023-01-06T10:19:20.382Z,0.44
2023-01-06T10:23:20.546Z,0.44
2023-01-06T10:27:20.298Z,0.44
2023-01-06T10:31:29.867Z,0.44
2023-01-06T10:35:20.537Z,0.44
2023-01-06T10:39:20.634Z,0.44
2023-01-06T10:43:20.913Z,0.44
2023-01-06T10:47:21.235Z,0.44
2023-01-06T10:51:21.030Z,0.44
2023-01-06T10:55:20.625Z,0.44
2023-01-06T10:59:20.790Z,0.44
2023-01-06T11:03:48.165Z,0.44
2023-01-06T11:07:21.073Z,0.44
2023-01-06T11:11:34.045Z,0.13
2023-01-06T11:15:20.756Z,0.38
2023-01-06T11:19:20.732Z,0.38
2023-01-06T11:23:21.097Z,0.54
2023-01-06T11:27:20.469Z,0.66
2023-01-06T11:31:21.278Z,0.66
2023-01-06T11:35:20.175Z,0.76
2023-01-06T11:39:20.724Z,0.87
2023-01-06T11:43:20.919Z,0.87
2023-01-06T11:47:21.238Z,0.97
2023-01-06T11:51:21.275Z,1.05
2023-01-06T11:55:20.768Z,1.05
2023-01-06T11:59:21.049Z,1.05
2023-01-06T12:03:21.553Z,1.17
2023-01-06T12:07:20.983Z,1.17
2023-01-06T12:11:21.338Z,1.21
2023-01-06T12:15:42.644Z,1.23
2023-01-06T12:19:21.632Z,1.23
2023-01-06T12:23:20.480Z,1.27
2023-01-06T12:27:21.360Z,1.3
2023-01-06T12:31:20.852Z,1.3
2023-01-06T12:35:20.533Z,1.31
2023-01-06T12:39:20.885Z,1.32
2023-01-06T12:43:23.124Z,1.32
2023-01-06T12:47:21.165Z,1.36
2023-01-06T12:51:20.427Z,1.36
2023-01-06T12:55:20.548Z,1.38
2023-01-06T12:59:20.461Z,1.4
2023-01-06T13:03:21.596Z,1.4
2023-01-06T13:07:20.977Z,1.43
2023-01-06T13:11:20.959Z,1.45
2023-01-06T13:15:20.866Z,1.47
2023-01-06T13:19:22.671Z,1.47
2023-01-06T13:23:20.999Z,1.49
2023-01-06T13:27:20.700Z,1.49
2023-01-06T13:31:21.384Z,1.51
2023-01-06T13:35:20.372Z,1.52
2023-01-06T13:39:20.440Z,1.52
2023-01-06T13:43:20.294Z,1.52
2023-01-06T13:47:20.891Z,1.52
2023-01-06T13:51:20.316Z,1.52
2023-01-06T13:55:20.494Z,1.52
2023-01-06T13:59:20.350Z,1.52
2023-01-06T14:03:22.211Z,1.52
2023-01-06T14:07:21.188Z,1.52
2023-01-06T14:11:20.792Z,1.52
2023-01-06T14:15:20.864Z,1.52
2023-01-06T14:19:20.717Z,1.52
2023-01-06T14:23:20.841Z,1.52
2023-01-06T14:27:21.033Z,1.52
2023-01-06T14:31:21.283Z,1.52
2023-01-06T14:35:20.983Z,1.52
2023-01-06T14:39:20.729Z,1.52
2023-01-06T14:43:20.620Z,0.45
2023-01-06T14:47:20.848Z,0.69
2023-01-06T14:51:32.925Z,0.69
2023-01-06T14:55:20.778Z,0.87
2023-01-06T14:59:21.116Z,0.87
2023-01-06T15:03:22.988Z,0.87
2023-01-06T15:07:20.875Z,0.87
2023-01-06T15:11:20.828Z,0.87
2023-01-06T15:15:25.526Z,0.87
2023-01-06T15:19:21.063Z,0.87
2023-01-06T15:23:20.834Z,0.87
2023-01-06T15:27:20.911Z,0.87
2023-01-06T15:31:20.633Z,0.87
2023-01-06T15:35:21.607Z,0.87
2023-01-06T15:39:20.779Z,0.87
2023-01-06T15:43:21.073Z,0.87
2023-01-06T15:47:21.308Z,0.87
2023-01-06T15:51:21.200Z,0.87
2023-01-06T15:55:20.900Z,0.87
2023-01-06T15:59:20.478Z,0.87
2023-01-06T16:03:21.042Z,0.87
2023-01-06T16:07:30.532Z,0.87
2023-01-06T16:11:22.865Z,0.87
2023-01-06T16:15:20.726Z,0.87
2023-01-06T16:19:23.472Z,0.87
2023-01-06T16:23:20.347Z,0.87
2023-01-06T16:27:23.410Z,0.87
2023-01-06T16:31:21.197Z,0.87
2023-01-06T16:35:20.797Z,0.87
2023-01-06T16:39:20.824Z,0.87
2023-01-06T16:43:20.459Z,0.87
2023-01-06T16:47:21.620Z,0.87
2023-01-06T16:51:20.920Z,0.87
2023-01-06T16:55:20.722Z,0.87
2023-01-06T16:59:21.006Z,0.87
2023-01-06T17:03:21.379Z,0.87
2023-01-06T17:07:20.549Z,0.87
2023-01-06T17:11:20.539Z,0.87
2023-01-06T17:15:20.336Z,0.87
2023-01-06T17:19:22.600Z,0.87
2023-01-06T17:23:21.221Z,0.87
2023-01-06T17:27:21.016Z,0.87
2023-01-06T17:31:21.226Z,0.87
2023-01-06T17:35:21.592Z,0.87
2023-01-06T17:39:20.891Z,0.87
2023-01-06T17:43:21.264Z,0.87
2023-01-06T17:47:21.070Z,0.87
2023-01-06T17:51:23.417Z,0.87
2023-01-06T17:55:20.641Z,0.87
2023-01-06T17:59:20.759Z,0.87
2023-01-06T18:03:20.949Z,0.87
2023-01-06T18:07:20.842Z,0.87
2023-01-06T18:11:21.202Z,0.87
2023-01-06T18:15:23.340Z,0.87
2023-01-06T18:19:20.723Z,0.87
2023-01-06T18:23:20.744Z,0.87
2023-01-06T18:27:20.633Z,0.87
2023-01-06T18:31:20.758Z,0.87
2023-01-06T18:35:20.784Z,0.87
2023-01-06T18:39:20.691Z,0.87
2023-01-06T18:43:22.229Z,0.87
2023-01-06T18:47:20.593Z,0.87
2023-01-06T18:51:20.373Z,0.87
2023-01-06T18:55:20.655Z,0.87
2023-01-06T18:59:20.791Z,0.87
2023-01-06T19:03:21.037Z,0.87
2023-01-06T19:07:23.735Z,0.87
2023-01-06T19:11:20.877Z,0.87
2023-01-06T19:15:21.081Z,0.87
2023-01-06T19:19:21.041Z,0.87
2023-01-06T19:23:20.389Z,0.87
2023-01-06T19:27:20.221Z,0.87
2023-01-06T19:31:20.749Z,0.87
2023-01-06T19:35:20.463Z,0.87
2023-01-06T19:39:20.651Z,0.87
2023-01-06T19:43:20.562Z,0.87
2023-01-06T19:47:20.824Z,0.87
2023-01-06T19:51:20.704Z,0.87
2023-01-06T19:55:20.714Z,0.87
2023-01-06T19:59:20.821Z,0.87
2023-01-06T20:03:21.220Z,0.87
2023-01-06T20:07:20.453Z,0.87
2023-01-06T20:11:20.468Z,0.87
2023-01-06T20:15:20.891Z,0.87
2023-01-06T20:19:20.710Z,0.87
2023-01-06T20:23:20.899Z,0.87
2023-01-06T20:27:20.992Z,0.87
2023-01-06T20:31:21.131Z,0.87
2023-01-06T20:35:20.875Z,0.87
2023-01-06T20:39:20.883Z,0.87
2023-01-06T20:43:21.173Z,0.87
2023-01-06T20:47:20.485Z,0.87
2023-01-06T20:51:20.600Z,0.87
2023-01-06T20:55:20.425Z,0.87
2023-01-06T20:59:20.793Z,0.87
2023-01-06T21:03:21.833Z,0.87
2023-01-06T21:07:20.662Z,0.87
2023-01-06T21:11:21.069Z,0.87
2023-01-06T21:15:20.186Z,0.87
2023-01-06T21:19:20.373Z,0.87
2023-01-06T21:23:20.446Z,0.87
2023-01-06T21:27:20.559Z,0.87
2023-01-06T21:31:21.153Z,0.87
2023-01-06T21:35:20.851Z,0.87
2023-01-06T21:39:20.948Z,0.87
2023-01-06T21:43:20.727Z,0.87
2023-01-06T21:47:21.393Z,0.87
2023-01-06T21:51:23.355Z,0.87
2023-01-06T21:55:20.480Z,0.87
2023-01-06T21:59:20.299Z,0.87
2023-01-06T22:03:21.894Z,0.87
2023-01-06T22:07:20.829Z,0.87
2023-01-06T22:11:23.219Z,0.87
2023-01-06T22:15:20.695Z,0.87
2023-01-06T22:19:20.527Z,0.87
2023-01-06T22:23:20.587Z,0.87
2023-01-06T22:27:20.507Z,0.87
2023-01-06T22:31:21.434Z,0.87
2023-01-06T22:35:20.841Z,0.87
2023-01-06T22:39:21.071Z,0.87
2023-01-06T22:43:20.968Z,0.87
2023-01-06T22:47:21.295Z,0.87
2023-01-06T22:51:21.260Z,0.87
2023-01-06T22:55:21.031Z,0.87
2023-01-06T22:59:20.993Z,0.87
2023-01-06T23:03:22.880Z,0.87
2023-01-06T23:07:20.947Z,0.87
2023-01-06T23:11:20.977Z,0.87
2023-01-06T23:15:20.821Z,0.87
2023-01-06T23:19:21.073Z,0.87
2023-01-06T23:23:20.996Z,0.87
2023-01-06T23:27:20.967Z,0.87
2023-01-06T23:31:21.239Z,0.87
2023-01-06T23:35:21.204Z,0.87
2023-01-06T23:39:22.469Z,0.87
2023-01-06T23:43:32.875Z,0.87
2023-01-06T23:47:21.641Z,0.87
2023-01-06T23:51:20.541Z,0.87
2023-01-06T23:55:20.928Z,0.87
2023-01-06T23:59:20.550Z,0.87
