createdAt,value
2023-01-29T00:00:16.106Z,-3.27
2023-01-29T00:02:44.941Z,-3.30
2023-01-29T00:05:27.002Z,-3.43
2023-01-29T00:07:56.107Z,-3.40
2023-01-29T00:10:24.666Z,-3.32
2023-01-29T00:12:54.890Z,-3.22
2023-01-29T00:15:23.286Z,-3.23
2023-01-29T00:17:51.955Z,-3.35
2023-01-29T00:20:20.656Z,-3.29
2023-01-29T00:22:49.751Z,-3.26
2023-01-29T00:25:18.673Z,-3.24
2023-01-29T00:27:47.596Z,-3.24
2023-01-29T00:30:21.136Z,-3.32
2023-01-29T00:32:50.661Z,-3.38
2023-01-29T00:35:19.449Z,-3.23
2023-01-29T00:37:49.574Z,-3.22
2023-01-29T00:40:19.882Z,-3.41
2023-01-29T00:43:07.349Z,-3.31
2023-01-29T00:45:38.728Z,-3.27
2023-01-29T00:48:08.204Z,-3.48
2023-01-29T00:50:36.529Z,-3.41
2023-01-29T00:53:05.124Z,-3.38
2023-01-29T00:55:34.031Z,-3.36
2023-01-29T00:58:02.362Z,-3.47
2023-01-29T01:00:30.737Z,-3.44
2023-01-29T01:03:08.591Z,-3.34
2023-01-29T01:05:37.289Z,-3.36
2023-01-29T01:08:26.953Z,-3.40
2023-01-29T01:11:00.483Z,-3.52
2023-01-29T01:13:29.355Z,-3.49
2023-01-29T01:15:57.681Z,-3.45
2023-01-29T01:18:27.396Z,-3.47
2023-01-29T01:20:59.776Z,-3.42
2023-01-29T01:23:28.259Z,-3.54
2023-01-29T01:25:56.802Z,-3.69
2023-01-29T01:28:25.092Z,-3.76
2023-01-29T01:30:53.347Z,-3.71
2023-01-29T01:33:21.580Z,-3.63
2023-01-29T01:35:51.258Z,-3.79
2023-01-29T01:38:19.613Z,-3.80
2023-01-29T01:40:48.336Z,-3.79
2023-01-29T01:43:16.795Z,-3.76
2023-01-29T01:45:46.835Z,-3.74
2023-01-29T01:48:18.912Z,-3.63
2023-01-29T01:50:51.252Z,-3.75
2023-01-29T01:53:26.006Z,-3.85
2023-01-29T01:55:58.958Z,-3.65
2023-01-29T01:58:29.659Z,-3.57
2023-01-29T02:00:58.588Z,-3.55
2023-01-29T02:03:47.582Z,-3.76
2023-01-29T02:06:33.347Z,-3.63
2023-01-29T02:09:27.610Z,-3.73
2023-01-29T02:11:56.536Z,-3.73
2023-01-29T02:14:25.450Z,-3.70
2023-01-29T02:16:53.903Z,-3.95
2023-01-29T02:19:29.841Z,-3.84
2023-01-29T02:22:25.990Z,-3.89
2023-01-29T02:25:38.550Z,-3.79
2023-01-29T02:28:28.968Z,-3.85
2023-01-29T02:31:05.226Z,-3.84
2023-01-29T02:33:44.271Z,-3.89
2023-01-29T02:36:27.379Z,-3.92
2023-01-29T02:39:01.798Z,-4.02
2023-01-29T02:41:37.304Z,-4.00
2023-01-29T02:44:18.236Z,-4.02
2023-01-29T02:46:52.431Z,-4.10
2023-01-29T02:49:26.210Z,-4.14
2023-01-29T02:52:00.923Z,-4.15
2023-01-29T02:54:39.679Z,-3.99
2023-01-29T02:57:16.474Z,-4.13
2023-01-29T02:59:52.982Z,-4.13
2023-01-29T03:02:31.626Z,-3.97
2023-01-29T03:05:03.619Z,-3.87
2023-01-29T03:07:45.103Z,-4.10
2023-01-29T03:10:19.032Z,-4.07
2023-01-29T03:12:55.887Z,-4.18
2023-01-29T03:15:31.289Z,-4.05
2023-01-29T03:18:03.774Z,-4.13
2023-01-29T03:20:36.960Z,-4.00
2023-01-29T03:23:12.711Z,-3.86
2023-01-29T03:26:01.229Z,-3.92
2023-01-29T03:28:49.090Z,-3.91
2023-01-29T03:31:38.310Z,-3.92
2023-01-29T03:34:18.386Z,-3.90
2023-01-29T03:36:56.208Z,-3.93
2023-01-29T03:39:28.544Z,-3.87
2023-01-29T03:42:10.405Z,-3.84
2023-01-29T03:44:48.942Z,-4.06
2023-01-29T03:47:24.410Z,-4.11
2023-01-29T03:50:01.051Z,-3.98
2023-01-29T03:52:38.178Z,-3.93
2023-01-29T03:55:16.424Z,-4.09
2023-01-29T03:57:51.827Z,-4.01
2023-01-29T04:00:26.547Z,-3.88
2023-01-29T04:03:04.210Z,-3.95
2023-01-29T04:05:39.641Z,-3.94
2023-01-29T04:08:12.695Z,-3.93
2023-01-29T04:10:43.674Z,-4.18
2023-01-29T04:13:14.201Z,-4.00
2023-01-29T04:15:47.962Z,-3.94
2023-01-29T04:18:17.777Z,-4.14
2023-01-29T04:20:46.316Z,-4.13
2023-01-29T04:23:23.245Z,-4.04
2023-01-29T04:26:06.890Z,-4.13
2023-01-29T04:28:52.486Z,-4.02
2023-01-29T04:31:24.249Z,-4.02
2023-01-29T04:34:05.836Z,-4.07
2023-01-29T04:36:39.611Z,-3.82
2023-01-29T04:39:12.847Z,-4.00
2023-01-29T04:41:54.258Z,-3.79
2023-01-29T04:44:29.872Z,-3.84
2023-01-29T04:47:07.217Z,-3.85
2023-01-29T04:49:46.186Z,-3.87
2023-01-29T04:52:21.329Z,-3.85
2023-01-29T04:55:01.506Z,-3.79
2023-01-29T04:57:36.721Z,-3.95
2023-01-29T05:00:15.333Z,-4.02
2023-01-29T05:02:46.206Z,-4.07
2023-01-29T05:05:18.192Z,-4.20
2023-01-29T05:07:48.729Z,-3.98
2023-01-29T05:10:21.651Z,-3.93
2023-01-29T05:12:55.150Z,-3.98
2023-01-29T05:15:28.326Z,-4.05
2023-01-29T05:18:01.943Z,-3.97
2023-01-29T05:20:36.982Z,-4.15
2023-01-29T05:23:05.242Z,-4.06
2023-01-29T05:25:35.474Z,-3.89
2023-01-29T05:28:05.998Z,-4.02
2023-01-29T05:30:35.840Z,-4.12
2023-01-29T05:33:15.430Z,-4.04
2023-01-29T05:35:46.115Z,-3.80
2023-01-29T05:38:18.164Z,-3.95
2023-01-29T05:40:47.222Z,-4.03
2023-01-29T05:43:17.616Z,-3.86
2023-01-29T05:45:54.167Z,-3.80
2023-01-29T05:48:22.602Z,-3.78
2023-01-29T05:50:52.497Z,-3.76
2023-01-29T05:53:20.868Z,-3.85
2023-01-29T05:55:49.309Z,-3.81
2023-01-29T05:58:19.722Z,-3.81
2023-01-29T06:00:47.938Z,-3.86
2023-01-29T06:03:16.894Z,-3.70
2023-01-29T06:05:45.005Z,-3.65
2023-01-29T06:08:14.420Z,-3.56
2023-01-29T06:10:47.127Z,-3.61
2023-01-29T06:13:17.336Z,-3.57
2023-01-29T06:15:45.343Z,-3.60
2023-01-29T06:18:13.410Z,-3.51
2023-01-29T06:20:41.479Z,-3.50
2023-01-29T06:23:09.415Z,-3.53
2023-01-29T06:25:38.798Z,-3.60
2023-01-29T06:28:14.298Z,-3.73
2023-01-29T06:30:44.011Z,-3.64
2023-01-29T06:33:11.912Z,-3.56
2023-01-29T06:35:40.032Z,-3.56
2023-01-29T06:38:08.034Z,-3.47
2023-01-29T06:40:36.201Z,-3.51
2023-01-29T06:43:05.607Z,-3.54
2023-01-29T06:45:33.696Z,-3.55
2023-01-29T06:48:01.797Z,-3.61
2023-01-29T06:50:32.327Z,-3.62
2023-01-29T06:53:02.496Z,-3.62
2023-01-29T06:55:30.547Z,-3.61
2023-01-29T06:57:58.361Z,-3.65
2023-01-29T07:00:28.401Z,-3.67
2023-01-29T07:03:02.290Z,-3.60
2023-01-29T07:05:30.514Z,-3.59
2023-01-29T07:07:58.843Z,-3.65
2023-01-29T07:10:29.295Z,-3.59
2023-01-29T07:12:57.870Z,-3.66
2023-01-29T07:15:29.237Z,-3.74
2023-01-29T07:17:58.687Z,-3.75
2023-01-29T07:20:27.671Z,-3.72
2023-01-29T07:22:55.951Z,-3.73
2023-01-29T07:25:25.210Z,-3.65
2023-01-29T07:27:53.174Z,-3.59
2023-01-29T07:30:21.453Z,-3.61
2023-01-29T07:33:02.533Z,-3.57
2023-01-29T07:35:31.069Z,-3.50
2023-01-29T07:38:00.626Z,-3.44
2023-01-29T07:40:31.885Z,-3.33
2023-01-29T07:43:00.775Z,-3.35
2023-01-29T07:45:31.852Z,-3.39
2023-01-29T07:48:01.345Z,-3.35
2023-01-29T07:50:30.044Z,-3.23
2023-01-29T07:52:58.806Z,-3.35
2023-01-29T07:55:35.944Z,-3.27
2023-01-29T07:58:05.683Z,-3.25
2023-01-29T08:00:34.371Z,-3.27
2023-01-29T08:03:08.620Z,-3.27
2023-01-29T08:05:38.575Z,-3.16
2023-01-29T08:08:07.916Z,-2.95
2023-01-29T08:10:40.211Z,-3.17
2023-01-29T08:13:09.642Z,-3.21
2023-01-29T08:15:39.478Z,-3.17
2023-01-29T08:18:13.011Z,-3.20
2023-01-29T08:20:41.527Z,-3.41
2023-01-29T08:23:17.634Z,-3.66
2023-01-29T08:25:45.880Z,-3.61
2023-01-29T08:28:14.280Z,-3.47
2023-01-29T08:30:44.208Z,-3.37
2023-01-29T08:33:16.215Z,-3.25
2023-01-29T08:35:44.812Z,-3.05
2023-01-29T08:38:13.517Z,-3.05
2023-01-29T08:40:44.256Z,-3.10
2023-01-29T08:43:13.950Z,-3.16
2023-01-29T08:45:44.360Z,-3.20
2023-01-29T08:48:15.649Z,-3.03
2023-01-29T08:50:43.863Z,-2.94
2023-01-29T08:53:15.165Z,-2.72
2023-01-29T08:55:43.432Z,-2.56
2023-01-29T08:58:14.003Z,-2.56
2023-01-29T09:00:44.786Z,-2.33
2023-01-29T09:03:14.675Z,-2.40
2023-01-29T09:05:43.155Z,-2.28
2023-01-29T09:08:12.021Z,-2.11
2023-01-29T09:10:40.289Z,-2.16
2023-01-29T09:13:11.740Z,-2.03
2023-01-29T09:15:40.556Z,-1.85
2023-01-29T09:18:08.707Z,-1.92
2023-01-29T09:20:41.009Z,-2.08
2023-01-29T09:23:11.245Z,-2.03
2023-01-29T09:25:39.812Z,-2.13
2023-01-29T09:28:07.920Z,-1.97
2023-01-29T09:30:38.335Z,-1.95
2023-01-29T09:33:06.828Z,-1.74
2023-01-29T09:35:37.965Z,-1.64
2023-01-29T09:38:07.548Z,-1.70
2023-01-29T09:40:48.115Z,-1.85
2023-01-29T09:43:20.091Z,-1.83
2023-01-29T09:45:57.013Z,-1.93
2023-01-29T09:48:33.419Z,-1.85
2023-01-29T09:51:16.169Z,-1.98
2023-01-29T09:53:49.766Z,-1.77
2023-01-29T09:56:21.432Z,-1.67
2023-01-29T09:58:49.690Z,-1.66
2023-01-29T10:01:24.488Z,-1.75
2023-01-29T10:04:15.852Z,-1.53
2023-01-29T10:07:00.216Z,-1.53
2023-01-29T10:10:03.851Z,-1.50
2023-01-29T10:12:52.350Z,-1.43
2023-01-29T10:15:41.708Z,-1.36
2023-01-29T10:18:30.165Z,-1.47
2023-01-29T10:21:15.505Z,-1.61
2023-01-29T10:23:49.002Z,-1.59
2023-01-29T10:26:22.299Z,-1.52
2023-01-29T10:28:57.593Z,-1.64
2023-01-29T10:31:32.978Z,-2.02
2023-01-29T10:34:04.935Z,-1.93
2023-01-29T10:36:38.429Z,-2.08
2023-01-29T10:39:06.552Z,-2.18
2023-01-29T10:41:59.427Z,-2.01
2023-01-29T10:44:46.038Z,-2.45
2023-01-29T10:47:52.835Z,-2.01
2023-01-29T10:50:34.458Z,-1.79
2023-01-29T10:53:41.761Z,-1.94
2023-01-29T10:56:23.898Z,-1.96
2023-01-29T10:59:01.253Z,-2.02
2023-01-29T11:01:31.513Z,-1.89
2023-01-29T11:04:03.429Z,-1.69
2023-01-29T11:06:33.962Z,-1.56
2023-01-29T11:09:09.935Z,-1.44
2023-01-29T11:11:45.296Z,-1.24
2023-01-29T11:14:20.623Z,-1.21
2023-01-29T11:16:50.501Z,-1.01
2023-01-29T11:19:18.843Z,-1.35
2023-01-29T11:21:57.925Z,-1.72
2023-01-29T11:24:26.893Z,-1.58
2023-01-29T11:26:58.802Z,-1.69
2023-01-29T11:29:42.382Z,-1.42
2023-01-29T11:32:16.216Z,-1.41
2023-01-29T11:35:07.112Z,-1.55
2023-01-29T11:37:39.510Z,-1.74
2023-01-29T11:40:36.860Z,-1.79
2023-01-29T11:43:32.338Z,-1.86
2023-01-29T11:46:05.684Z,-1.88
2023-01-29T11:48:41.887Z,-1.61
2023-01-29T11:51:13.383Z,-1.67
2023-01-29T11:53:48.350Z,-1.50
2023-01-29T11:56:24.089Z,-1.36
2023-01-29T11:58:56.112Z,-1.51
2023-01-29T12:01:33.732Z,-1.45
2023-01-29T12:04:15.179Z,-1.43
2023-01-29T12:06:49.131Z,-1.57
2023-01-29T12:09:19.697Z,-1.32
2023-01-29T12:11:48.102Z,-1.25
2023-01-29T12:14:29.206Z,-1.13
2023-01-29T12:17:07.108Z,-0.93
2023-01-29T12:19:42.780Z,-0.97
2023-01-29T12:22:19.769Z,-1.23
2023-01-29T12:24:55.602Z,-1.22
2023-01-29T12:27:28.925Z,-1.40
2023-01-29T12:30:09.522Z,-1.53
2023-01-29T12:32:49.959Z,-1.37
2023-01-29T12:35:25.593Z,-1.29
2023-01-29T12:38:01.013Z,-1.28
2023-01-29T12:40:36.135Z,-1.35
2023-01-29T12:43:08.110Z,-1.44
2023-01-29T12:45:39.341Z,-1.44
2023-01-29T12:48:13.359Z,-1.31
2023-01-29T12:50:42.506Z,-1.12
2023-01-29T12:53:28.315Z,-1.23
2023-01-29T12:56:01.339Z,-0.95
2023-01-29T12:58:35.860Z,-0.90
2023-01-29T13:01:14.324Z,-0.73
2023-01-29T13:03:55.981Z,-0.90
2023-01-29T13:06:31.858Z,-0.86
2023-01-29T13:09:04.892Z,-0.93
2023-01-29T13:11:39.615Z,-0.86
2023-01-29T13:14:15.502Z,-0.89
2023-01-29T13:16:47.132Z,-0.85
2023-01-29T13:19:27.626Z,-0.94
2023-01-29T13:21:58.425Z,-0.89
2023-01-29T13:24:30.705Z,-1.14
2023-01-29T13:26:59.145Z,-1.17
2023-01-29T13:29:29.405Z,-1.09
2023-01-29T13:32:00.069Z,-0.82
2023-01-29T13:34:32.827Z,-0.93
2023-01-29T13:37:12.718Z,-1.02
2023-01-29T13:39:47.979Z,-1.16
2023-01-29T13:42:22.601Z,-1.16
2023-01-29T13:44:52.854Z,-1.12
2023-01-29T13:47:29.779Z,-0.97
2023-01-29T13:50:07.667Z,-0.88
2023-01-29T13:52:43.034Z,-0.85
2023-01-29T13:55:31.259Z,-1.08
2023-01-29T13:58:00.499Z,-1.11
2023-01-29T14:00:55.705Z,-1.26
2023-01-29T14:04:05.628Z,-1.28
2023-01-29T14:06:51.762Z,-1.26
2023-01-29T14:09:55.637Z,-1.28
2023-01-29T14:12:52.564Z,-1.24
2023-01-29T14:15:30.634Z,-1.17
2023-01-29T14:18:19.769Z,-1.17
2023-01-29T14:21:05.469Z,-1.23
2023-01-29T14:23:48.584Z,-1.18
2023-01-29T14:26:24.378Z,-1.04
2023-01-29T14:29:25.639Z,-0.97
2023-01-29T14:32:01.518Z,-0.95
2023-01-29T14:34:33.431Z,-0.85
2023-01-29T14:37:12.683Z,-0.80
2023-01-29T14:39:50.395Z,-0.85
2023-01-29T14:42:24.621Z,-0.90
2023-01-29T14:45:23.560Z,-0.96
2023-01-29T14:48:03.644Z,-1.01
2023-01-29T14:50:50.857Z,-1.09
2023-01-29T14:53:27.661Z,-1.16
2023-01-29T14:56:01.851Z,-1.31
2023-01-29T14:58:39.962Z,-1.25
2023-01-29T15:01:20.187Z,-1.25
2023-01-29T15:03:52.223Z,-1.15
2023-01-29T15:06:29.469Z,-1.17
2023-01-29T15:09:13.037Z,-1.07
2023-01-29T15:11:54.720Z,-1.24
2023-01-29T15:14:31.411Z,-1.33
2023-01-29T15:17:09.048Z,-1.38
2023-01-29T15:19:40.627Z,-1.43
2023-01-29T15:22:15.213Z,-1.50
2023-01-29T15:24:45.156Z,-1.55
2023-01-29T15:27:20.105Z,-1.54
2023-01-29T15:29:59.431Z,-1.59
2023-01-29T15:32:30.814Z,-1.63
2023-01-29T15:35:00.972Z,-1.69
2023-01-29T15:37:32.261Z,-1.72
2023-01-29T15:40:01.971Z,-1.75
2023-01-29T15:42:45.096Z,-1.76
2023-01-29T15:45:31.234Z,-1.78
2023-01-29T15:48:06.264Z,-1.85
2023-01-29T15:50:38.728Z,-1.92
2023-01-29T15:53:11.476Z,-1.97
2023-01-29T15:55:41.050Z,-2.04
2023-01-29T15:58:17.064Z,-2.07
2023-01-29T16:00:50.480Z,-2.00
2023-01-29T16:03:23.874Z,-2.03
2023-01-29T16:05:53.528Z,-2.11
2023-01-29T16:08:23.058Z,-2.20
2023-01-29T16:10:55.002Z,-2.25
2023-01-29T16:13:26.104Z,-2.25
2023-01-29T16:15:59.457Z,-2.29
2023-01-29T16:18:36.389Z,-2.35
2023-01-29T16:21:13.403Z,-2.41
2023-01-29T16:23:45.318Z,-2.31
2023-01-29T16:26:19.195Z,-2.39
2023-01-29T16:28:48.796Z,-2.29
2023-01-29T16:31:23.989Z,-2.33
2023-01-29T16:33:53.286Z,-2.43
2023-01-29T16:36:24.846Z,-2.43
2023-01-29T16:39:00.516Z,-2.51
2023-01-29T16:41:38.365Z,-2.61
2023-01-29T16:44:34.311Z,-2.51
2023-01-29T16:47:30.828Z,-2.58
2023-01-29T16:50:00.965Z,-2.64
2023-01-29T16:52:33.172Z,-2.73
2023-01-29T16:55:21.446Z,-2.76
2023-01-29T16:57:55.404Z,-2.74
2023-01-29T17:00:28.897Z,-2.82
2023-01-29T17:03:02.615Z,-2.88
2023-01-29T17:05:33.291Z,-2.76
2023-01-29T17:08:02.224Z,-2.76
2023-01-29T17:10:32.679Z,-2.91
2023-01-29T17:13:05.695Z,-2.92
2023-01-29T17:15:50.648Z,-2.91
2023-01-29T17:18:21.714Z,-3.06
2023-01-29T17:20:50.625Z,-3.27
2023-01-29T17:23:19.109Z,-3.23
2023-01-29T17:25:48.039Z,-3.28
2023-01-29T17:28:19.812Z,-3.32
2023-01-29T17:31:05.201Z,-3.33
2023-01-29T17:33:34.311Z,-3.32
2023-01-29T17:36:05.733Z,-3.32
2023-01-29T17:38:36.282Z,-3.30
2023-01-29T17:41:08.653Z,-3.28
2023-01-29T17:43:36.719Z,-3.30
2023-01-29T17:46:13.192Z,-3.32
2023-01-29T17:48:41.628Z,-3.24
2023-01-29T17:51:13.183Z,-3.29
2023-01-29T17:53:49.261Z,-3.36
2023-01-29T17:56:27.554Z,-3.38
2023-01-29T17:58:56.002Z,-3.36
2023-01-29T18:01:25.685Z,-3.39
2023-01-29T18:03:53.977Z,-3.45
2023-01-29T18:06:28.910Z,-3.37
2023-01-29T18:08:59.783Z,-3.54
2023-01-29T18:11:30.178Z,-3.50
2023-01-29T18:13:59.479Z,-3.55
2023-01-29T18:16:37.544Z,-3.58
2023-01-29T18:19:18.050Z,-3.63
2023-01-29T18:21:47.962Z,-3.61
2023-01-29T18:24:16.474Z,-3.64
2023-01-29T18:26:44.850Z,-3.62
2023-01-29T18:29:13.556Z,-3.66
2023-01-29T18:31:43.487Z,-3.70
2023-01-29T18:34:11.831Z,-3.71
2023-01-29T18:36:40.399Z,-3.72
2023-01-29T18:39:09.800Z,-3.79
2023-01-29T18:41:41.437Z,-3.83
2023-01-29T18:44:11.854Z,-3.88
2023-01-29T18:46:42.648Z,-3.89
2023-01-29T18:49:12.693Z,-3.90
2023-01-29T18:51:41.137Z,-3.96
2023-01-29T18:54:12.736Z,-3.94
2023-01-29T18:57:07.717Z,-3.97
2023-01-29T18:59:31.664Z,-3.97
2023-01-29T19:02:00.474Z,-3.97
2023-01-29T19:04:39.120Z,-4.04
2023-01-29T19:07:07.570Z,-4.05
2023-01-29T19:09:36.249Z,-4.06
2023-01-29T19:12:05.378Z,-3.88
2023-01-29T19:14:33.952Z,-3.91
2023-01-29T19:17:04.656Z,-4.05
2023-01-29T19:19:33.479Z,-4.12
2023-01-29T19:22:06.212Z,-4.18
2023-01-29T19:24:39.197Z,-4.20
2023-01-29T19:27:07.576Z,-4.24
2023-01-29T19:29:35.936Z,-4.29
2023-01-29T19:32:04.707Z,-4.30
2023-01-29T19:34:33.147Z,-4.33
2023-01-29T19:37:04.966Z,-4.35
2023-01-29T19:39:34.248Z,-4.37
2023-01-29T19:42:09.888Z,-4.39
2023-01-29T19:44:41.143Z,-4.43
2023-01-29T19:47:09.171Z,-4.50
2023-01-29T19:49:37.298Z,-4.45
2023-01-29T19:52:15.030Z,-4.47
2023-01-29T19:54:46.245Z,-4.56
2023-01-29T19:57:14.701Z,-4.51
2023-01-29T19:59:45.650Z,-4.50
2023-01-29T20:02:16.060Z,-4.52
2023-01-29T20:04:44.391Z,-4.55
2023-01-29T20:07:21.440Z,-4.46
2023-01-29T20:09:51.875Z,-4.60
2023-01-29T20:12:23.730Z,-4.56
2023-01-29T20:14:52.661Z,-4.60
2023-01-29T20:17:23.172Z,-4.53
2023-01-29T20:19:52.969Z,-4.55
2023-01-29T20:22:24.169Z,-4.55
2023-01-29T20:24:52.136Z,-4.56
2023-01-29T20:27:20.242Z,-4.52
2023-01-29T20:29:48.226Z,-4.56
2023-01-29T20:32:16.371Z,-4.58
2023-01-29T20:34:44.627Z,-4.67
2023-01-29T20:37:15.490Z,-4.61
2023-01-29T20:39:44.943Z,-4.51
2023-01-29T20:42:14.001Z,-4.64
2023-01-29T20:44:44.127Z,-4.69
2023-01-29T20:47:12.278Z,-4.63
2023-01-29T20:49:40.450Z,-4.60
2023-01-29T20:52:12.523Z,-4.71
2023-01-29T20:54:40.796Z,-4.74
2023-01-29T20:57:15.149Z,-4.80
2023-01-29T20:59:45.109Z,-4.85
2023-01-29T21:02:13.063Z,-4.77
2023-01-29T21:04:43.068Z,-4.84
2023-01-29T21:07:12.522Z,-4.84
2023-01-29T21:09:40.696Z,-4.84
2023-01-29T21:12:10.324Z,-4.86
2023-01-29T21:14:38.523Z,-4.87
2023-01-29T21:17:06.725Z,-4.87
2023-01-29T21:19:34.853Z,-4.86
2023-01-29T21:22:02.742Z,-4.89
2023-01-29T21:24:30.796Z,-4.88
2023-01-29T21:26:58.994Z,-4.92
2023-01-29T21:29:28.882Z,-5.04
2023-01-29T21:31:57.064Z,-4.97
2023-01-29T21:34:27.236Z,-4.98
2023-01-29T21:36:55.342Z,-4.94
2023-01-29T21:39:24.795Z,-4.97
2023-01-29T21:42:11.067Z,-4.95
2023-01-29T21:44:40.687Z,-4.96
2023-01-29T21:47:13.437Z,-5.00
2023-01-29T21:49:45.570Z,-5.01
2023-01-29T21:52:16.240Z,-4.95
2023-01-29T21:54:46.938Z,-5.00
2023-01-29T21:57:16.013Z,-5.06
2023-01-29T21:59:47.371Z,-4.99
2023-01-29T22:02:19.408Z,-5.00
2023-01-29T22:04:47.750Z,-5.06
2023-01-29T22:07:15.931Z,-5.09
2023-01-29T22:09:43.891Z,-4.99
2023-01-29T22:12:15.018Z,-5.00
2023-01-29T22:14:43.454Z,-4.76
2023-01-29T22:17:13.684Z,-4.87
2023-01-29T22:19:41.774Z,-4.96
2023-01-29T22:22:10.431Z,-4.93
2023-01-29T22:24:38.495Z,-4.97
2023-01-29T22:27:09.420Z,-4.82
2023-01-29T22:29:37.686Z,-4.98
2023-01-29T22:32:06.240Z,-5.02
2023-01-29T22:34:38.260Z,-4.91
2023-01-29T22:37:06.475Z,-4.97
2023-01-29T22:39:34.643Z,-4.98
2023-01-29T22:42:02.866Z,-5.01
2023-01-29T22:44:33.637Z,-5.06
2023-01-29T22:47:02.119Z,-5.08
2023-01-29T22:49:31.443Z,-4.97
2023-01-29T22:52:12.103Z,-5.04
2023-01-29T22:54:41.088Z,-5.02
2023-01-29T22:57:11.307Z,-4.80
2023-01-29T22:59:40.823Z,-4.97
2023-01-29T23:02:09.521Z,-4.92
2023-01-29T23:04:38.018Z,-4.98
2023-01-29T23:07:07.788Z,-4.94
2023-01-29T23:09:35.959Z,-5.06
2023-01-29T23:12:04.208Z,-5.05
2023-01-29T23:14:32.233Z,-5.07
2023-01-29T23:17:00.434Z,-5.04
2023-01-29T23:19:30.319Z,-5.05
2023-01-29T23:21:58.351Z,-5.03
2023-01-29T23:24:27.645Z,-5.06
2023-01-29T23:27:13.908Z,-5.01
2023-01-29T23:29:45.539Z,-4.98
2023-01-29T23:32:15.502Z,-4.94
2023-01-29T23:34:43.362Z,-4.97
2023-01-29T23:37:11.673Z,-4.96
2023-01-29T23:39:41.170Z,-5.05
2023-01-29T23:42:09.344Z,-5.04
2023-01-29T23:44:41.345Z,-5.07
2023-01-29T23:47:09.752Z,-5.11
2023-01-29T23:49:38.138Z,-5.12
2023-01-29T23:52:06.653Z,-5.15
2023-01-29T23:54:36.985Z,-5.18
2023-01-29T23:57:06.694Z,-5.18
2023-01-29T23:59:35.116Z,-5.15
