createdAt,value
2019-06-10T00:00:57.274Z,17.19
2019-06-10T00:01:57.433Z,17.20
2019-06-10T00:02:57.673Z,17.19
2019-06-10T00:03:57.792Z,17.11
2019-06-10T00:04:57.613Z,17.11
2019-06-10T00:05:57.627Z,17.22
2019-06-10T00:06:57.754Z,17.12
2019-06-10T00:07:56.383Z,17.20
2019-06-10T00:08:56.322Z,17.22
2019-06-10T00:09:56.275Z,17.15
2019-06-10T00:10:56.260Z,17.15
2019-06-10T00:11:56.324Z,17.14
2019-06-10T00:12:57.286Z,17.09
2019-06-10T00:13:56.600Z,17.09
2019-06-10T00:14:56.672Z,17.01
2019-06-10T00:15:56.659Z,16.97
2019-06-10T00:16:56.801Z,16.91
2019-06-10T00:18:20.831Z,16.99
2019-06-10T00:18:55.843Z,16.99
2019-06-10T00:19:57.093Z,17.04
2019-06-10T00:20:55.772Z,16.87
2019-06-10T00:21:55.692Z,16.90
2019-06-10T00:22:55.641Z,16.97
2019-06-10T00:23:55.600Z,16.87
2019-06-10T00:24:55.548Z,16.90
2019-06-10T00:25:55.543Z,16.86
2019-06-10T00:26:55.449Z,16.90
2019-06-10T00:27:55.402Z,16.83
2019-06-10T00:28:55.355Z,16.84
2019-06-10T00:29:55.303Z,16.84
2019-06-10T00:30:55.335Z,16.81
2019-06-10T00:31:55.208Z,16.83
2019-06-10T00:32:55.160Z,16.78
2019-06-10T00:33:55.140Z,16.79
2019-06-10T00:34:55.088Z,16.75
2019-06-10T00:35:55.014Z,16.83
2019-06-10T00:36:54.964Z,16.79
2019-06-10T00:37:54.916Z,16.75
2019-06-10T00:38:54.902Z,16.69
2019-06-10T00:39:54.823Z,16.75
2019-06-10T00:40:54.770Z,16.84
2019-06-10T00:41:54.724Z,16.87
2019-06-10T00:42:54.714Z,16.76
2019-06-10T00:43:54.649Z,16.76
2019-06-10T00:44:54.591Z,16.76
2019-06-10T00:45:54.527Z,16.84
2019-06-10T00:46:54.479Z,16.79
2019-06-10T00:48:07.699Z,16.81
2019-06-10T00:48:54.416Z,16.78
2019-06-10T00:49:54.332Z,16.75
2019-06-10T00:50:54.284Z,16.75
2019-06-10T00:51:54.242Z,16.71
2019-06-10T00:52:54.190Z,16.61
2019-06-10T00:53:54.178Z,16.57
2019-06-10T00:54:54.091Z,16.53
2019-06-10T00:55:54.041Z,16.43
2019-06-10T00:56:53.993Z,16.46
2019-06-10T00:57:53.945Z,16.39
2019-06-10T00:58:53.927Z,16.39
2019-06-10T00:59:53.848Z,16.43
2019-06-10T01:00:53.809Z,16.39
2019-06-10T01:01:53.752Z,16.43
2019-06-10T01:02:53.734Z,16.42
2019-06-10T01:03:53.656Z,16.39
2019-06-10T01:04:53.638Z,16.36
2019-06-10T01:05:53.561Z,16.42
2019-06-10T01:06:53.517Z,16.33
2019-06-10T01:07:53.458Z,16.33
2019-06-10T01:08:53.450Z,16.38
2019-06-10T01:09:53.361Z,16.39
2019-06-10T01:10:53.347Z,16.42
2019-06-10T01:11:53.266Z,16.41
2019-06-10T01:12:53.250Z,16.47
2019-06-10T01:13:53.168Z,16.43
2019-06-10T01:14:53.116Z,16.39
2019-06-10T01:15:53.101Z,16.38
2019-06-10T01:16:53.024Z,16.38
2019-06-10T01:17:52.971Z,16.35
2019-06-10T01:18:53.725Z,16.39
2019-06-10T01:19:52.877Z,16.35
2019-06-10T01:20:52.827Z,16.38
2019-06-10T01:21:52.815Z,16.39
2019-06-10T01:22:52.727Z,16.26
2019-06-10T01:23:52.680Z,16.36
2019-06-10T01:24:52.664Z,16.29
2019-06-10T01:25:52.581Z,16.29
2019-06-10T01:26:52.567Z,16.26
2019-06-10T01:27:52.486Z,16.32
2019-06-10T01:28:52.439Z,16.32
2019-06-10T01:29:52.418Z,16.24
2019-06-10T01:30:52.339Z,16.26
2019-06-10T01:31:52.293Z,16.31
2019-06-10T01:32:52.242Z,16.33
2019-06-10T01:33:52.192Z,16.33
2019-06-10T01:34:52.168Z,16.26
2019-06-10T01:35:52.098Z,16.32
2019-06-10T01:36:52.050Z,16.29
2019-06-10T01:37:52.090Z,16.29
2019-06-10T01:38:51.953Z,16.20
2019-06-10T01:39:51.950Z,16.16
2019-06-10T01:40:51.853Z,16.17
2019-06-10T01:41:51.801Z,16.20
2019-06-10T01:42:51.755Z,16.17
2019-06-10T01:43:51.708Z,16.20
2019-06-10T01:44:51.690Z,16.15
2019-06-10T01:45:51.641Z,16.17
2019-06-10T01:46:51.735Z,16.17
2019-06-10T01:47:51.514Z,16.17
2019-06-10T01:48:52.046Z,16.17
2019-06-10T01:49:51.781Z,16.20
2019-06-10T01:50:51.514Z,16.13
2019-06-10T01:51:51.677Z,16.16
2019-06-10T01:52:51.697Z,16.12
2019-06-10T01:53:51.637Z,16.12
2019-06-10T01:54:51.685Z,16.12
2019-06-10T01:55:52.039Z,16.17
2019-06-10T01:56:51.329Z,16.17
2019-06-10T01:57:51.830Z,16.16
2019-06-10T01:58:51.465Z,16.15
2019-06-10T01:59:51.050Z,16.10
2019-06-10T02:00:50.878Z,16.20
2019-06-10T02:01:51.784Z,16.12
2019-06-10T02:02:52.410Z,16.17
2019-06-10T02:03:51.869Z,16.12
2019-06-10T02:04:51.731Z,16.12
2019-06-10T02:05:51.685Z,16.20
2019-06-10T02:06:51.106Z,16.21
2019-06-10T02:07:51.655Z,16.10
2019-06-10T02:08:51.024Z,16.15
2019-06-10T02:09:51.746Z,16.15
2019-06-10T02:10:50.927Z,16.15
2019-06-10T02:11:51.413Z,16.17
2019-06-10T02:12:50.849Z,16.23
2019-06-10T02:13:51.539Z,16.29
2019-06-10T02:14:50.893Z,16.23
2019-06-10T02:15:51.399Z,16.24
2019-06-10T02:16:50.669Z,16.23
2019-06-10T02:17:51.006Z,16.29
2019-06-10T02:19:00.123Z,16.23
2019-06-10T02:19:50.937Z,16.24
2019-06-10T02:20:51.416Z,16.20
2019-06-10T02:21:51.081Z,16.20
2019-06-10T02:22:51.562Z,16.20
2019-06-10T02:23:51.869Z,16.10
2019-06-10T02:24:50.658Z,16.08
2019-06-10T02:25:51.272Z,16.16
2019-06-10T02:26:51.633Z,16.10
2019-06-10T02:27:50.774Z,16.05
2019-06-10T02:28:51.222Z,16.05
2019-06-10T02:29:50.704Z,16.10
2019-06-10T02:30:54.429Z,16.09
2019-06-10T02:31:52.164Z,16.05
2019-06-10T02:32:52.153Z,16.09
2019-06-10T02:33:52.461Z,16.05
2019-06-10T02:35:03.560Z,16.05
2019-06-10T02:35:49.509Z,16.00
2019-06-10T02:36:49.117Z,15.92
2019-06-10T02:37:49.100Z,15.95
2019-06-10T02:38:49.023Z,15.91
2019-06-10T02:39:48.970Z,15.79
2019-06-10T02:40:48.923Z,15.82
2019-06-10T02:41:48.870Z,15.80
2019-06-10T02:42:48.856Z,15.76
2019-06-10T02:43:48.776Z,15.88
2019-06-10T02:44:48.726Z,15.83
2019-06-10T02:45:48.677Z,15.77
2019-06-10T02:46:48.662Z,15.76
2019-06-10T02:47:48.627Z,15.77
2019-06-10T02:48:48.528Z,15.82
2019-06-10T02:49:59.075Z,15.82
2019-06-10T02:50:48.429Z,15.80
2019-06-10T02:51:48.385Z,15.84
2019-06-10T02:52:48.362Z,15.80
2019-06-10T02:53:48.314Z,15.80
2019-06-10T02:54:48.240Z,15.79
2019-06-10T02:55:48.230Z,15.76
2019-06-10T02:56:48.134Z,15.72
2019-06-10T02:57:48.086Z,15.76
2019-06-10T02:58:48.034Z,15.75
2019-06-10T02:59:48.013Z,15.77
2019-06-10T03:00:49.107Z,15.79
2019-06-10T03:01:47.913Z,15.80
2019-06-10T03:02:47.837Z,15.79
2019-06-10T03:03:49.714Z,15.80
2019-06-10T03:04:47.740Z,15.76
2019-06-10T03:05:47.735Z,15.76
2019-06-10T03:06:47.648Z,15.75
2019-06-10T03:07:47.603Z,15.79
2019-06-10T03:08:47.542Z,15.79
2019-06-10T03:09:47.499Z,15.83
2019-06-10T03:10:47.478Z,15.73
2019-06-10T03:11:47.396Z,15.73
2019-06-10T03:12:47.348Z,15.77
2019-06-10T03:13:47.296Z,15.82
2019-06-10T03:14:47.246Z,15.75
2019-06-10T03:15:47.231Z,15.82
2019-06-10T03:16:47.153Z,15.82
2019-06-10T03:17:47.143Z,15.76
2019-06-10T03:18:47.063Z,15.79
2019-06-10T03:19:50.527Z,15.73
2019-06-10T03:20:46.951Z,15.80
2019-06-10T03:21:46.905Z,15.72
2019-06-10T03:22:46.896Z,15.77
2019-06-10T03:23:46.810Z,15.80
2019-06-10T03:24:46.755Z,15.80
2019-06-10T03:25:46.704Z,15.73
2019-06-10T03:26:46.654Z,15.77
2019-06-10T03:27:46.640Z,15.76
2019-06-10T03:28:46.600Z,15.80
2019-06-10T03:29:46.517Z,15.84
2019-06-10T03:30:52.755Z,15.80
2019-06-10T03:31:48.172Z,15.84
2019-06-10T03:32:47.533Z,15.83
2019-06-10T03:33:47.967Z,15.91
2019-06-10T03:34:47.620Z,15.90
2019-06-10T03:35:46.212Z,15.91
2019-06-10T03:36:46.166Z,15.88
2019-06-10T03:37:46.115Z,15.94
2019-06-10T03:38:46.107Z,15.95
2019-06-10T03:39:46.019Z,15.92
2019-06-10T03:40:45.969Z,15.86
2019-06-10T03:41:45.922Z,15.90
2019-06-10T03:42:45.870Z,15.86
2019-06-10T03:43:45.853Z,15.86
2019-06-10T03:44:45.771Z,15.83
2019-06-10T03:45:45.722Z,15.86
2019-06-10T03:46:45.679Z,15.80
2019-06-10T03:47:45.622Z,15.84
2019-06-10T03:48:45.604Z,15.80
2019-06-10T03:49:52.333Z,15.83
2019-06-10T03:50:45.510Z,15.83
2019-06-10T03:51:45.439Z,15.83
2019-06-10T03:52:45.380Z,15.83
2019-06-10T03:53:45.330Z,15.91
2019-06-10T03:54:45.308Z,15.94
2019-06-10T03:55:45.265Z,15.94
2019-06-10T03:56:45.179Z,15.90
2019-06-10T03:57:45.133Z,16.00
2019-06-10T03:58:45.085Z,15.98
2019-06-10T03:59:45.074Z,15.95
2019-06-10T04:00:44.990Z,15.94
2019-06-10T04:01:44.966Z,16.00
2019-06-10T04:02:44.887Z,15.95
2019-06-10T04:03:44.835Z,15.97
2019-06-10T04:04:44.787Z,16.04
2019-06-10T04:05:44.769Z,15.97
2019-06-10T04:06:44.688Z,15.98
2019-06-10T04:07:44.644Z,15.98
2019-06-10T04:08:44.626Z,15.98
2019-06-10T04:09:44.540Z,15.98
2019-06-10T04:10:44.491Z,16.00
2019-06-10T04:11:44.445Z,15.91
2019-06-10T04:12:44.394Z,15.97
2019-06-10T04:13:44.379Z,15.90
2019-06-10T04:14:44.294Z,15.92
2019-06-10T04:15:44.277Z,15.80
2019-06-10T04:16:44.197Z,15.80
2019-06-10T04:17:44.147Z,15.83
2019-06-10T04:18:44.125Z,15.84
2019-06-10T04:19:44.055Z,15.91
2019-06-10T04:20:44.002Z,15.90
2019-06-10T04:21:43.951Z,15.86
2019-06-10T04:22:44.450Z,15.82
2019-06-10T04:23:43.950Z,15.82
2019-06-10T04:24:43.805Z,15.83
2019-06-10T04:25:43.754Z,15.83
2019-06-10T04:26:43.707Z,15.83
2019-06-10T04:27:43.700Z,15.84
2019-06-10T04:28:43.608Z,15.86
2019-06-10T04:29:43.557Z,15.91
2019-06-10T04:30:43.507Z,15.91
2019-06-10T04:31:43.459Z,15.83
2019-06-10T04:32:43.433Z,15.86
2019-06-10T04:33:43.360Z,15.83
2019-06-10T04:34:43.464Z,15.94
2019-06-10T04:35:43.265Z,15.90
2019-06-10T04:36:43.243Z,15.90
2019-06-10T04:37:43.160Z,15.88
2019-06-10T04:38:43.410Z,15.94
2019-06-10T04:39:43.098Z,15.94
2019-06-10T04:40:43.158Z,15.97
2019-06-10T04:41:42.967Z,16.09
2019-06-10T04:42:43.603Z,16.08
2019-06-10T04:43:43.317Z,16.10
2019-06-10T04:44:42.845Z,16.12
2019-06-10T04:45:42.999Z,16.23
2019-06-10T04:46:42.962Z,16.26
2019-06-10T04:47:43.234Z,16.21
2019-06-10T04:48:42.918Z,16.28
2019-06-10T04:49:42.933Z,16.31
2019-06-10T04:50:46.169Z,16.28
2019-06-10T04:51:43.562Z,16.36
2019-06-10T04:52:43.070Z,16.41
2019-06-10T04:53:43.484Z,16.38
2019-06-10T04:54:42.328Z,16.41
2019-06-10T04:55:43.122Z,16.49
2019-06-10T04:56:42.796Z,16.51
2019-06-10T04:57:43.151Z,16.54
2019-06-10T04:58:43.369Z,16.56
2019-06-10T04:59:42.883Z,16.54
2019-06-10T05:00:42.915Z,16.61
2019-06-10T05:01:42.610Z,16.61
2019-06-10T05:02:43.090Z,16.60
2019-06-10T05:03:43.423Z,16.69
2019-06-10T05:04:42.626Z,16.60
2019-06-10T05:05:43.033Z,16.61
2019-06-10T05:06:42.323Z,16.57
2019-06-10T05:07:42.731Z,16.64
2019-06-10T05:08:42.655Z,16.60
2019-06-10T05:09:42.210Z,16.66
2019-06-10T05:10:42.394Z,16.58
2019-06-10T05:11:43.116Z,16.68
2019-06-10T05:12:43.302Z,16.65
2019-06-10T05:13:42.964Z,16.61
2019-06-10T05:14:43.245Z,16.60
2019-06-10T05:15:43.331Z,16.66
2019-06-10T05:16:43.215Z,16.68
2019-06-10T05:17:43.744Z,16.65
2019-06-10T05:18:42.380Z,16.61
2019-06-10T05:19:42.875Z,16.68
2019-06-10T05:20:51.949Z,16.68
2019-06-10T05:21:42.357Z,16.68
2019-06-10T05:22:42.478Z,16.74
2019-06-10T05:23:43.046Z,16.72
2019-06-10T05:24:42.449Z,16.72
2019-06-10T05:25:42.786Z,16.75
2019-06-10T05:26:42.634Z,16.79
2019-06-10T05:27:42.845Z,16.75
2019-06-10T05:28:42.976Z,16.69
2019-06-10T05:29:42.191Z,16.71
2019-06-10T05:30:42.672Z,16.74
2019-06-10T05:31:43.230Z,16.74
2019-06-10T05:32:42.980Z,16.71
2019-06-10T05:33:42.651Z,16.68
2019-06-10T05:34:43.511Z,16.68
2019-06-10T05:35:42.587Z,16.65
2019-06-10T05:36:43.282Z,16.72
2019-06-10T05:37:42.255Z,16.65
2019-06-10T05:38:40.184Z,16.71
2019-06-10T05:39:42.276Z,16.72
2019-06-10T05:40:40.087Z,16.76
2019-06-10T05:41:40.067Z,16.74
2019-06-10T05:42:42.421Z,16.75
2019-06-10T05:43:39.939Z,16.87
2019-06-10T05:44:39.891Z,16.93
2019-06-10T05:45:42.311Z,16.97
2019-06-10T05:46:39.838Z,17.02
2019-06-10T05:47:39.744Z,17.01
2019-06-10T05:48:39.698Z,17.14
2019-06-10T05:49:39.648Z,17.20
2019-06-10T05:50:39.598Z,17.30
2019-06-10T05:51:42.116Z,17.36
2019-06-10T05:52:39.501Z,17.38
2019-06-10T05:53:39.452Z,17.34
2019-06-10T05:54:39.402Z,17.42
2019-06-10T05:55:39.359Z,17.45
2019-06-10T05:56:39.346Z,17.44
2019-06-10T05:57:39.263Z,17.44
2019-06-10T05:58:39.211Z,17.48
2019-06-10T05:59:39.211Z,17.51
2019-06-10T06:00:39.116Z,17.44
2019-06-10T06:01:39.068Z,17.56
2019-06-10T06:02:39.022Z,17.56
2019-06-10T06:03:38.978Z,17.63
2019-06-10T06:04:38.954Z,17.60
2019-06-10T06:05:38.874Z,17.74
2019-06-10T06:06:41.649Z,17.79
2019-06-10T06:07:38.778Z,17.79
2019-06-10T06:08:38.730Z,17.85
2019-06-10T06:09:38.711Z,17.86
2019-06-10T06:10:38.671Z,17.80
2019-06-10T06:11:38.606Z,17.90
2019-06-10T06:12:38.537Z,17.82
2019-06-10T06:13:38.488Z,17.85
2019-06-10T06:14:38.440Z,17.82
2019-06-10T06:15:38.423Z,17.86
2019-06-10T06:16:38.394Z,17.87
2019-06-10T06:17:38.648Z,17.89
2019-06-10T06:18:38.402Z,17.98
2019-06-10T06:19:38.859Z,18.00
2019-06-10T06:20:38.188Z,17.98
2019-06-10T06:21:42.929Z,18.01
2019-06-10T06:22:38.065Z,17.97
2019-06-10T06:23:38.315Z,18.10
2019-06-10T06:24:38.063Z,18.20
2019-06-10T06:25:43.024Z,18.23
2019-06-10T06:26:39.403Z,18.29
2019-06-10T06:27:38.254Z,18.25
2019-06-10T06:28:38.278Z,18.31
2019-06-10T06:29:38.281Z,18.40
2019-06-10T06:30:37.707Z,18.40
2019-06-10T06:31:37.763Z,18.40
2019-06-10T06:32:38.212Z,18.43
2019-06-10T06:33:39.734Z,18.34
2019-06-10T06:34:38.801Z,18.28
2019-06-10T06:35:42.517Z,18.28
2019-06-10T06:36:38.316Z,18.35
2019-06-10T06:37:39.445Z,18.33
2019-06-10T06:38:38.456Z,18.31
2019-06-10T06:39:38.276Z,18.37
2019-06-10T06:40:38.801Z,18.38
2019-06-10T06:41:37.655Z,18.37
2019-06-10T06:42:38.346Z,18.31
2019-06-10T06:43:41.554Z,18.28
2019-06-10T06:44:38.156Z,18.31
2019-06-10T06:45:37.728Z,18.20
2019-06-10T06:46:39.504Z,18.29
2019-06-10T06:47:37.724Z,18.34
2019-06-10T06:48:39.098Z,18.37
2019-06-10T06:49:37.145Z,18.29
2019-06-10T06:50:41.579Z,18.28
2019-06-10T06:51:50.446Z,18.34
2019-06-10T06:53:09.222Z,18.22
2019-06-10T06:53:45.408Z,18.22
2019-06-10T06:54:37.736Z,18.22
2019-06-10T06:55:37.794Z,18.28
2019-06-10T06:56:38.830Z,18.23
2019-06-10T06:57:37.307Z,18.26
2019-06-10T06:58:37.361Z,18.19
2019-06-10T06:59:37.399Z,18.20
2019-06-10T07:00:48.955Z,18.28
2019-06-10T07:01:37.740Z,18.40
2019-06-10T07:02:37.570Z,18.34
2019-06-10T07:03:38.201Z,18.28
2019-06-10T07:04:37.485Z,18.37
2019-06-10T07:05:37.271Z,18.29
2019-06-10T07:06:37.125Z,18.19
2019-06-10T07:07:37.104Z,18.13
2019-06-10T07:08:36.591Z,18.10
2019-06-10T07:09:37.315Z,18.04
2019-06-10T07:10:37.047Z,18.15
2019-06-10T07:11:38.367Z,18.19
2019-06-10T07:12:36.717Z,18.15
2019-06-10T07:13:38.800Z,18.08
2019-06-10T07:14:37.604Z,18.03
2019-06-10T07:15:37.730Z,18.07
2019-06-10T07:16:37.793Z,18.07
2019-06-10T07:17:37.455Z,18.07
2019-06-10T07:18:41.167Z,18.10
2019-06-10T07:19:39.157Z,18.05
2019-06-10T07:20:36.673Z,18.08
2019-06-10T07:21:52.832Z,18.16
2019-06-10T07:22:37.006Z,18.13
2019-06-10T07:23:37.973Z,18.18
2019-06-10T07:24:37.749Z,18.20
2019-06-10T07:25:38.428Z,18.26
2019-06-10T07:26:41.384Z,18.31
2019-06-10T07:27:37.570Z,18.33
2019-06-10T07:28:37.450Z,18.33
2019-06-10T07:29:37.417Z,18.28
2019-06-10T07:30:37.658Z,18.40
2019-06-10T07:31:36.491Z,18.31
2019-06-10T07:32:37.368Z,18.23
2019-06-10T07:33:37.513Z,18.28
2019-06-10T07:34:36.670Z,18.31
2019-06-10T07:35:35.812Z,18.28
2019-06-10T07:36:35.691Z,18.29
2019-06-10T07:37:35.001Z,18.31
2019-06-10T07:38:37.260Z,18.16
2019-06-10T07:39:36.459Z,18.07
2019-06-10T07:40:35.043Z,18.10
2019-06-10T07:41:35.623Z,18.18
2019-06-10T07:42:35.744Z,18.10
2019-06-10T07:43:38.296Z,18.31
2019-06-10T07:44:34.890Z,18.25
2019-06-10T07:45:37.754Z,18.16
2019-06-10T07:46:35.111Z,18.20
2019-06-10T07:47:35.268Z,18.22
2019-06-10T07:48:36.502Z,18.19
2019-06-10T07:49:35.332Z,18.37
2019-06-10T07:50:34.987Z,18.43
2019-06-10T07:51:34.613Z,18.45
2019-06-10T07:52:34.688Z,18.40
2019-06-10T07:53:36.322Z,18.43
2019-06-10T07:54:34.803Z,18.41
2019-06-10T07:55:35.030Z,18.29
2019-06-10T07:56:38.937Z,18.40
2019-06-10T07:57:34.741Z,18.29
2019-06-10T07:58:36.454Z,18.28
2019-06-10T07:59:33.855Z,18.29
2019-06-10T08:00:34.973Z,18.22
2019-06-10T08:01:35.100Z,18.23
2019-06-10T08:02:34.045Z,18.20
2019-06-10T08:03:34.899Z,18.29
2019-06-10T08:04:34.846Z,18.29
2019-06-10T08:05:34.200Z,18.37
2019-06-10T08:06:34.763Z,18.49
2019-06-10T08:07:33.879Z,18.60
2019-06-10T08:08:33.151Z,18.58
2019-06-10T08:09:33.503Z,18.63
2019-06-10T08:10:32.942Z,18.81
2019-06-10T08:11:33.290Z,18.84
2019-06-10T08:12:32.882Z,18.92
2019-06-10T08:13:32.802Z,18.83
2019-06-10T08:14:33.054Z,18.65
2019-06-10T08:15:32.709Z,18.68
2019-06-10T08:16:32.873Z,18.71
2019-06-10T08:17:32.873Z,18.73
2019-06-10T08:18:43.178Z,18.93
2019-06-10T08:19:38.240Z,18.89
2019-06-10T08:20:32.653Z,18.96
2019-06-10T08:21:32.477Z,19.18
2019-06-10T08:22:37.265Z,19.26
2019-06-10T08:23:33.011Z,19.33
2019-06-10T08:24:32.900Z,19.29
2019-06-10T08:25:32.867Z,19.24
2019-06-10T08:26:32.507Z,19.16
2019-06-10T08:27:33.577Z,19.21
2019-06-10T08:28:33.358Z,19.21
2019-06-10T08:29:33.038Z,19.08
2019-06-10T08:30:32.947Z,19.21
2019-06-10T08:31:33.232Z,19.16
2019-06-10T08:32:33.489Z,19.21
2019-06-10T08:33:33.166Z,19.30
2019-06-10T08:34:32.926Z,19.31
2019-06-10T08:35:39.319Z,19.47
2019-06-10T08:36:33.305Z,19.59
2019-06-10T08:37:33.172Z,19.86
2019-06-10T08:38:32.944Z,20.16
2019-06-10T08:39:33.511Z,20.25
2019-06-10T08:40:32.583Z,20.24
2019-06-10T08:41:32.249Z,20.32
2019-06-10T08:42:32.448Z,20.26
2019-06-10T08:43:33.135Z,20.25
2019-06-10T08:44:32.742Z,20.40
2019-06-10T08:45:33.351Z,20.56
2019-06-10T08:46:32.991Z,20.69
2019-06-10T08:47:32.588Z,20.77
2019-06-10T08:48:32.980Z,20.96
2019-06-10T08:49:32.705Z,21.07
2019-06-10T08:50:33.693Z,21.15
2019-06-10T08:51:32.467Z,21.25
2019-06-10T08:52:44.274Z,21.30
2019-06-10T08:53:32.957Z,21.40
2019-06-10T08:54:32.453Z,21.50
2019-06-10T08:55:33.332Z,21.42
2019-06-10T08:56:32.824Z,21.51
2019-06-10T08:57:33.361Z,21.52
2019-06-10T08:58:32.857Z,21.67
2019-06-10T08:59:32.610Z,21.64
2019-06-10T09:00:33.129Z,21.39
2019-06-10T09:01:31.133Z,21.15
2019-06-10T09:02:31.148Z,21.24
2019-06-10T09:03:32.415Z,21.29
2019-06-10T09:04:32.931Z,21.30
2019-06-10T09:05:32.425Z,21.15
2019-06-10T09:06:32.791Z,21.20
2019-06-10T09:07:32.329Z,21.14
2019-06-10T09:08:32.386Z,21.07
2019-06-10T09:09:32.864Z,21.22
2019-06-10T09:10:30.192Z,21.21
2019-06-10T09:11:32.709Z,21.03
2019-06-10T09:12:36.420Z,20.99
2019-06-10T09:13:31.123Z,21.06
2019-06-10T09:14:32.442Z,21.07
2019-06-10T09:15:32.362Z,21.02
2019-06-10T09:16:32.209Z,21.02
2019-06-10T09:17:33.610Z,20.97
2019-06-10T09:18:29.841Z,21.00
2019-06-10T09:19:30.174Z,21.00
2019-06-10T09:20:29.779Z,21.02
2019-06-10T09:21:29.736Z,20.93
2019-06-10T09:22:29.656Z,21.00
2019-06-10T09:23:29.613Z,21.09
2019-06-10T09:24:29.567Z,21.14
2019-06-10T09:25:29.525Z,21.40
2019-06-10T09:26:29.520Z,21.72
2019-06-10T09:27:29.433Z,21.82
2019-06-10T09:28:29.389Z,21.88
2019-06-10T09:29:29.370Z,21.70
2019-06-10T09:30:29.302Z,21.72
2019-06-10T09:31:29.257Z,21.79
2019-06-10T09:32:29.213Z,21.82
2019-06-10T09:33:29.166Z,22.04
2019-06-10T09:34:29.159Z,22.25
2019-06-10T09:35:29.079Z,22.35
2019-06-10T09:36:29.041Z,22.53
2019-06-10T09:37:28.999Z,22.65
2019-06-10T09:38:28.949Z,22.78
2019-06-10T09:39:28.935Z,22.87
2019-06-10T09:40:28.877Z,23.03
2019-06-10T09:41:37.360Z,22.98
2019-06-10T09:42:28.808Z,23.03
2019-06-10T09:43:28.731Z,23.24
2019-06-10T09:44:28.687Z,23.41
2019-06-10T09:45:28.647Z,23.54
2019-06-10T09:46:28.633Z,23.20
2019-06-10T09:47:28.593Z,23.08
2019-06-10T09:48:28.548Z,23.32
2019-06-10T09:49:28.470Z,23.41
2019-06-10T09:50:28.429Z,23.55
2019-06-10T09:51:28.391Z,23.66
2019-06-10T09:52:28.379Z,23.92
2019-06-10T09:53:35.755Z,24.16
2019-06-10T09:54:28.291Z,24.23
2019-06-10T09:55:28.215Z,24.29
2019-06-10T09:56:28.173Z,24.24
2019-06-10T09:57:28.129Z,24.16
2019-06-10T09:58:28.087Z,23.93
2019-06-10T09:59:28.081Z,23.98
2019-06-10T10:00:29.213Z,23.73
2019-06-10T10:01:27.960Z,23.48
2019-06-10T10:02:27.929Z,23.39
2019-06-10T10:03:27.910Z,23.48
2019-06-10T10:04:27.865Z,23.47
2019-06-10T10:05:27.792Z,23.32
2019-06-10T10:06:27.756Z,23.28
2019-06-10T10:07:27.716Z,23.40
2019-06-10T10:08:27.670Z,23.32
2019-06-10T10:09:27.655Z,23.08
2019-06-10T10:10:27.587Z,22.66
2019-06-10T10:11:28.624Z,22.68
2019-06-10T10:12:27.504Z,22.48
2019-06-10T10:13:27.500Z,22.51
2019-06-10T10:14:27.429Z,22.54
2019-06-10T10:15:30.761Z,22.98
2019-06-10T10:16:27.328Z,23.15
2019-06-10T10:17:27.299Z,23.28
2019-06-10T10:18:27.279Z,23.31
2019-06-10T10:19:27.208Z,23.51
2019-06-10T10:20:27.162Z,23.73
2019-06-10T10:21:27.122Z,23.98
2019-06-10T10:22:27.077Z,24.11
2019-06-10T10:23:27.063Z,23.93
2019-06-10T10:24:26.990Z,23.74
2019-06-10T10:25:26.948Z,23.59
2019-06-10T10:26:26.906Z,23.37
2019-06-10T10:27:26.871Z,23.34
2019-06-10T10:28:26.856Z,23.36
2019-06-10T10:29:26.815Z,23.58
2019-06-10T10:30:26.739Z,23.74
2019-06-10T10:31:26.702Z,23.91
2019-06-10T10:32:26.689Z,23.98
2019-06-10T10:33:29.986Z,24.10
2019-06-10T10:34:26.595Z,23.91
2019-06-10T10:35:26.537Z,23.83
2019-06-10T10:36:26.489Z,23.62
2019-06-10T10:37:26.453Z,23.41
2019-06-10T10:38:26.434Z,23.03
2019-06-10T10:39:27.063Z,22.76
2019-06-10T10:40:26.323Z,22.53
2019-06-10T10:41:26.280Z,22.63
2019-06-10T10:42:41.439Z,22.85
2019-06-10T10:43:33.032Z,22.72
2019-06-10T10:44:26.173Z,22.45
2019-06-10T10:45:26.107Z,22.50
2019-06-10T10:46:26.636Z,22.38
2019-06-10T10:47:27.672Z,22.48
2019-06-10T10:48:25.989Z,22.53
2019-06-10T10:49:25.968Z,22.59
2019-06-10T10:50:25.897Z,22.55
2019-06-10T10:51:25.914Z,22.65
2019-06-10T10:52:25.813Z,22.57
2019-06-10T10:53:25.782Z,22.76
2019-06-10T10:54:34.067Z,22.76
2019-06-10T10:55:25.687Z,22.63
2019-06-10T10:56:25.671Z,22.76
2019-06-10T10:57:25.598Z,22.73
2019-06-10T10:58:25.564Z,22.69
2019-06-10T10:59:25.512Z,22.81
2019-06-10T11:00:25.511Z,23.06
2019-06-10T11:01:25.459Z,23.02
2019-06-10T11:02:25.394Z,22.99
2019-06-10T11:03:25.379Z,23.02
2019-06-10T11:04:25.332Z,23.05
2019-06-10T11:05:25.259Z,23.10
2019-06-10T11:06:25.215Z,23.18
2019-06-10T11:07:25.205Z,23.08
2019-06-10T11:08:25.133Z,23.13
2019-06-10T11:09:25.095Z,23.20
2019-06-10T11:10:25.044Z,23.10
2019-06-10T11:11:25.006Z,23.15
2019-06-10T11:12:24.994Z,23.18
2019-06-10T11:13:24.916Z,23.02
2019-06-10T11:14:24.872Z,23.08
2019-06-10T11:15:24.832Z,23.09
2019-06-10T11:16:24.786Z,23.18
2019-06-10T11:17:24.776Z,23.06
2019-06-10T11:18:24.704Z,23.00
2019-06-10T11:19:24.662Z,23.06
2019-06-10T11:20:24.620Z,22.78
2019-06-10T11:21:24.794Z,22.51
2019-06-10T11:22:24.597Z,22.51
2019-06-10T11:23:24.490Z,22.35
2019-06-10T11:24:36.760Z,22.36
2019-06-10T11:25:24.415Z,22.30
2019-06-10T11:26:26.867Z,22.22
2019-06-10T11:27:24.388Z,22.07
2019-06-10T11:28:24.296Z,22.17
2019-06-10T11:29:24.230Z,22.06
2019-06-10T11:30:24.210Z,21.92
2019-06-10T11:31:24.186Z,21.91
2019-06-10T11:32:24.991Z,21.88
2019-06-10T11:33:24.093Z,21.98
2019-06-10T11:34:24.050Z,21.98
2019-06-10T11:35:23.971Z,21.96
2019-06-10T11:36:23.939Z,21.98
2019-06-10T11:37:23.888Z,21.98
2019-06-10T11:38:23.848Z,22.04
2019-06-10T11:39:23.857Z,21.98
2019-06-10T11:40:23.760Z,21.98
2019-06-10T11:41:23.825Z,21.85
2019-06-10T11:42:23.672Z,21.79
2019-06-10T11:43:23.629Z,21.85
2019-06-10T11:44:23.615Z,21.96
2019-06-10T11:45:23.540Z,21.93
2019-06-10T11:46:23.496Z,21.93
2019-06-10T11:47:23.452Z,21.99
2019-06-10T11:48:24.416Z,22.08
2019-06-10T11:49:23.856Z,22.17
2019-06-10T11:50:23.376Z,22.02
2019-06-10T11:51:23.621Z,22.08
2019-06-10T11:52:23.230Z,22.02
2019-06-10T11:53:23.188Z,22.14
2019-06-10T11:54:24.177Z,22.10
2019-06-10T11:55:23.761Z,22.22
2019-06-10T11:56:23.094Z,22.28
2019-06-10T11:57:23.051Z,22.29
2019-06-10T11:58:22.975Z,22.25
2019-06-10T11:59:22.932Z,22.25
2019-06-10T12:00:23.256Z,22.36
2019-06-10T12:01:23.050Z,22.39
2019-06-10T12:02:22.918Z,22.66
2019-06-10T12:03:23.150Z,22.76
2019-06-10T12:04:23.895Z,22.90
2019-06-10T12:05:23.541Z,23.12
2019-06-10T12:06:22.918Z,23.24
2019-06-10T12:07:22.580Z,23.62
2019-06-10T12:08:23.730Z,23.83
2019-06-10T12:09:23.019Z,24.06
2019-06-10T12:10:23.306Z,23.77
2019-06-10T12:11:23.192Z,23.55
2019-06-10T12:12:22.369Z,23.58
2019-06-10T12:13:22.710Z,23.74
2019-06-10T12:14:26.918Z,23.84
2019-06-10T12:15:22.761Z,23.88
2019-06-10T12:17:12.305Z,23.80
2019-06-10T12:17:41.107Z,23.61
2019-06-10T12:18:22.964Z,23.62
2019-06-10T12:19:23.512Z,23.54
2019-06-10T12:20:22.830Z,23.28
2019-06-10T12:21:23.506Z,22.90
2019-06-10T12:22:22.670Z,22.70
2019-06-10T12:23:22.231Z,22.63
2019-06-10T12:24:23.070Z,22.80
2019-06-10T12:25:34.747Z,22.81
2019-06-10T12:26:22.698Z,22.91
2019-06-10T12:27:22.084Z,23.02
2019-06-10T12:28:21.692Z,23.05
2019-06-10T12:29:22.589Z,23.03
2019-06-10T12:30:22.377Z,22.91
2019-06-10T12:31:23.189Z,22.90
2019-06-10T12:32:22.529Z,22.85
2019-06-10T12:33:25.208Z,22.81
2019-06-10T12:34:22.718Z,22.66
2019-06-10T12:35:23.021Z,22.65
2019-06-10T12:36:23.570Z,22.66
2019-06-10T12:37:23.833Z,22.43
2019-06-10T12:38:22.693Z,22.41
2019-06-10T12:39:22.875Z,22.30
2019-06-10T12:40:21.179Z,22.30
2019-06-10T12:41:23.257Z,22.30
2019-06-10T12:42:22.468Z,22.35
2019-06-10T12:43:23.209Z,22.32
2019-06-10T12:44:22.806Z,22.32
2019-06-10T12:45:23.187Z,22.23
2019-06-10T12:46:23.277Z,22.14
2019-06-10T12:47:22.839Z,22.07
2019-06-10T12:48:22.168Z,22.06
2019-06-10T12:49:20.789Z,21.98
2019-06-10T12:50:20.752Z,22.00
2019-06-10T12:51:22.696Z,21.95
2019-06-10T12:52:22.837Z,22.00