createdAt,value
2018-04-14T00:00:17.198Z,97
2018-04-14T00:01:17.637Z,97
2018-04-14T00:02:17.272Z,97
2018-04-14T00:03:17.320Z,97
2018-04-14T00:04:17.327Z,96
2018-04-14T00:05:17.633Z,96
2018-04-14T00:06:17.602Z,96
2018-04-14T00:07:17.305Z,97
2018-04-14T00:08:17.626Z,97
2018-04-14T00:09:17.349Z,97
2018-04-14T00:10:17.689Z,97
2018-04-14T00:11:17.248Z,97
2018-04-14T00:12:17.342Z,97
2018-04-14T00:13:17.336Z,97
2018-04-14T00:14:17.380Z,97
2018-04-14T00:15:17.178Z,97
2018-04-14T00:16:17.609Z,97
2018-04-14T00:17:17.194Z,97
2018-04-14T00:18:17.670Z,97
2018-04-14T00:19:17.179Z,97
2018-04-14T00:20:17.593Z,97
2018-04-14T00:21:17.248Z,97
2018-04-14T00:22:17.638Z,97
2018-04-14T00:23:17.660Z,97
2018-04-14T00:24:17.236Z,97
2018-04-14T00:25:17.249Z,97
2018-04-14T00:26:17.404Z,97
2018-04-14T00:27:17.208Z,97
2018-04-14T00:28:17.648Z,97
2018-04-14T00:29:17.652Z,97
2018-04-14T00:30:17.191Z,97
2018-04-14T00:31:17.190Z,97
2018-04-14T00:32:17.615Z,97
2018-04-14T00:33:17.208Z,97
2018-04-14T00:34:17.472Z,97
2018-04-14T00:35:17.609Z,97
2018-04-14T00:36:17.689Z,97
2018-04-14T00:37:17.430Z,97
2018-04-14T00:38:17.399Z,97
2018-04-14T00:39:17.401Z,97
2018-04-14T00:40:17.249Z,97
2018-04-14T00:41:17.618Z,97
2018-04-14T00:42:17.236Z,97
2018-04-14T00:43:17.657Z,97
2018-04-14T00:44:17.417Z,97
2018-04-14T00:45:17.415Z,97
2018-04-14T00:46:17.395Z,97
2018-04-14T00:47:17.224Z,97
2018-04-14T00:48:17.265Z,97
2018-04-14T00:49:17.308Z,97
2018-04-14T00:50:17.693Z,97
2018-04-14T00:51:17.671Z,97
2018-04-14T00:52:17.252Z,97
2018-04-14T00:53:17.256Z,97
2018-04-14T00:54:17.289Z,97
2018-04-14T00:55:17.470Z,97
2018-04-14T00:56:17.461Z,97
2018-04-14T00:57:17.218Z,97
2018-04-14T00:58:17.423Z,97
2018-04-14T00:59:17.245Z,97
2018-04-14T01:00:17.438Z,97
2018-04-14T01:01:17.705Z,97
2018-04-14T01:02:17.734Z,97
2018-04-14T01:03:17.467Z,97
2018-04-14T01:04:17.477Z,97
2018-04-14T01:05:17.416Z,97
2018-04-14T01:06:17.747Z,97
2018-04-14T01:07:17.448Z,97
2018-04-14T01:08:17.754Z,97
2018-04-14T01:09:17.474Z,97
2018-04-14T01:10:17.762Z,98
2018-04-14T01:11:17.676Z,98
2018-04-14T01:12:17.305Z,98
2018-04-14T01:13:17.722Z,98
2018-04-14T01:14:17.748Z,98
2018-04-14T01:15:17.715Z,98
2018-04-14T01:16:17.704Z,98
2018-04-14T01:17:17.795Z,98
2018-04-14T01:18:17.330Z,98
2018-04-14T01:19:17.306Z,98
2018-04-14T01:20:17.723Z,98
2018-04-14T01:21:17.775Z,98
2018-04-14T01:22:17.454Z,98
2018-04-14T01:23:17.418Z,98
2018-04-14T01:24:17.349Z,98
2018-04-14T01:25:17.749Z,98
2018-04-14T01:26:17.735Z,98
2018-04-14T01:27:17.487Z,98
2018-04-14T01:28:17.303Z,98
2018-04-14T01:29:17.792Z,98
2018-04-14T01:30:17.772Z,98
2018-04-14T01:31:17.519Z,98
2018-04-14T01:32:17.275Z,98
2018-04-14T01:33:18.253Z,98
2018-04-14T01:34:19.267Z,98
2018-04-14T01:35:17.760Z,98
2018-04-14T01:36:17.729Z,98
2018-04-14T01:37:17.319Z,98
2018-04-14T01:38:17.308Z,98
2018-04-14T01:39:17.505Z,98
2018-04-14T01:40:17.725Z,98
2018-04-14T01:41:17.745Z,98
2018-04-14T01:42:17.509Z,98
2018-04-14T01:43:17.359Z,98
2018-04-14T01:44:17.822Z,98
2018-04-14T01:45:17.507Z,98
2018-04-14T01:46:17.336Z,98
2018-04-14T01:47:17.492Z,98
2018-04-14T01:48:17.508Z,98
2018-04-14T01:49:17.822Z,98
2018-04-14T01:50:17.823Z,98
2018-04-14T01:51:17.761Z,98
2018-04-14T01:52:17.817Z,98
2018-04-14T01:53:17.809Z,98
2018-04-14T01:54:17.825Z,98
2018-04-14T01:55:17.367Z,98
2018-04-14T01:56:17.332Z,98
2018-04-14T01:57:17.786Z,98
2018-04-14T01:58:17.371Z,98
2018-04-14T01:59:17.790Z,98
2018-04-14T02:00:17.405Z,98
2018-04-14T02:01:17.878Z,98
2018-04-14T02:02:17.541Z,98
2018-04-14T02:03:17.403Z,98
2018-04-14T02:04:17.539Z,98
2018-04-14T02:05:17.855Z,98
2018-04-14T02:06:17.857Z,98
2018-04-14T02:07:17.831Z,98
2018-04-14T02:08:17.817Z,98
2018-04-14T02:09:17.558Z,98
2018-04-14T02:10:17.437Z,98
2018-04-14T02:11:17.795Z,98
2018-04-14T02:12:17.393Z,98
2018-04-14T02:13:17.792Z,98
2018-04-14T02:14:17.829Z,98
2018-04-14T02:15:17.565Z,98
2018-04-14T02:16:17.367Z,98
2018-04-14T02:17:17.797Z,98
2018-04-14T02:18:17.550Z,98
2018-04-14T02:19:17.586Z,98
2018-04-14T02:20:17.837Z,98
2018-04-14T02:21:17.444Z,98
2018-04-14T02:22:17.833Z,98
2018-04-14T02:23:17.828Z,98
2018-04-14T02:24:17.602Z,98
2018-04-14T02:25:17.878Z,98
2018-04-14T02:26:17.911Z,98
2018-04-14T02:27:17.888Z,98
2018-04-14T02:28:17.441Z,98
2018-04-14T02:29:17.625Z,98
2018-04-14T02:30:17.633Z,98
2018-04-14T02:31:17.679Z,98
2018-04-14T02:32:17.886Z,98
2018-04-14T02:33:17.622Z,98
2018-04-14T02:34:17.871Z,98
2018-04-14T02:35:17.887Z,98
2018-04-14T02:36:17.911Z,98
2018-04-14T02:37:17.468Z,98
2018-04-14T02:38:17.479Z,98
2018-04-14T02:39:17.463Z,98
2018-04-14T02:40:17.865Z,98
2018-04-14T02:41:17.482Z,98
2018-04-14T02:42:17.643Z,98
2018-04-14T02:43:17.985Z,98
2018-04-14T02:44:17.875Z,98
2018-04-14T02:45:17.995Z,98
2018-04-14T02:46:17.623Z,98
2018-04-14T02:47:17.504Z,98
2018-04-14T02:48:17.647Z,98
2018-04-14T02:49:17.902Z,98
2018-04-14T02:50:17.891Z,98
2018-04-14T02:51:17.617Z,98
2018-04-14T02:52:17.974Z,98
2018-04-14T02:53:17.659Z,98
2018-04-14T02:54:17.477Z,98
2018-04-14T02:55:17.498Z,98
2018-04-14T02:56:17.687Z,98
2018-04-14T02:57:17.962Z,98
2018-04-14T02:58:17.501Z,98
2018-04-14T02:59:18.014Z,98
2018-04-14T03:00:17.683Z,98
2018-04-14T03:01:17.660Z,98
2018-04-14T03:02:17.901Z,98
2018-04-14T03:03:17.620Z,98
2018-04-14T03:04:17.951Z,98
2018-04-14T03:05:17.912Z,98
2018-04-14T03:06:17.924Z,98
2018-04-14T03:07:17.922Z,98
2018-04-14T03:08:17.719Z,98
2018-04-14T03:09:17.943Z,98
2018-04-14T03:10:17.645Z,98
2018-04-14T03:11:17.681Z,98
2018-04-14T03:12:17.490Z,97
2018-04-14T03:13:17.941Z,97
2018-04-14T03:14:17.930Z,97
2018-04-14T03:15:17.969Z,97
2018-04-14T03:16:17.708Z,97
2018-04-14T03:17:17.916Z,97
2018-04-14T03:18:17.956Z,97
2018-04-14T03:19:17.649Z,97
2018-04-14T03:20:17.928Z,98
2018-04-14T03:21:17.970Z,98
2018-04-14T03:22:17.676Z,98
2018-04-14T03:23:17.672Z,98
2018-04-14T03:24:17.910Z,98
2018-04-14T03:25:17.932Z,98
2018-04-14T03:26:17.527Z,98
2018-04-14T03:27:17.945Z,98
2018-04-14T03:28:17.504Z,98
2018-04-14T03:29:17.666Z,98
2018-04-14T03:30:17.560Z,98
2018-04-14T03:31:17.639Z,98
2018-04-14T03:32:17.998Z,98
2018-04-14T03:33:17.719Z,98
2018-04-14T03:34:17.991Z,98
2018-04-14T03:35:17.721Z,98
2018-04-14T03:36:18.011Z,98
2018-04-14T03:37:17.720Z,98
2018-04-14T03:38:17.697Z,98
2018-04-14T03:39:18.012Z,98
2018-04-14T03:40:17.707Z,98
2018-04-14T03:41:17.995Z,98
2018-04-14T03:42:17.539Z,98
2018-04-14T03:43:17.978Z,98
2018-04-14T03:44:17.555Z,98
2018-04-14T03:45:17.570Z,98
2018-04-14T03:46:18.010Z,98
2018-04-14T03:47:18.055Z,98
2018-04-14T03:48:18.007Z,98
2018-04-14T03:49:17.736Z,98
2018-04-14T03:50:17.745Z,98
2018-04-14T03:51:17.732Z,98
2018-04-14T03:52:17.591Z,98
2018-04-14T03:53:17.545Z,98
2018-04-14T03:54:17.983Z,98
2018-04-14T03:55:17.957Z,98
2018-04-14T03:56:17.989Z,98
2018-04-14T03:57:17.996Z,98
2018-04-14T03:58:17.620Z,98
2018-04-14T03:59:18.057Z,98
2018-04-14T04:00:17.696Z,98
2018-04-14T04:01:18.022Z,98
2018-04-14T04:02:18.039Z,98
2018-04-14T04:03:18.071Z,98
2018-04-14T04:04:17.588Z,98
2018-04-14T04:05:17.618Z,98
2018-04-14T04:06:18.078Z,98
2018-04-14T04:07:17.772Z,98
2018-04-14T04:08:18.001Z,98
2018-04-14T04:09:18.040Z,98
2018-04-14T04:10:17.578Z,98
2018-04-14T04:11:17.590Z,98
2018-04-14T04:12:18.014Z,98
2018-04-14T04:13:17.755Z,98
2018-04-14T04:14:18.041Z,98
2018-04-14T04:15:18.026Z,98
2018-04-14T04:16:18.033Z,98
2018-04-14T04:17:17.779Z,98
2018-04-14T04:18:18.085Z,98
2018-04-14T04:19:17.767Z,98
2018-04-14T04:20:18.056Z,98
2018-04-14T04:21:17.591Z,98
2018-04-14T04:22:18.125Z,98
2018-04-14T04:23:17.576Z,98
2018-04-14T04:24:17.786Z,98
2018-04-14T04:25:17.622Z,98
2018-04-14T04:26:17.855Z,98
2018-04-14T04:27:17.648Z,98
2018-04-14T04:28:17.687Z,98
2018-04-14T04:29:18.075Z,98
2018-04-14T04:30:18.036Z,98
2018-04-14T04:31:18.114Z,98
2018-04-14T04:32:17.668Z,98
2018-04-14T04:33:17.678Z,98
2018-04-14T04:34:17.663Z,98
2018-04-14T04:35:17.666Z,98
2018-04-14T04:36:18.106Z,98
2018-04-14T04:37:17.652Z,98
2018-04-14T04:38:18.100Z,98
2018-04-14T04:39:18.072Z,98
2018-04-14T04:40:17.683Z,98
2018-04-14T04:41:17.637Z,98
2018-04-14T04:42:18.098Z,98
2018-04-14T04:43:17.844Z,98
2018-04-14T04:44:18.147Z,98
2018-04-14T04:45:18.091Z,98
2018-04-14T04:46:18.216Z,98
2018-04-14T04:47:18.131Z,98
2018-04-14T04:48:17.650Z,98
2018-04-14T04:49:18.142Z,98
2018-04-14T04:50:17.839Z,98
2018-04-14T04:51:17.686Z,98
2018-04-14T04:52:18.125Z,98
2018-04-14T04:53:18.104Z,98
2018-04-14T04:54:18.079Z,98
2018-04-14T04:55:17.698Z,98
2018-04-14T04:56:18.136Z,98
2018-04-14T04:57:18.091Z,98
2018-04-14T04:58:18.071Z,98
2018-04-14T04:59:18.131Z,98
2018-04-14T05:00:17.693Z,98
2018-04-14T05:01:17.831Z,98
2018-04-14T05:02:18.223Z,98
2018-04-14T05:03:17.676Z,98
2018-04-14T05:04:18.104Z,98
2018-04-14T05:05:17.678Z,98
2018-04-14T05:06:18.140Z,98
2018-04-14T05:07:18.149Z,98
2018-04-14T05:08:18.126Z,98
2018-04-14T05:09:17.866Z,98
2018-04-14T05:10:18.134Z,98
2018-04-14T05:11:17.756Z,98
2018-04-14T05:12:17.719Z,98
2018-04-14T05:13:18.256Z,98
2018-04-14T05:14:18.191Z,98
2018-04-14T05:15:17.916Z,98
2018-04-14T05:16:18.142Z,98
2018-04-14T05:17:18.199Z,98
2018-04-14T05:18:17.742Z,98
2018-04-14T05:19:18.175Z,98
2018-04-14T05:20:17.747Z,98
2018-04-14T05:21:17.859Z,98
2018-04-14T05:22:18.194Z,98
2018-04-14T05:23:17.901Z,98
2018-04-14T05:24:17.701Z,98
2018-04-14T05:25:17.736Z,98
2018-04-14T05:26:18.196Z,98
2018-04-14T05:27:18.165Z,98
2018-04-14T05:28:17.922Z,98
2018-04-14T05:29:17.896Z,98
2018-04-14T05:30:17.940Z,98
2018-04-14T05:31:17.836Z,98
2018-04-14T05:32:18.192Z,98
2018-04-14T05:33:18.131Z,98
2018-04-14T05:34:18.291Z,98
2018-04-14T05:35:17.774Z,98
2018-04-14T05:36:18.893Z,98
2018-04-14T05:37:18.248Z,98
2018-04-14T05:38:18.192Z,98
2018-04-14T05:39:17.767Z,98
2018-04-14T05:40:18.169Z,98
2018-04-14T05:41:18.232Z,98
2018-04-14T05:42:17.788Z,98
2018-04-14T05:43:17.960Z,98
2018-04-14T05:44:17.940Z,98
2018-04-14T05:45:17.961Z,98
2018-04-14T05:46:18.187Z,98
2018-04-14T05:47:17.943Z,98
2018-04-14T05:48:18.198Z,98
2018-04-14T05:49:18.275Z,98
2018-04-14T05:50:17.946Z,98
2018-04-14T05:51:17.791Z,98
2018-04-14T05:52:17.943Z,98
2018-04-14T05:53:18.208Z,98
2018-04-14T05:54:18.291Z,98
2018-04-14T05:55:17.939Z,98
2018-04-14T05:56:17.803Z,98
2018-04-14T05:57:18.013Z,98
2018-04-14T05:58:18.254Z,98
2018-04-14T05:59:17.774Z,98
2018-04-14T06:00:17.820Z,98
2018-04-14T06:01:17.989Z,98
2018-04-14T06:02:18.246Z,98
2018-04-14T06:03:18.246Z,97
2018-04-14T06:04:17.760Z,97
2018-04-14T06:05:18.280Z,98
2018-04-14T06:06:18.288Z,98
2018-04-14T06:07:17.825Z,98
2018-04-14T06:08:18.266Z,98
2018-04-14T06:09:18.265Z,98
2018-04-14T06:10:17.975Z,98
2018-04-14T06:11:18.098Z,98
2018-04-14T06:12:18.310Z,98
2018-04-14T06:13:17.943Z,98
2018-04-14T06:14:18.296Z,98
2018-04-14T06:15:18.306Z,98
2018-04-14T06:16:18.275Z,98
2018-04-14T06:17:17.885Z,98
2018-04-14T06:18:18.292Z,98
2018-04-14T06:19:18.050Z,98
2018-04-14T06:20:18.325Z,97
2018-04-14T06:21:17.821Z,97
2018-04-14T06:22:18.411Z,97
2018-04-14T06:23:17.887Z,97
2018-04-14T06:24:18.348Z,97
2018-04-14T06:25:18.374Z,97
2018-04-14T06:26:17.845Z,97
2018-04-14T06:27:17.918Z,97
2018-04-14T06:28:17.952Z,97
2018-04-14T06:29:18.016Z,97
2018-04-14T06:30:18.333Z,97
2018-04-14T06:31:18.285Z,97
2018-04-14T06:32:17.863Z,97
2018-04-14T06:33:18.353Z,97
2018-04-14T06:34:18.315Z,97
2018-04-14T06:35:17.908Z,97
2018-04-14T06:36:17.899Z,97
2018-04-14T06:37:18.331Z,97
2018-04-14T06:38:17.903Z,97
2018-04-14T06:39:18.344Z,97
2018-04-14T06:40:18.309Z,97
2018-04-14T06:41:18.341Z,97
2018-04-14T06:42:18.008Z,97
2018-04-14T06:43:18.278Z,97
2018-04-14T06:44:18.292Z,97
2018-04-14T06:45:18.075Z,97
2018-04-14T06:46:17.996Z,97
2018-04-14T06:47:18.085Z,97
2018-04-14T06:48:18.339Z,97
2018-04-14T06:49:18.332Z,97
2018-04-14T06:50:17.984Z,97
2018-04-14T06:51:18.370Z,97
2018-04-14T06:52:18.352Z,97
2018-04-14T06:53:17.873Z,97
2018-04-14T06:54:18.294Z,97
2018-04-14T06:55:18.324Z,97
2018-04-14T06:56:18.269Z,97
2018-04-14T06:57:18.060Z,97
2018-04-14T06:58:18.302Z,97
2018-04-14T06:59:18.098Z,97
2018-04-14T07:00:18.029Z,97
2018-04-14T07:01:18.381Z,96
2018-04-14T07:02:18.360Z,96
2018-04-14T07:03:18.112Z,96
2018-04-14T07:04:18.312Z,96
2018-04-14T07:05:18.335Z,96
2018-04-14T07:06:18.089Z,96
2018-04-14T07:07:18.108Z,96
2018-04-14T07:08:18.381Z,96
2018-04-14T07:09:18.343Z,96
2018-04-14T07:10:18.149Z,96
2018-04-14T07:11:18.109Z,95
2018-04-14T07:12:18.094Z,95
2018-04-14T07:13:18.115Z,95
2018-04-14T07:14:18.121Z,94
2018-04-14T07:15:18.406Z,94
2018-04-14T07:16:17.943Z,93
2018-04-14T07:17:18.352Z,93
2018-04-14T07:18:18.402Z,93
2018-04-14T07:19:17.976Z,91
2018-04-14T07:20:18.124Z,91
2018-04-14T07:21:18.381Z,88
2018-04-14T07:22:18.004Z,88
2018-04-14T07:23:18.158Z,88
2018-04-14T07:24:18.348Z,87
2018-04-14T07:25:18.375Z,87
2018-04-14T07:26:18.133Z,85
2018-04-14T07:27:18.508Z,85
2018-04-14T07:28:18.161Z,85
2018-04-14T07:29:18.417Z,84
2018-04-14T07:30:17.965Z,84
2018-04-14T07:31:18.393Z,84
2018-04-14T07:32:18.430Z,81
2018-04-14T07:33:18.223Z,81
2018-04-14T07:34:18.417Z,81
2018-04-14T07:35:18.244Z,81
2018-04-14T07:36:18.447Z,81
2018-04-14T07:37:17.967Z,78
2018-04-14T07:38:18.468Z,78
2018-04-14T07:39:18.420Z,79
2018-04-14T07:40:18.421Z,79
2018-04-14T07:41:17.977Z,79
2018-04-14T07:42:18.193Z,78
2018-04-14T07:43:18.498Z,78
2018-04-14T07:44:18.455Z,78
2018-04-14T07:45:18.215Z,78
2018-04-14T07:46:18.137Z,78
2018-04-14T07:47:18.538Z,77
2018-04-14T07:48:18.437Z,77
2018-04-14T07:49:18.198Z,76
2018-04-14T07:50:18.174Z,76
2018-04-14T07:51:18.438Z,76
2018-04-14T07:52:18.498Z,77
2018-04-14T07:53:18.037Z,77
2018-04-14T07:54:18.180Z,75
2018-04-14T07:55:18.444Z,75
2018-04-14T07:56:18.428Z,75
2018-04-14T07:57:18.525Z,76
2018-04-14T07:58:18.094Z,76
2018-04-14T07:59:18.010Z,73
2018-04-14T08:00:18.438Z,73
2018-04-14T08:01:17.990Z,73
2018-04-14T08:02:19.082Z,74
2018-04-14T08:03:18.195Z,74
2018-04-14T08:04:18.559Z,74
2018-04-14T08:05:18.480Z,73
2018-04-14T08:06:18.556Z,73
2018-04-14T08:07:18.190Z,73
2018-04-14T08:08:18.498Z,73
2018-04-14T08:09:18.175Z,73
2018-04-14T08:10:18.518Z,73
2018-04-14T08:11:18.205Z,73
2018-04-14T08:12:18.032Z,72
2018-04-14T08:13:18.522Z,72
2018-04-14T08:14:18.472Z,72
2018-04-14T08:15:18.519Z,74
2018-04-14T08:16:18.471Z,74
2018-04-14T08:17:18.494Z,74
2018-04-14T08:18:18.615Z,74
2018-04-14T08:19:18.501Z,74
2018-04-14T08:20:18.498Z,69
2018-04-14T08:21:18.495Z,69
2018-04-14T08:22:18.075Z,69
2018-04-14T08:23:18.560Z,69
2018-04-14T08:24:18.508Z,69
2018-04-14T08:25:18.089Z,69
2018-04-14T08:26:18.084Z,69
2018-04-14T08:27:18.465Z,69
2018-04-14T08:28:18.096Z,69
2018-04-14T08:29:18.087Z,69
2018-04-14T08:30:18.118Z,67
2018-04-14T08:31:18.525Z,67
2018-04-14T08:32:18.626Z,67
2018-04-14T08:33:18.568Z,67
2018-04-14T08:34:18.253Z,67
2018-04-14T08:35:18.524Z,67
2018-04-14T08:36:18.535Z,67
2018-04-14T08:37:18.666Z,67
2018-04-14T08:38:18.265Z,65
2018-04-14T08:39:18.090Z,65
2018-04-14T08:40:18.309Z,66
2018-04-14T08:41:18.170Z,66
2018-04-14T08:42:18.261Z,66
2018-04-14T08:43:18.569Z,65
2018-04-14T08:44:18.098Z,65
2018-04-14T08:45:18.112Z,67
2018-04-14T08:46:18.278Z,67
2018-04-14T08:47:18.602Z,67
2018-04-14T08:48:18.525Z,67
2018-04-14T08:49:18.562Z,67
2018-04-14T08:50:18.513Z,66
2018-04-14T08:51:18.252Z,66
2018-04-14T08:52:18.589Z,66
2018-04-14T08:53:18.205Z,66
2018-04-14T08:54:18.147Z,66
2018-04-14T08:55:18.546Z,69
2018-04-14T08:56:18.575Z,69
2018-04-14T08:57:18.291Z,69
2018-04-14T08:58:18.567Z,69
2018-04-14T08:59:18.189Z,69
2018-04-14T09:00:18.563Z,67
2018-04-14T09:01:18.555Z,67
2018-04-14T09:02:18.181Z,67
2018-04-14T09:03:18.326Z,66
2018-04-14T09:04:18.621Z,66
2018-04-14T09:05:18.325Z,66
2018-04-14T09:06:18.318Z,66
2018-04-14T09:07:18.566Z,66
2018-04-14T09:08:18.636Z,64
2018-04-14T09:09:18.610Z,64
2018-04-14T09:10:18.170Z,64
2018-04-14T09:11:18.163Z,63
2018-04-14T09:12:18.174Z,63
2018-04-14T09:13:18.201Z,64
2018-04-14T09:14:18.580Z,64
2018-04-14T09:15:18.250Z,64
2018-04-14T09:16:18.593Z,63
2018-04-14T09:17:18.598Z,63
2018-04-14T09:18:18.253Z,66
2018-04-14T09:19:18.169Z,66
2018-04-14T09:20:18.363Z,66
2018-04-14T09:21:18.174Z,62
2018-04-14T09:22:18.140Z,62
2018-04-14T09:23:18.384Z,63
2018-04-14T09:24:18.376Z,63
2018-04-14T09:25:18.225Z,63
2018-04-14T09:26:18.196Z,61
2018-04-14T09:27:18.595Z,61
2018-04-14T09:28:18.187Z,62
2018-04-14T09:29:18.232Z,62
2018-04-14T09:30:18.406Z,62
2018-04-14T09:31:18.688Z,62
2018-04-14T09:32:18.346Z,62
2018-04-14T09:33:18.385Z,62
2018-04-14T09:34:18.637Z,60
2018-04-14T09:35:18.387Z,60
2018-04-14T09:36:18.621Z,61
2018-04-14T09:37:18.235Z,61
2018-04-14T09:38:18.257Z,61
2018-04-14T09:39:18.365Z,62
2018-04-14T09:40:18.394Z,62
2018-04-14T09:41:18.697Z,62
2018-04-14T09:42:18.746Z,62
2018-04-14T09:43:18.683Z,62
2018-04-14T09:44:18.358Z,61
2018-04-14T09:45:18.212Z,61
2018-04-14T09:46:18.648Z,61
2018-04-14T09:47:18.368Z,61
2018-04-14T09:48:18.732Z,61
2018-04-14T09:49:28.823Z,61
2018-04-14T09:50:37.463Z,61
2018-04-14T09:51:36.649Z,59
2018-04-14T09:52:26.042Z,59
2018-04-14T09:53:33.787Z,59
2018-04-14T09:54:31.024Z,58
2018-04-14T09:55:19.131Z,58
2018-04-14T09:56:20.869Z,57
2018-04-14T09:57:18.348Z,57
2018-04-14T09:58:18.217Z,57
2018-04-14T09:59:18.739Z,56
2018-04-14T10:00:18.406Z,56
2018-04-14T10:01:18.711Z,59
2018-04-14T10:02:18.665Z,59
2018-04-14T10:03:18.423Z,59
2018-04-14T10:04:18.690Z,58
2018-04-14T10:05:18.664Z,58
2018-04-14T10:06:18.290Z,58
2018-04-14T10:07:18.418Z,58
2018-04-14T10:08:18.301Z,58
2018-04-14T10:09:18.504Z,59
2018-04-14T10:10:18.491Z,59
2018-04-14T10:11:18.285Z,59
2018-04-14T10:12:18.703Z,61
2018-04-14T10:13:18.302Z,61
2018-04-14T10:14:18.671Z,62
2018-04-14T10:15:18.734Z,62
2018-04-14T10:16:18.336Z,62
2018-04-14T10:17:18.308Z,59
2018-04-14T10:18:18.731Z,59
2018-04-14T10:19:18.444Z,63
2018-04-14T10:20:18.770Z,63
2018-04-14T10:21:18.394Z,63
2018-04-14T10:22:18.712Z,60
2018-04-14T10:23:18.278Z,60
2018-04-14T10:24:18.711Z,61
2018-04-14T10:25:18.541Z,61
2018-04-14T10:26:18.828Z,61
2018-04-14T10:27:18.746Z,61
2018-04-14T10:28:18.299Z,61
2018-04-14T10:29:18.707Z,58
2018-04-14T10:30:18.471Z,58
2018-04-14T10:31:18.419Z,58
2018-04-14T10:32:18.864Z,55
2018-04-14T10:33:18.723Z,55
2018-04-14T10:34:18.769Z,55
2018-04-14T10:35:18.328Z,58
2018-04-14T10:36:18.430Z,58
2018-04-14T10:37:18.716Z,59
2018-04-14T10:38:18.726Z,59
2018-04-14T10:39:18.819Z,59
2018-04-14T10:40:18.820Z,59
2018-04-14T10:41:18.465Z,59
2018-04-14T10:42:18.397Z,56
2018-04-14T10:43:18.345Z,56
2018-04-14T10:44:18.786Z,56
2018-04-14T10:45:18.583Z,57
2018-04-14T10:46:18.508Z,57
2018-04-14T10:47:18.777Z,56
2018-04-14T10:48:18.516Z,56
2018-04-14T10:49:18.502Z,56
2018-04-14T10:50:18.781Z,56
2018-04-14T10:51:18.833Z,56
2018-04-14T10:52:18.546Z,56
2018-04-14T10:53:18.525Z,56
2018-04-14T10:54:18.819Z,56
2018-04-14T10:55:18.792Z,55
2018-04-14T10:56:18.795Z,55
2018-04-14T10:57:18.597Z,55
2018-04-14T10:58:18.812Z,55
2018-04-14T10:59:18.516Z,55
2018-04-14T11:00:18.807Z,55
2018-04-14T11:01:18.964Z,55
2018-04-14T11:02:18.529Z,55
2018-04-14T11:03:18.785Z,55
2018-04-14T11:04:18.841Z,55
2018-04-14T11:05:18.544Z,53
2018-04-14T11:06:18.374Z,53
2018-04-14T11:07:18.785Z,53
2018-04-14T11:08:18.363Z,53
2018-04-14T11:09:18.459Z,53
2018-04-14T11:10:18.862Z,53
2018-04-14T11:11:18.404Z,53
2018-04-14T11:12:18.369Z,53
2018-04-14T11:13:19.040Z,53
2018-04-14T11:14:18.571Z,53
2018-04-14T11:15:18.842Z,52
2018-04-14T11:16:18.548Z,52
2018-04-14T11:17:18.824Z,52
2018-04-14T11:18:18.406Z,53
2018-04-14T11:19:18.510Z,53
2018-04-14T11:20:18.930Z,52
2018-04-14T11:21:18.447Z,52
2018-04-14T11:22:18.876Z,52
2018-04-14T11:23:18.603Z,52
2018-04-14T11:24:18.597Z,52
2018-04-14T11:25:18.907Z,53
2018-04-14T11:26:18.395Z,53
2018-04-14T11:27:18.384Z,53
2018-04-14T11:28:18.851Z,53
2018-04-14T11:29:18.831Z,53
2018-04-14T11:30:18.598Z,52
2018-04-14T11:31:18.472Z,52
2018-04-14T11:32:18.596Z,52
2018-04-14T11:33:18.600Z,49
2018-04-14T11:34:18.555Z,49
2018-04-14T11:35:18.848Z,49
2018-04-14T11:36:18.923Z,50
2018-04-14T11:37:18.423Z,50
2018-04-14T11:38:18.404Z,49
2018-04-14T11:39:18.549Z,49
2018-04-14T11:40:18.444Z,49
2018-04-14T11:41:18.907Z,48
2018-04-14T11:42:18.588Z,48
2018-04-14T11:43:18.590Z,49
2018-04-14T11:44:18.647Z,49
2018-04-14T11:45:18.908Z,49
2018-04-14T11:46:18.960Z,49
2018-04-14T11:47:18.645Z,49
2018-04-14T11:48:18.642Z,49
2018-04-14T11:49:18.868Z,49
2018-04-14T11:50:18.893Z,49
2018-04-14T11:51:18.924Z,53
2018-04-14T11:52:18.626Z,53
2018-04-14T11:53:18.603Z,50
2018-04-14T11:54:18.938Z,50
2018-04-14T11:55:18.456Z,50
2018-04-14T11:56:18.970Z,51
2018-04-14T11:57:18.416Z,51
2018-04-14T11:58:18.457Z,50
2018-04-14T11:59:18.439Z,50
2018-04-14T12:00:18.669Z,50
2018-04-14T12:01:18.911Z,49
2018-04-14T12:02:18.921Z,49
2018-04-14T12:03:18.931Z,47
2018-04-14T12:04:18.975Z,47
2018-04-14T12:05:18.927Z,47
2018-04-14T12:06:18.981Z,47
2018-04-14T12:07:18.483Z,47
2018-04-14T12:08:18.433Z,47
2018-04-14T12:09:18.672Z,46
2018-04-14T12:10:18.700Z,46
2018-04-14T12:11:18.470Z,48
2018-04-14T12:12:18.965Z,48
2018-04-14T12:13:18.920Z,48
2018-04-14T12:14:19.682Z,48
2018-04-14T12:15:18.511Z,48
2018-04-14T12:16:18.959Z,49
2018-04-14T12:17:18.943Z,49
2018-04-14T12:18:18.653Z,49
2018-04-14T12:19:18.871Z,50
2018-04-14T12:20:18.907Z,50
2018-04-14T12:21:18.532Z,48
2018-04-14T12:22:18.555Z,48
2018-04-14T12:23:18.996Z,48
2018-04-14T12:24:18.531Z,52
2018-04-14T12:25:18.926Z,52
2018-04-14T12:26:18.947Z,54
2018-04-14T12:27:18.879Z,54
2018-04-14T12:28:18.601Z,54
2018-04-14T12:29:18.962Z,54
2018-04-14T12:30:18.951Z,54
2018-04-14T12:31:18.975Z,49
2018-04-14T12:32:18.967Z,49
2018-04-14T12:33:18.731Z,49
2018-04-14T12:34:18.934Z,52
2018-04-14T12:35:18.690Z,52
2018-04-14T12:36:18.713Z,52
2018-04-14T12:37:18.686Z,50
2018-04-14T12:38:18.972Z,50
2018-04-14T12:39:18.950Z,49
2018-04-14T12:40:18.699Z,49
2018-04-14T12:41:19.019Z,49
2018-04-14T12:42:18.968Z,47
2018-04-14T12:43:19.206Z,47
2018-04-14T12:44:18.728Z,47
2018-04-14T12:45:18.693Z,47
2018-04-14T12:46:18.945Z,47
2018-04-14T12:47:18.553Z,45
2018-04-14T12:48:19.019Z,45
2018-04-14T12:49:19.070Z,46
2018-04-14T12:50:18.730Z,46
2018-04-14T12:51:18.570Z,46
2018-04-14T12:52:18.944Z,44
2018-04-14T12:53:19.106Z,44
2018-04-14T12:54:18.944Z,45
2018-04-14T12:55:18.571Z,45
2018-04-14T12:56:18.581Z,45
2018-04-14T12:57:19.006Z,47
2018-04-14T12:58:18.599Z,47
2018-04-14T12:59:18.581Z,47
2018-04-14T13:00:18.653Z,47
2018-04-14T13:01:19.172Z,47
2018-04-14T13:02:19.023Z,47
2018-04-14T13:03:19.048Z,47
2018-04-14T13:04:18.704Z,47
2018-04-14T13:05:19.031Z,47
2018-04-14T13:06:18.998Z,47
2018-04-14T13:07:19.007Z,48
2018-04-14T13:08:18.624Z,48
2018-04-14T13:09:18.643Z,48
2018-04-14T13:10:20.977Z,48
2018-04-14T13:11:19.121Z,48
2018-04-14T13:12:19.296Z,45
2018-04-14T13:13:19.146Z,45
2018-04-14T13:14:18.660Z,45
2018-04-14T13:15:19.119Z,45
2018-04-14T13:16:18.691Z,45
2018-04-14T13:17:19.467Z,47
2018-04-14T13:18:18.632Z,47
2018-04-14T13:19:19.063Z,47
2018-04-14T13:20:18.613Z,45
2018-04-14T13:21:18.690Z,45
2018-04-14T13:22:19.080Z,46
2018-04-14T13:23:18.832Z,46
2018-04-14T13:24:18.786Z,46
2018-04-14T13:25:19.313Z,46
2018-04-14T13:26:19.053Z,46
2018-04-14T13:27:18.687Z,47
2018-04-14T13:28:18.654Z,47
2018-04-14T13:29:18.849Z,47
2018-04-14T13:30:19.073Z,48
2018-04-14T13:31:19.056Z,48
2018-04-14T13:32:18.642Z,50
2018-04-14T13:33:19.077Z,50
2018-04-14T13:34:19.074Z,50
2018-04-14T13:35:19.046Z,49
2018-04-14T13:36:19.083Z,49
2018-04-14T13:37:19.110Z,49
2018-04-14T13:38:18.818Z,50
2018-04-14T13:39:18.664Z,50
2018-04-14T13:40:19.066Z,49
2018-04-14T13:41:19.108Z,49
2018-04-14T13:42:19.062Z,49
2018-04-14T13:43:19.026Z,52
2018-04-14T13:44:18.852Z,52
2018-04-14T13:45:19.075Z,49
2018-04-14T13:46:19.069Z,49
2018-04-14T13:47:19.192Z,49
2018-04-14T13:48:18.666Z,52
2018-04-14T13:49:19.067Z,52
2018-04-14T13:50:18.804Z,52
2018-04-14T13:51:18.594Z,52
2018-04-14T13:52:19.109Z,52
2018-04-14T13:53:19.097Z,47
2018-04-14T13:54:18.657Z,47
2018-04-14T13:55:19.105Z,47
2018-04-14T13:56:18.793Z,47
2018-04-14T13:57:18.664Z,47
2018-04-14T13:58:18.639Z,47
2018-04-14T13:59:19.124Z,47
2018-04-14T14:00:19.125Z,47
2018-04-14T14:01:19.075Z,47
2018-04-14T14:02:19.105Z,47
2018-04-14T14:03:19.090Z,48
2018-04-14T14:04:18.691Z,48
2018-04-14T14:05:19.099Z,49
2018-04-14T14:06:19.102Z,49
2018-04-14T14:07:19.163Z,49
2018-04-14T14:08:18.837Z,47
2018-04-14T14:09:19.566Z,47
2018-04-14T14:10:19.161Z,47
2018-04-14T14:11:19.145Z,46
2018-04-14T14:12:19.119Z,46
2018-04-14T14:13:19.170Z,45
2018-04-14T14:14:19.195Z,45
2018-04-14T14:15:18.734Z,45