createdAt,value
2019-02-03T00:00:11.679Z,70.40
2019-02-03T00:02:45.064Z,70.35
2019-02-03T00:05:14.249Z,70.21
2019-02-03T00:07:42.528Z,70.57
2019-02-03T00:10:11.060Z,70.41
2019-02-03T00:12:39.350Z,70.57
2019-02-03T00:15:12.579Z,70.70
2019-02-03T00:17:40.925Z,70.88
2019-02-03T00:20:12.558Z,71.34
2019-02-03T00:22:41.190Z,71.76
2019-02-03T00:25:10.445Z,71.76
2019-02-03T00:27:38.933Z,73.46
2019-02-03T00:30:10.438Z,73.45
2019-02-03T00:32:38.749Z,72.90
2019-02-03T00:35:07.566Z,73.95
2019-02-03T00:37:35.928Z,74.64
2019-02-03T00:40:08.732Z,75.71
2019-02-03T00:42:38.361Z,74.91
2019-02-03T00:45:10.976Z,74.85
2019-02-03T00:47:40.739Z,74.76
2019-02-03T00:50:12.049Z,74.83
2019-02-03T00:52:40.586Z,75.66
2019-02-03T00:55:15.014Z,75.33
2019-02-03T00:57:43.474Z,75.90
2019-02-03T01:00:15.351Z,76.29
2019-02-03T01:02:43.754Z,75.74
2019-02-03T01:05:17.708Z,75.06
2019-02-03T01:07:46.222Z,75.53
2019-02-03T01:10:20.676Z,75.56
2019-02-03T01:12:49.310Z,75.78
2019-02-03T01:15:17.809Z,76.08
2019-02-03T01:17:46.225Z,76.55
2019-02-03T01:20:17.327Z,76.76
2019-02-03T01:22:45.895Z,77.77
2019-02-03T01:25:16.025Z,76.99
2019-02-03T01:27:45.118Z,76.09
2019-02-03T01:30:19.269Z,76.01
2019-02-03T01:32:47.756Z,75.59
2019-02-03T01:35:16.487Z,75.62
2019-02-03T01:37:45.057Z,76.54
2019-02-03T01:40:16.525Z,76.39
2019-02-03T01:42:44.976Z,77.00
2019-02-03T01:45:16.495Z,76.98
2019-02-03T01:47:45.266Z,75.85
2019-02-03T01:50:14.910Z,75.57
2019-02-03T01:52:44.162Z,76.00
2019-02-03T01:55:15.547Z,75.59
2019-02-03T01:57:43.879Z,75.30
2019-02-03T02:00:20.808Z,75.60
2019-02-03T02:02:49.139Z,75.29
2019-02-03T02:05:17.552Z,75.12
2019-02-03T02:07:51.567Z,74.69
2019-02-03T02:10:20.811Z,75.31
2019-02-03T02:12:49.284Z,76.24
2019-02-03T02:15:20.199Z,78.87
2019-02-03T02:17:49.492Z,79.67
2019-02-03T02:20:25.128Z,79.91
2019-02-03T02:22:53.435Z,80.05
2019-02-03T02:25:21.793Z,81.27
2019-02-03T02:27:50.259Z,81.05
2019-02-03T02:30:20.732Z,80.68
2019-02-03T02:32:49.027Z,81.29
2019-02-03T02:35:17.421Z,81.32
2019-02-03T02:37:45.787Z,80.60
2019-02-03T02:40:20.030Z,80.24
2019-02-03T02:42:48.384Z,79.90
2019-02-03T02:45:19.017Z,79.36
2019-02-03T02:47:47.397Z,78.60
2019-02-03T02:50:27.415Z,78.38
2019-02-03T02:52:55.841Z,77.85
2019-02-03T02:55:24.345Z,78.50
2019-02-03T02:57:52.809Z,78.19
2019-02-03T03:00:23.772Z,79.79
2019-02-03T03:02:52.062Z,79.49
2019-02-03T03:05:22.028Z,79.44
2019-02-03T03:07:50.817Z,80.50
2019-02-03T03:10:20.329Z,80.92
2019-02-03T03:12:48.986Z,80.72
2019-02-03T03:15:19.026Z,80.33
2019-02-03T03:17:47.909Z,79.78
2019-02-03T03:20:18.469Z,80.17
2019-02-03T03:22:47.504Z,79.93
2019-02-03T03:25:17.834Z,80.09
2019-02-03T03:27:46.245Z,79.34
2019-02-03T03:30:17.755Z,79.95
2019-02-03T03:32:46.654Z,79.99
2019-02-03T03:35:15.078Z,79.86
2019-02-03T03:37:43.748Z,80.17
2019-02-03T03:40:17.753Z,80.67
2019-02-03T03:42:46.103Z,80.97
2019-02-03T03:45:14.875Z,80.88
2019-02-03T03:47:43.280Z,80.56
2019-02-03T03:50:13.231Z,80.62
2019-02-03T03:52:41.597Z,80.33
2019-02-03T03:55:12.139Z,80.95
2019-02-03T03:57:40.540Z,82.22
2019-02-03T04:00:20.704Z,82.39
2019-02-03T04:02:49.774Z,82.42
2019-02-03T04:05:18.141Z,81.73
2019-02-03T04:07:46.526Z,81.85
2019-02-03T04:10:19.949Z,81.46
2019-02-03T04:12:48.268Z,81.54
2019-02-03T04:15:18.365Z,81.92
2019-02-03T04:17:46.773Z,82.00
2019-02-03T04:20:18.239Z,82.25
2019-02-03T04:22:46.554Z,83.16
2019-02-03T04:25:14.864Z,83.55
2019-02-03T04:27:43.323Z,82.88
2019-02-03T04:30:14.646Z,82.58
2019-02-03T04:32:43.097Z,81.87
2019-02-03T04:35:11.502Z,81.34
2019-02-03T04:37:39.858Z,80.63
2019-02-03T04:40:11.387Z,80.54
2019-02-03T04:42:39.695Z,81.21
2019-02-03T04:45:10.821Z,81.28
2019-02-03T04:47:39.436Z,80.80
2019-02-03T04:50:12.810Z,80.14
2019-02-03T04:52:41.349Z,79.89
2019-02-03T04:55:12.864Z,80.50
2019-02-03T04:57:41.443Z,80.47
2019-02-03T05:00:15.669Z,81.06
2019-02-03T05:02:43.981Z,81.11
2019-02-03T05:05:12.420Z,81.76
2019-02-03T05:07:51.008Z,81.91
2019-02-03T05:10:15.741Z,80.73
2019-02-03T05:12:44.118Z,80.86
2019-02-03T05:15:15.069Z,81.04
2019-02-03T05:17:43.433Z,80.67
2019-02-03T05:20:13.997Z,80.85
2019-02-03T05:22:42.838Z,80.98
2019-02-03T05:25:13.194Z,80.52
2019-02-03T05:27:41.485Z,81.08
2019-02-03T05:30:38.078Z,80.89
2019-02-03T05:33:25.634Z,81.77
2019-02-03T05:35:52.984Z,82.04
2019-02-03T05:38:21.276Z,82.10
2019-02-03T05:40:49.737Z,82.46
2019-02-03T05:43:18.313Z,81.77
2019-02-03T05:45:46.642Z,82.55
2019-02-03T05:48:14.990Z,82.92
2019-02-03T05:50:43.357Z,82.49
2019-02-03T05:53:11.911Z,81.80
2019-02-03T05:55:40.298Z,81.91
2019-02-03T05:58:09.016Z,81.70
2019-02-03T06:00:39.232Z,81.43
2019-02-03T06:03:07.691Z,81.46
2019-02-03T06:05:36.006Z,80.97
2019-02-03T06:08:04.472Z,81.67
2019-02-03T06:10:32.861Z,81.34
2019-02-03T06:13:01.375Z,80.97
2019-02-03T06:15:29.739Z,80.83
2019-02-03T06:17:58.075Z,80.51
2019-02-03T06:20:26.365Z,81.11
2019-02-03T06:22:54.770Z,81.28
2019-02-03T06:25:23.235Z,80.83
2019-02-03T06:27:51.969Z,81.51
2019-02-03T06:30:23.528Z,80.76
2019-02-03T06:32:52.765Z,80.51
2019-02-03T06:35:21.076Z,80.29
2019-02-03T06:37:49.594Z,80.52
2019-02-03T06:40:17.861Z,80.93
2019-02-03T06:42:46.276Z,80.78
2019-02-03T06:45:16.343Z,80.62
2019-02-03T06:47:44.754Z,80.70
2019-02-03T06:50:14.679Z,80.49
2019-02-03T06:52:44.233Z,80.67
2019-02-03T06:55:14.336Z,80.82
2019-02-03T06:57:44.158Z,80.12
2019-02-03T07:00:14.792Z,80.10
2019-02-03T07:02:43.055Z,79.94
2019-02-03T07:05:11.993Z,79.66
2019-02-03T07:07:40.311Z,80.62
2019-02-03T07:10:12.918Z,80.52
2019-02-03T07:12:42.740Z,80.88
2019-02-03T07:15:12.856Z,80.78
2019-02-03T07:17:41.238Z,81.03
2019-02-03T07:20:18.878Z,80.88
2019-02-03T07:22:48.513Z,80.91
2019-02-03T07:25:18.479Z,81.17
2019-02-03T07:27:46.777Z,80.51
2019-02-03T07:30:20.444Z,79.88
2019-02-03T07:32:50.798Z,80.64
2019-02-03T07:35:21.069Z,81.38
2019-02-03T07:37:50.688Z,81.17
2019-02-03T07:40:22.579Z,81.37
2019-02-03T07:42:52.303Z,80.74
2019-02-03T07:45:22.300Z,81.25
2019-02-03T07:47:50.674Z,81.84
2019-02-03T07:50:19.635Z,81.63
2019-02-03T07:52:49.504Z,82.17
2019-02-03T07:55:17.990Z,82.69
2019-02-03T07:57:46.738Z,82.09
2019-02-03T08:00:23.093Z,81.87
2019-02-03T08:02:52.101Z,81.96
2019-02-03T08:05:21.755Z,81.58
2019-02-03T08:07:50.114Z,80.90
2019-02-03T08:10:26.629Z,81.24
2019-02-03T08:12:49.492Z,81.28
2019-02-03T08:15:21.571Z,81.98
2019-02-03T08:17:51.270Z,81.69
2019-02-03T08:20:28.475Z,81.60
2019-02-03T08:22:56.985Z,81.51
2019-02-03T08:25:25.418Z,81.95
2019-02-03T08:27:53.818Z,82.76
2019-02-03T08:30:28.064Z,82.24
2019-02-03T08:32:56.629Z,82.31
2019-02-03T08:35:25.240Z,82.67
2019-02-03T08:37:53.633Z,82.49
2019-02-03T08:40:23.558Z,82.59
2019-02-03T08:42:52.076Z,82.46
2019-02-03T08:45:22.188Z,81.30
2019-02-03T08:47:50.786Z,81.16
2019-02-03T08:50:23.057Z,82.59
2019-02-03T08:52:51.617Z,82.31
2019-02-03T08:55:20.209Z,81.72
2019-02-03T08:57:50.206Z,81.67
2019-02-03T09:00:25.649Z,81.37
2019-02-03T09:02:54.083Z,81.82
2019-02-03T09:05:22.644Z,82.10
2019-02-03T09:07:51.268Z,81.89
2019-02-03T09:10:21.988Z,82.23
2019-02-03T09:12:50.373Z,81.69
2019-02-03T09:15:22.116Z,81.69
2019-02-03T09:17:50.913Z,81.72
2019-02-03T09:20:24.966Z,81.70
2019-02-03T09:22:53.359Z,81.37
2019-02-03T09:25:21.911Z,81.44
2019-02-03T09:27:50.499Z,81.67
2019-02-03T09:30:27.550Z,81.74
2019-02-03T09:32:56.299Z,81.53
2019-02-03T09:35:24.833Z,80.28
2019-02-03T09:37:53.209Z,80.09
2019-02-03T09:40:26.756Z,79.12
2019-02-03T09:42:56.288Z,78.78
2019-02-03T09:45:25.582Z,77.70
2019-02-03T09:48:18.365Z,76.89
2019-02-03T09:51:17.102Z,76.45
2019-02-03T09:53:46.818Z,76.64
2019-02-03T09:56:18.391Z,76.44
2019-02-03T09:58:46.763Z,77.02
2019-02-03T10:01:15.091Z,76.87
2019-02-03T10:03:43.507Z,77.79
2019-02-03T10:06:11.849Z,76.74
2019-02-03T10:08:41.083Z,76.96
2019-02-03T10:11:12.029Z,76.48
2019-02-03T10:13:39.809Z,76.96
2019-02-03T10:16:08.405Z,76.38
2019-02-03T10:18:36.856Z,75.89
2019-02-03T10:21:05.250Z,74.23
2019-02-03T10:23:33.935Z,74.67
2019-02-03T10:26:02.685Z,74.84
2019-02-03T10:28:31.038Z,75.41
2019-02-03T10:30:59.390Z,75.42
2019-02-03T10:33:30.915Z,75.98
2019-02-03T10:35:59.305Z,75.60
2019-02-03T10:38:27.736Z,75.29
2019-02-03T10:40:56.131Z,74.06
2019-02-03T10:43:24.639Z,73.45
2019-02-03T10:45:53.132Z,73.32
2019-02-03T10:48:22.310Z,73.98
2019-02-03T10:50:50.598Z,73.58
2019-02-03T10:53:20.613Z,73.29
2019-02-03T10:55:48.916Z,71.96
2019-02-03T10:58:17.332Z,71.84
2019-02-03T11:00:45.826Z,71.98
2019-02-03T11:03:17.190Z,72.57
2019-02-03T11:05:48.953Z,72.45
2019-02-03T11:08:17.414Z,72.25
2019-02-03T11:10:45.801Z,71.66
2019-02-03T11:13:14.310Z,71.96
2019-02-03T11:15:42.755Z,70.54
2019-02-03T11:18:11.431Z,71.80
2019-02-03T11:20:39.836Z,70.42
2019-02-03T11:23:08.395Z,70.32
2019-02-03T11:25:36.997Z,70.93
2019-02-03T11:28:06.212Z,69.70
2019-02-03T11:30:34.819Z,69.24
2019-02-03T11:33:05.426Z,69.00
2019-02-03T11:35:33.968Z,69.40
2019-02-03T11:38:02.415Z,70.09
2019-02-03T11:40:33.520Z,68.76
2019-02-03T11:43:02.175Z,68.98
2019-02-03T11:45:35.535Z,68.11
2019-02-03T11:48:05.629Z,67.19
2019-02-03T11:50:36.682Z,67.85
2019-02-03T11:53:07.413Z,66.49
2019-02-03T11:55:35.857Z,67.74
2019-02-03T11:58:07.738Z,66.22
2019-02-03T12:00:37.149Z,65.76
2019-02-03T12:03:05.989Z,66.20
2019-02-03T12:05:34.331Z,65.81
2019-02-03T12:08:03.946Z,68.62
2019-02-03T12:10:33.048Z,69.60
2019-02-03T12:13:01.579Z,68.61
2019-02-03T12:15:30.155Z,69.19
2019-02-03T12:17:58.658Z,68.21
2019-02-03T12:20:27.126Z,68.82
2019-02-03T12:22:55.856Z,68.26
2019-02-03T12:25:38.667Z,67.53
2019-02-03T12:28:07.519Z,67.88
2019-02-03T12:30:36.260Z,68.63
2019-02-03T12:33:06.026Z,67.43
2019-02-03T12:35:34.577Z,68.12
2019-02-03T12:38:02.961Z,66.68
2019-02-03T12:40:38.905Z,66.94
2019-02-03T12:43:16.992Z,66.90
2019-02-03T12:45:45.396Z,66.57
2019-02-03T12:48:13.919Z,66.98
2019-02-03T12:50:42.623Z,65.68
2019-02-03T12:53:11.399Z,66.72
2019-02-03T12:55:40.055Z,65.97
2019-02-03T12:58:08.471Z,65.53
2019-02-03T13:00:37.527Z,66.52
2019-02-03T13:03:07.704Z,67.46
2019-02-03T13:05:36.237Z,66.07
2019-02-03T13:08:06.012Z,65.51
2019-02-03T13:10:38.948Z,66.06
2019-02-03T13:13:08.285Z,66.10
2019-02-03T13:15:39.982Z,66.32
2019-02-03T13:18:08.437Z,67.00
2019-02-03T13:20:37.540Z,66.65
2019-02-03T13:23:06.778Z,66.34
2019-02-03T13:25:35.354Z,66.93
2019-02-03T13:28:04.310Z,65.97
2019-02-03T13:30:38.565Z,66.69
2019-02-03T13:33:08.160Z,66.69
2019-02-03T13:35:36.730Z,66.43
2019-02-03T13:38:07.077Z,66.93
2019-02-03T13:40:36.784Z,66.96
2019-02-03T13:43:07.122Z,67.16
2019-02-03T13:45:37.594Z,67.97
2019-02-03T13:48:06.790Z,68.70
2019-02-03T13:50:35.378Z,69.34
2019-02-03T13:53:03.753Z,70.14
2019-02-03T13:56:18.106Z,70.57
2019-02-03T13:59:18.431Z,71.32
2019-02-03T14:02:17.398Z,71.81
2019-02-03T14:05:16.719Z,71.54
2019-02-03T14:07:47.460Z,72.54
2019-02-03T14:13:38.301Z,71.88
2019-02-03T14:16:08.138Z,71.97
2019-02-03T14:18:37.973Z,71.48
2019-02-03T14:21:08.046Z,71.53
2019-02-03T14:23:37.637Z,72.12
2019-02-03T14:26:07.839Z,71.89
2019-02-03T14:28:36.399Z,71.24
2019-02-03T14:31:05.719Z,70.71
2019-02-03T14:33:34.435Z,70.82
2019-02-03T14:36:03.336Z,71.35
2019-02-03T14:38:33.999Z,71.13
2019-02-03T14:41:04.664Z,71.35
2019-02-03T14:43:34.687Z,71.41
2019-02-03T14:46:04.870Z,70.59
2019-02-03T14:48:35.048Z,70.98
2019-02-03T14:51:03.665Z,71.35
2019-02-03T14:53:32.728Z,71.08
2019-02-03T14:56:02.552Z,71.11
2019-02-03T14:58:31.071Z,70.17
2019-02-03T15:00:59.980Z,70.36
2019-02-03T15:03:30.290Z,70.07
2019-02-03T15:05:59.039Z,70.10
2019-02-03T15:08:28.335Z,70.33
2019-02-03T15:10:58.097Z,70.13
2019-02-03T15:13:28.258Z,70.16
2019-02-03T15:15:57.489Z,70.73
2019-02-03T15:18:27.533Z,70.19
2019-02-03T15:21:00.383Z,70.26
2019-02-03T15:23:30.275Z,71.21
2019-02-03T15:26:00.254Z,71.52
2019-02-03T15:28:29.919Z,71.76
2019-02-03T15:31:00.023Z,72.74
2019-02-03T15:33:30.682Z,72.37
2019-02-03T15:36:01.014Z,71.94
2019-02-03T15:38:29.420Z,71.94
2019-02-03T15:40:58.295Z,72.70
2019-02-03T15:43:28.015Z,73.15
2019-02-03T15:45:58.092Z,72.81
2019-02-03T15:48:27.880Z,72.64
2019-02-03T15:50:57.866Z,72.68
2019-02-03T15:53:26.182Z,72.83
2019-02-03T15:55:56.121Z,73.22
2019-02-03T15:58:25.569Z,73.22
2019-02-03T16:00:55.370Z,73.17
2019-02-03T16:03:24.491Z,73.89
2019-02-03T16:05:53.095Z,73.60
2019-02-03T16:08:21.518Z,73.93
2019-02-03T16:10:50.353Z,74.00
2019-02-03T16:13:20.470Z,73.44
2019-02-03T16:15:49.401Z,73.85
2019-02-03T16:18:19.131Z,74.02
2019-02-03T16:20:47.793Z,74.36
2019-02-03T16:23:16.847Z,74.34
2019-02-03T16:25:45.768Z,74.25
2019-02-03T16:28:14.321Z,74.48
2019-02-03T16:30:43.866Z,74.49
2019-02-03T16:33:16.626Z,74.75
2019-02-03T16:35:45.235Z,74.06
2019-02-03T16:38:22.614Z,74.18
2019-02-03T16:40:46.953Z,74.06
2019-02-03T16:43:17.069Z,73.54
2019-02-03T16:45:47.481Z,73.12
2019-02-03T16:48:18.103Z,73.62
2019-02-03T16:50:48.520Z,74.09
2019-02-03T16:53:19.695Z,74.13
2019-02-03T16:55:50.760Z,73.38
2019-02-03T16:58:21.493Z,73.00
2019-02-03T17:00:50.061Z,73.65
2019-02-03T17:03:18.565Z,73.33
2019-02-03T17:05:47.008Z,73.28
2019-02-03T17:08:15.754Z,72.94
2019-02-03T17:10:44.340Z,72.51
2019-02-03T17:13:12.989Z,73.62
2019-02-03T17:15:44.998Z,73.27
2019-02-03T17:18:14.077Z,72.35
2019-02-03T17:20:42.588Z,72.55
2019-02-03T17:23:11.264Z,72.35
2019-02-03T17:25:42.693Z,72.23
2019-02-03T17:28:11.436Z,71.56
2019-02-03T17:30:39.816Z,71.68
2019-02-03T17:33:08.421Z,71.23
2019-02-03T17:35:36.921Z,72.02
2019-02-03T17:38:05.494Z,72.27
2019-02-03T17:40:34.028Z,72.54
2019-02-03T17:43:02.421Z,72.33
2019-02-03T17:45:30.956Z,72.71
2019-02-03T17:47:59.306Z,72.81
2019-02-03T17:50:32.126Z,72.79
2019-02-03T17:53:00.595Z,73.29
2019-02-03T17:55:29.067Z,73.79
2019-02-03T17:57:57.899Z,73.95
2019-02-03T18:00:33.331Z,73.81
2019-02-03T18:03:01.691Z,73.66
2019-02-03T18:05:30.268Z,74.47
2019-02-03T18:07:59.002Z,74.80
2019-02-03T18:10:27.767Z,74.40
2019-02-03T18:12:56.232Z,74.64
2019-02-03T18:15:24.764Z,74.85
2019-02-03T18:17:53.116Z,74.69
2019-02-03T18:20:26.944Z,74.31
2019-02-03T18:22:56.833Z,74.16
2019-02-03T18:25:25.598Z,74.46
2019-02-03T18:27:54.273Z,74.57
2019-02-03T18:30:33.391Z,74.22
2019-02-03T18:33:03.710Z,73.52
2019-02-03T18:35:34.359Z,74.36
2019-02-03T18:38:10.310Z,74.80
2019-02-03T18:40:40.654Z,74.32
2019-02-03T18:43:09.333Z,74.01
2019-02-03T18:45:38.964Z,74.17
2019-02-03T18:48:07.494Z,73.99
2019-02-03T18:50:37.768Z,74.60
2019-02-03T18:53:06.303Z,73.80
2019-02-03T18:55:55.828Z,73.68
2019-02-03T18:58:24.250Z,73.75
2019-02-03T19:00:53.051Z,73.64
2019-02-03T19:03:21.396Z,73.32
2019-02-03T19:05:49.878Z,73.52
2019-02-03T19:08:18.421Z,74.32
2019-02-03T19:10:46.822Z,73.95
2019-02-03T19:13:15.485Z,73.67
2019-02-03T19:15:44.218Z,72.87
2019-02-03T19:18:12.732Z,73.43
2019-02-03T19:20:43.087Z,73.52
2019-02-03T19:23:13.058Z,73.55
2019-02-03T19:25:42.011Z,73.09
2019-02-03T19:28:11.660Z,72.96
2019-02-03T19:30:40.597Z,72.30
2019-02-03T19:33:09.045Z,71.50
2019-02-03T19:35:37.488Z,70.51
2019-02-03T19:38:07.201Z,70.24
2019-02-03T19:40:36.619Z,70.16
2019-02-03T19:43:06.766Z,69.21
2019-02-03T19:45:35.442Z,69.08
2019-02-03T19:48:05.411Z,69.41
2019-02-03T19:50:39.085Z,69.82
2019-02-03T19:53:08.708Z,69.23
2019-02-03T19:55:37.388Z,69.32
2019-02-03T19:58:08.244Z,69.17
2019-02-03T20:00:42.193Z,69.02
2019-02-03T20:03:10.741Z,69.18
2019-02-03T20:05:42.436Z,68.42
2019-02-03T20:08:10.647Z,67.57
2019-02-03T20:10:39.347Z,67.19
2019-02-03T20:13:08.182Z,66.96
2019-02-03T20:15:37.123Z,66.54
2019-02-03T20:18:06.802Z,66.81
2019-02-03T20:20:37.408Z,66.92
2019-02-03T20:23:07.148Z,66.90
2019-02-03T20:25:37.322Z,67.60
2019-02-03T20:28:07.245Z,67.23
2019-02-03T20:30:38.897Z,66.91
2019-02-03T20:33:06.461Z,66.95
2019-02-03T20:35:34.936Z,66.61
2019-02-03T20:38:05.182Z,66.17
2019-02-03T20:40:39.561Z,65.52
2019-02-03T20:43:09.323Z,66.64
2019-02-03T20:45:48.997Z,66.33
2019-02-03T20:48:10.749Z,66.70
2019-02-03T20:50:38.655Z,66.71
2019-02-03T20:53:07.123Z,66.15
2019-02-03T20:55:37.157Z,66.08
2019-02-03T20:58:07.165Z,66.49
2019-02-03T21:00:37.701Z,67.23
2019-02-03T21:03:08.181Z,67.79
2019-02-03T21:05:38.007Z,68.17
2019-02-03T21:08:06.618Z,67.99
2019-02-03T21:10:35.107Z,67.92
2019-02-03T21:13:10.796Z,68.20
2019-02-03T21:15:35.256Z,66.99
2019-02-03T21:18:03.655Z,67.25
2019-02-03T21:20:35.244Z,67.26
2019-02-03T21:23:05.537Z,67.39
2019-02-03T21:25:34.221Z,67.79
2019-02-03T21:28:02.725Z,67.60
2019-02-03T21:30:35.899Z,66.83
2019-02-03T21:33:05.571Z,66.44
2019-02-03T21:35:33.915Z,65.92
2019-02-03T21:38:02.398Z,66.07
2019-02-03T21:40:31.706Z,65.88
2019-02-03T21:43:00.693Z,65.89
2019-02-03T21:45:29.233Z,67.12
2019-02-03T21:48:00.710Z,66.78
2019-02-03T21:50:33.109Z,66.48
2019-02-03T21:53:01.466Z,67.02
2019-02-03T21:55:30.828Z,66.68
2019-02-03T21:57:59.233Z,67.41
2019-02-03T22:00:32.234Z,66.93
2019-02-03T22:03:03.178Z,66.99
2019-02-03T22:05:31.877Z,66.86
2019-02-03T22:08:01.085Z,66.60
2019-02-03T22:10:33.885Z,66.49
2019-02-03T22:13:03.553Z,65.87
2019-02-03T22:15:32.948Z,66.93
2019-02-03T22:18:01.395Z,66.09
2019-02-03T22:20:29.853Z,66.34
2019-02-03T22:22:58.331Z,66.17
2019-02-03T22:25:26.742Z,66.04
2019-02-03T22:27:55.116Z,65.79
2019-02-03T22:30:29.208Z,66.23
2019-02-03T22:32:57.585Z,66.09
2019-02-03T22:35:27.208Z,65.98
2019-02-03T22:37:55.556Z,65.38
2019-02-03T22:40:24.290Z,65.26
2019-02-03T22:42:52.829Z,65.19
2019-02-03T22:45:23.365Z,64.88
2019-02-03T22:47:52.018Z,64.55
2019-02-03T22:50:28.440Z,64.07
2019-02-03T22:52:58.058Z,63.26
2019-02-03T22:55:26.488Z,63.14
2019-02-03T22:57:55.629Z,63.40
2019-02-03T23:00:51.562Z,63.21
2019-02-03T23:03:20.552Z,63.29
2019-02-03T23:05:48.978Z,63.22
2019-02-03T23:08:17.378Z,63.11
2019-02-03T23:10:46.155Z,63.53
2019-02-03T23:13:19.003Z,63.26
2019-02-03T23:15:47.754Z,62.82
2019-02-03T23:18:16.266Z,63.10
2019-02-03T23:20:45.586Z,64.11
2019-02-03T23:23:13.987Z,64.14
2019-02-03T23:25:42.287Z,64.07
2019-02-03T23:28:10.704Z,64.08
2019-02-03T23:30:39.389Z,64.01
2019-02-03T23:33:10.991Z,63.93
2019-02-03T23:35:39.334Z,63.56
2019-02-03T23:38:07.736Z,63.26
2019-02-03T23:40:36.211Z,63.82
2019-02-03T23:43:05.143Z,63.90
2019-02-03T23:45:34.708Z,63.73
2019-02-03T23:48:03.086Z,63.99
2019-02-03T23:50:31.445Z,64.03
2019-02-03T23:53:00.105Z,64.25
2019-02-03T23:55:30.164Z,64.33
2019-02-03T23:57:58.925Z,64.44
