createdAt,value
2017-11-09T00:00:37.673Z,6.5
2017-11-09T00:01:56.321Z,6.4
2017-11-09T00:03:15.033Z,6.5
2017-11-09T00:04:33.738Z,6.5
2017-11-09T00:05:52.402Z,6.5
2017-11-09T00:07:11.053Z,6.5
2017-11-09T00:08:29.699Z,6.5
2017-11-09T00:09:48.378Z,6.4
2017-11-09T00:11:07.071Z,6.4
2017-11-09T00:12:25.732Z,6.5
2017-11-09T00:13:44.421Z,6.5
2017-11-09T00:15:03.144Z,6.6
2017-11-09T00:16:21.857Z,6.6
2017-11-09T00:17:40.508Z,6.5
2017-11-09T00:18:59.201Z,6.5
2017-11-09T00:20:17.870Z,6.5
2017-11-09T00:21:36.552Z,6.5
2017-11-09T00:22:55.212Z,6.5
2017-11-09T00:24:13.911Z,6.5
2017-11-09T00:25:32.638Z,6.5
2017-11-09T00:26:51.285Z,6.5
2017-11-09T00:28:09.980Z,6.5
2017-11-09T00:29:28.645Z,6.5
2017-11-09T00:30:47.316Z,6.4
2017-11-09T00:32:05.966Z,6.4
2017-11-09T00:33:24.624Z,6.4
2017-11-09T00:34:43.326Z,6.4
2017-11-09T00:36:02.009Z,6.4
2017-11-09T00:37:20.661Z,6.4
2017-11-09T00:38:39.321Z,6.4
2017-11-09T00:39:57.965Z,6.5
2017-11-09T00:41:16.652Z,6.5
2017-11-09T00:42:35.307Z,6.5
2017-11-09T00:43:53.963Z,6.5
2017-11-09T00:45:12.618Z,6.4
2017-11-09T00:46:31.315Z,6.5
2017-11-09T00:47:50.019Z,6.4
2017-11-09T00:49:08.704Z,6.5
2017-11-09T00:50:27.360Z,6.5
2017-11-09T00:51:46.023Z,6.5
2017-11-09T00:53:04.667Z,6.4
2017-11-09T00:54:23.368Z,6.5
2017-11-09T00:55:42.018Z,6.4
2017-11-09T00:57:00.701Z,6.4
2017-11-09T00:58:19.364Z,6.3
2017-11-09T00:59:38.050Z,6.4
2017-11-09T01:00:56.740Z,6.5
2017-11-09T01:02:15.418Z,6.4
2017-11-09T01:03:34.066Z,6.5
2017-11-09T01:04:52.733Z,6.5
2017-11-09T01:06:11.433Z,6.5
2017-11-09T01:07:30.150Z,6.4
2017-11-09T01:08:48.806Z,6.4
2017-11-09T01:10:07.461Z,6.5
2017-11-09T01:11:26.127Z,6.5
2017-11-09T01:12:44.824Z,6.5
2017-11-09T01:14:03.509Z,6.5
2017-11-09T01:15:22.164Z,6.5
2017-11-09T01:16:40.869Z,6.5
2017-11-09T01:17:59.567Z,6.5
2017-11-09T01:19:18.269Z,6.5
2017-11-09T01:20:36.921Z,6.6
2017-11-09T01:21:55.614Z,6.6
2017-11-09T01:23:14.288Z,6.6
2017-11-09T01:24:32.997Z,6.6
2017-11-09T01:25:51.676Z,6.6
2017-11-09T01:27:10.360Z,6.6
2017-11-09T01:28:29.037Z,6.6
2017-11-09T01:29:47.682Z,6.6
2017-11-09T01:31:06.387Z,6.5
2017-11-09T01:32:25.042Z,6.5
2017-11-09T01:33:43.713Z,6.4
2017-11-09T01:35:02.393Z,6.4
2017-11-09T01:36:21.069Z,6.5
2017-11-09T01:37:39.768Z,6.4
2017-11-09T01:38:58.443Z,6.5
2017-11-09T01:40:17.099Z,6.6
2017-11-09T01:41:35.767Z,6.6
2017-11-09T01:42:54.413Z,6.7
2017-11-09T01:44:13.100Z,6.7
2017-11-09T01:45:31.812Z,6.7
2017-11-09T01:46:50.480Z,6.7
2017-11-09T01:48:09.175Z,6.6
2017-11-09T01:49:27.881Z,6.7
2017-11-09T01:50:46.572Z,6.6
2017-11-09T01:52:05.240Z,6.6
2017-11-09T01:53:23.896Z,6.5
2017-11-09T01:54:42.568Z,6.5
2017-11-09T01:56:01.250Z,6.5
2017-11-09T01:57:19.897Z,6.4
2017-11-09T01:58:38.576Z,6.4
2017-11-09T01:59:57.236Z,6.3
2017-11-09T02:01:15.882Z,6.3
2017-11-09T02:02:34.564Z,6.3
2017-11-09T02:03:53.263Z,6.2
2017-11-09T02:05:11.947Z,6.2
2017-11-09T02:06:30.598Z,6.1
2017-11-09T02:07:49.256Z,6.2
2017-11-09T02:09:07.915Z,6.1
2017-11-09T02:10:26.589Z,6.2
2017-11-09T02:11:45.236Z,6.2
2017-11-09T02:13:03.882Z,6.3
2017-11-09T02:14:22.527Z,6.3
2017-11-09T02:15:41.217Z,6.3
2017-11-09T02:16:59.858Z,6.4
2017-11-09T02:18:18.506Z,6.3
2017-11-09T02:19:37.153Z,6.3
2017-11-09T02:20:55.831Z,6.3
2017-11-09T02:22:14.521Z,6.3
2017-11-09T02:23:33.169Z,6.3
2017-11-09T02:24:51.815Z,6.3
2017-11-09T02:26:10.487Z,6.3
2017-11-09T02:27:29.197Z,6.3
2017-11-09T02:28:47.842Z,6.3
2017-11-09T02:30:06.507Z,6.3
2017-11-09T02:31:25.217Z,6.4
2017-11-09T02:32:43.874Z,6.3
2017-11-09T02:34:02.537Z,6.4
2017-11-09T02:35:21.197Z,6.3
2017-11-09T02:36:39.894Z,6.3
2017-11-09T02:37:58.598Z,6.3
2017-11-09T02:39:17.243Z,6.3
2017-11-09T02:40:35.920Z,6.3
2017-11-09T02:41:54.602Z,6.3
2017-11-09T02:43:13.258Z,6.3
2017-11-09T02:44:31.927Z,6.3
2017-11-09T02:45:50.594Z,6.4
2017-11-09T02:47:09.302Z,6.4
2017-11-09T02:48:28.005Z,6.3
2017-11-09T02:49:46.666Z,6.3
2017-11-09T02:51:05.318Z,6.3
2017-11-09T02:52:23.993Z,6.3
2017-11-09T02:53:42.639Z,6.3
2017-11-09T02:55:01.325Z,6.3
2017-11-09T02:56:19.975Z,6.3
2017-11-09T02:57:38.657Z,6.3
2017-11-09T02:58:57.309Z,6.3
2017-11-09T03:00:15.989Z,6.3
2017-11-09T03:01:34.650Z,6.3
2017-11-09T03:02:53.327Z,6.3
2017-11-09T03:04:12.038Z,6.3
2017-11-09T03:05:30.702Z,6.4
2017-11-09T03:06:49.412Z,6.4
2017-11-09T03:08:08.099Z,6.4
2017-11-09T03:09:26.762Z,6.5
2017-11-09T03:10:45.408Z,6.5
2017-11-09T03:12:04.061Z,6.4
2017-11-09T03:13:22.741Z,6.4
2017-11-09T03:14:41.394Z,6.3
2017-11-09T03:16:00.055Z,6.3
2017-11-09T03:17:18.706Z,6.4
2017-11-09T03:18:37.363Z,6.4
2017-11-09T03:19:56.030Z,6.4
2017-11-09T03:21:14.690Z,6.3
2017-11-09T03:22:33.360Z,6.3
2017-11-09T03:23:52.051Z,6.3
2017-11-09T03:25:10.741Z,6.3
2017-11-09T03:26:29.388Z,6.3
2017-11-09T03:27:48.040Z,6.4
2017-11-09T03:29:06.753Z,6.4
2017-11-09T03:30:25.404Z,6.4
2017-11-09T03:31:44.108Z,6.5
2017-11-09T03:33:02.753Z,6.4
2017-11-09T03:34:21.430Z,6.4
2017-11-09T03:35:40.080Z,6.4
2017-11-09T03:36:58.729Z,6.4
2017-11-09T03:38:17.419Z,6.3
2017-11-09T03:39:36.102Z,6.3
2017-11-09T03:40:54.761Z,6.3
2017-11-09T03:42:13.419Z,6.3
2017-11-09T03:43:32.074Z,6.2
2017-11-09T03:44:50.809Z,6.1
2017-11-09T03:46:09.507Z,6.2
2017-11-09T03:47:28.169Z,6.1
2017-11-09T03:48:46.839Z,6.1
2017-11-09T03:50:05.518Z,6.1
2017-11-09T03:51:24.190Z,6.1
2017-11-09T03:52:42.842Z,6.1
2017-11-09T03:54:01.528Z,6.1
2017-11-09T03:55:20.210Z,6.3
2017-11-09T03:56:38.865Z,6.3
2017-11-09T03:57:57.512Z,6.2
2017-11-09T03:59:16.161Z,6.2
2017-11-09T04:00:34.832Z,6.1
2017-11-09T04:01:53.485Z,6.1
2017-11-09T04:03:12.158Z,6.1
2017-11-09T04:04:30.820Z,6.1
2017-11-09T04:05:49.490Z,6
2017-11-09T04:07:08.191Z,6
2017-11-09T04:08:26.843Z,6
2017-11-09T04:09:45.525Z,5.9
2017-11-09T04:11:04.254Z,5.9
2017-11-09T04:12:22.938Z,5.9
2017-11-09T04:13:41.622Z,6
2017-11-09T04:15:00.269Z,6
2017-11-09T04:16:18.999Z,6
2017-11-09T04:17:37.641Z,6
2017-11-09T04:18:56.326Z,6
2017-11-09T04:20:15.034Z,6
2017-11-09T04:21:33.707Z,6.1
2017-11-09T04:22:52.374Z,6.1
2017-11-09T04:24:11.034Z,6.1
2017-11-09T04:25:29.687Z,6.1
2017-11-09T04:26:48.369Z,6.1
2017-11-09T04:28:07.021Z,6.1
2017-11-09T04:29:25.694Z,6.1
2017-11-09T04:30:44.351Z,6.1
2017-11-09T04:32:03.060Z,6.1
2017-11-09T04:33:21.712Z,6.2
2017-11-09T04:34:40.420Z,6.1
2017-11-09T04:35:59.071Z,6.2
2017-11-09T04:37:17.752Z,6.2
2017-11-09T04:38:36.404Z,6.2
2017-11-09T04:39:55.060Z,6.2
2017-11-09T04:41:13.744Z,6.2
2017-11-09T04:42:32.411Z,6.2
2017-11-09T04:43:51.065Z,6.2
2017-11-09T04:45:09.762Z,6.2
2017-11-09T04:46:28.409Z,6.2
2017-11-09T04:47:47.085Z,6.1
2017-11-09T04:49:05.783Z,6.1
2017-11-09T04:50:24.436Z,6
2017-11-09T04:51:43.092Z,6.1
2017-11-09T04:53:01.809Z,6.1
2017-11-09T04:54:20.525Z,6.1
2017-11-09T04:55:39.185Z,6
2017-11-09T04:56:57.842Z,6
2017-11-09T04:58:16.526Z,6
2017-11-09T04:59:35.191Z,6
2017-11-09T05:00:53.861Z,6
2017-11-09T05:02:12.570Z,6.1
2017-11-09T05:03:31.241Z,6
2017-11-09T05:04:49.945Z,6
2017-11-09T05:06:08.596Z,6.1
2017-11-09T05:07:27.247Z,6.1
2017-11-09T05:08:45.915Z,6.1
2017-11-09T05:10:04.616Z,6.1
2017-11-09T05:11:23.309Z,6.1
2017-11-09T05:12:41.955Z,6
2017-11-09T05:14:00.640Z,6
2017-11-09T05:15:19.342Z,6.1
2017-11-09T05:16:37.999Z,6.1
2017-11-09T05:17:56.692Z,6.1
2017-11-09T05:19:15.375Z,6.1
2017-11-09T05:20:34.056Z,6.1
2017-11-09T05:21:52.722Z,6.1
2017-11-09T05:23:11.376Z,6.1
2017-11-09T05:24:30.047Z,6.1
2017-11-09T05:25:48.727Z,6.1
2017-11-09T05:27:07.382Z,6.1
2017-11-09T05:28:26.029Z,6.2
2017-11-09T05:29:44.711Z,6.3
2017-11-09T05:31:03.365Z,6.3
2017-11-09T05:32:22.025Z,6.3
2017-11-09T05:33:40.677Z,6.2
2017-11-09T05:34:59.370Z,6.1
2017-11-09T05:36:18.038Z,6
2017-11-09T05:37:36.692Z,6
2017-11-09T05:38:55.379Z,6
2017-11-09T05:40:14.080Z,6
2017-11-09T05:41:32.733Z,6
2017-11-09T05:42:51.388Z,6
2017-11-09T05:44:10.062Z,5.9
2017-11-09T05:45:28.789Z,5.9
2017-11-09T05:46:47.439Z,5.9
2017-11-09T05:48:06.082Z,5.9
2017-11-09T05:49:24.745Z,6
2017-11-09T05:50:43.404Z,6
2017-11-09T05:52:02.092Z,6
2017-11-09T05:53:20.746Z,6.1
2017-11-09T05:54:39.390Z,6.1
2017-11-09T05:55:58.060Z,6.1
2017-11-09T05:57:16.717Z,6.1
2017-11-09T05:58:35.389Z,6.1
2017-11-09T05:59:54.050Z,6.2
2017-11-09T06:01:12.755Z,6.1
2017-11-09T06:02:31.454Z,6.1
2017-11-09T06:03:50.135Z,6.1
2017-11-09T06:05:08.782Z,6.1
2017-11-09T06:06:27.504Z,6.1
2017-11-09T06:07:46.186Z,6.1
2017-11-09T06:09:04.849Z,6.1
2017-11-09T06:10:23.596Z,6.2
2017-11-09T06:11:42.295Z,6.2
2017-11-09T06:13:00.954Z,6.2
2017-11-09T06:14:19.600Z,6.1
2017-11-09T06:15:38.247Z,6.1
2017-11-09T06:16:56.957Z,6.2
2017-11-09T06:18:15.635Z,6.2
2017-11-09T06:19:34.295Z,6.2
2017-11-09T06:20:52.940Z,6.2
2017-11-09T06:22:11.602Z,6.1
2017-11-09T06:23:30.301Z,6.2
2017-11-09T06:24:48.998Z,6.1
2017-11-09T06:26:07.660Z,6.1
2017-11-09T06:27:26.334Z,6.1
2017-11-09T06:28:45.069Z,6.1
2017-11-09T06:30:03.723Z,6.1
2017-11-09T06:31:22.407Z,6
2017-11-09T06:32:41.083Z,6
2017-11-09T06:33:59.749Z,6.1
2017-11-09T06:35:18.433Z,6
2017-11-09T06:36:37.090Z,5.9
2017-11-09T06:37:55.751Z,5.9
2017-11-09T06:39:14.396Z,5.9
2017-11-09T06:40:33.058Z,5.9
2017-11-09T06:41:51.756Z,5.9
2017-11-09T06:43:10.432Z,5.9
2017-11-09T06:44:29.120Z,5.9
2017-11-09T06:45:47.776Z,5.9
2017-11-09T06:47:06.429Z,5.9
2017-11-09T06:48:25.131Z,6
2017-11-09T06:49:43.793Z,6
2017-11-09T06:51:02.453Z,6
2017-11-09T06:52:21.103Z,6.1
2017-11-09T06:53:39.780Z,6.1
2017-11-09T06:54:58.438Z,6.1
2017-11-09T06:56:17.089Z,6.2
2017-11-09T06:57:35.773Z,6.2
2017-11-09T06:58:54.434Z,6.2
2017-11-09T07:00:13.093Z,6.2
2017-11-09T07:01:31.742Z,6.2
2017-11-09T07:02:50.385Z,6.2
2017-11-09T07:04:09.124Z,6.2
2017-11-09T07:05:27.774Z,6.2
2017-11-09T07:06:46.483Z,6.2
2017-11-09T07:08:05.184Z,6.2
2017-11-09T07:09:23.894Z,6.1
2017-11-09T07:10:42.549Z,6.1
2017-11-09T07:12:01.199Z,6.1
2017-11-09T07:13:19.888Z,6.2
2017-11-09T07:14:38.542Z,6.2
2017-11-09T07:15:57.194Z,6.2
2017-11-09T07:17:15.852Z,6.3
2017-11-09T07:18:34.507Z,6.3
2017-11-09T07:19:53.270Z,6.3
2017-11-09T07:21:11.969Z,6.2
2017-11-09T07:22:30.621Z,6.2
2017-11-09T07:23:49.323Z,6.2
2017-11-09T07:25:07.975Z,6.2
2017-11-09T07:26:26.636Z,6.2
2017-11-09T07:27:45.279Z,6.2
2017-11-09T07:29:03.930Z,6.2
2017-11-09T07:30:22.597Z,6.3
2017-11-09T07:31:41.293Z,6.3
2017-11-09T07:32:59.957Z,6.3
2017-11-09T07:34:18.604Z,6.2
2017-11-09T07:35:37.282Z,6.2
2017-11-09T07:36:55.938Z,6.3
2017-11-09T07:38:14.600Z,6.2
2017-11-09T07:39:33.264Z,6.3
2017-11-09T07:40:51.926Z,6.3
2017-11-09T07:42:10.632Z,6.3
2017-11-09T07:43:29.279Z,6.3
2017-11-09T07:44:47.954Z,6.3
2017-11-09T07:46:06.624Z,6.3
2017-11-09T07:47:25.295Z,6.3
2017-11-09T07:48:43.950Z,6.4
2017-11-09T07:50:02.608Z,6.5
2017-11-09T07:51:21.285Z,6.5
2017-11-09T07:52:39.944Z,6.5
2017-11-09T07:53:58.596Z,6.5
2017-11-09T07:55:17.253Z,6.5
2017-11-09T07:56:35.932Z,6.4
2017-11-09T07:57:54.605Z,6.4
2017-11-09T07:59:13.259Z,6.4
2017-11-09T08:00:31.959Z,6.5
2017-11-09T08:01:50.628Z,6.5
2017-11-09T08:03:09.276Z,6.6
2017-11-09T08:04:27.981Z,6.6
2017-11-09T08:05:46.640Z,6.6
2017-11-09T08:07:05.315Z,6.6
2017-11-09T08:08:23.974Z,6.6
2017-11-09T08:09:42.663Z,6.5
2017-11-09T08:11:01.311Z,6.5
2017-11-09T08:12:19.969Z,6.5
2017-11-09T08:13:38.627Z,6.3
2017-11-09T08:14:57.276Z,6.3
2017-11-09T08:16:15.943Z,6.4
2017-11-09T08:17:34.647Z,6.4
2017-11-09T08:18:53.301Z,6.3
2017-11-09T08:20:11.954Z,6.3
2017-11-09T08:21:30.658Z,6.4
2017-11-09T08:22:49.339Z,6.3
2017-11-09T08:24:08.055Z,6.3
2017-11-09T08:25:26.733Z,6.4
2017-11-09T08:26:45.384Z,6.3
2017-11-09T08:28:04.041Z,6.3
2017-11-09T08:29:22.702Z,6.3
2017-11-09T08:30:41.352Z,6.4
2017-11-09T08:32:00.012Z,6.5
2017-11-09T08:33:18.686Z,6.4
2017-11-09T08:34:37.373Z,6.4
2017-11-09T08:35:56.031Z,6.4
2017-11-09T08:37:14.695Z,6.4
2017-11-09T08:38:33.389Z,6.4
2017-11-09T08:39:52.091Z,6.4
2017-11-09T08:41:10.738Z,6.4
2017-11-09T08:42:29.424Z,6.5
2017-11-09T08:43:48.079Z,6.4
2017-11-09T08:45:06.789Z,6.5
2017-11-09T08:46:25.440Z,6.4
2017-11-09T08:47:44.127Z,6.4
2017-11-09T08:49:02.873Z,6.4
2017-11-09T08:50:21.529Z,6.4
2017-11-09T08:51:40.179Z,6.5
2017-11-09T08:52:58.833Z,6.4
2017-11-09T08:54:17.522Z,6.5
2017-11-09T08:55:36.206Z,6.5
2017-11-09T08:56:54.903Z,6.5
2017-11-09T08:58:13.602Z,6.5
2017-11-09T08:59:32.430Z,6.6
2017-11-09T09:00:51.147Z,6.5
2017-11-09T09:02:09.803Z,6.6
2017-11-09T09:03:28.468Z,6.6
2017-11-09T09:04:47.130Z,6.7
2017-11-09T09:06:05.774Z,6.7
2017-11-09T09:07:24.453Z,6.8
2017-11-09T09:08:43.104Z,6.7
2017-11-09T09:10:01.840Z,6.8
2017-11-09T09:11:20.549Z,6.7
2017-11-09T09:12:39.216Z,6.8
2017-11-09T09:13:57.865Z,6.9
2017-11-09T09:15:16.531Z,6.9
2017-11-09T09:16:35.196Z,7.1
2017-11-09T09:17:53.854Z,7
2017-11-09T09:19:12.503Z,6.9
2017-11-09T09:20:31.175Z,7
2017-11-09T09:21:49.829Z,7
2017-11-09T09:23:08.501Z,7.1
2017-11-09T09:24:27.157Z,7.2
2017-11-09T09:25:45.850Z,7.5
2017-11-09T09:27:04.503Z,7.6
2017-11-09T09:28:23.153Z,7.6
2017-11-09T09:29:41.849Z,7.7
2017-11-09T09:31:00.517Z,7.7
2017-11-09T09:32:19.189Z,7.8
2017-11-09T09:33:37.837Z,8
2017-11-09T09:34:56.484Z,8.1
2017-11-09T09:36:15.148Z,8.3
2017-11-09T09:37:33.840Z,8.4
2017-11-09T09:38:52.490Z,8.4
2017-11-09T09:40:11.146Z,8.6
2017-11-09T09:41:29.800Z,8.7
2017-11-09T09:42:48.447Z,8.9
2017-11-09T09:44:07.101Z,9.1
2017-11-09T09:45:25.797Z,9.4
2017-11-09T09:46:44.446Z,9.5
2017-11-09T09:48:03.128Z,9.4
2017-11-09T09:49:21.780Z,9.4
2017-11-09T09:50:40.428Z,9.6
2017-11-09T09:51:59.128Z,9.6
2017-11-09T09:53:17.779Z,9.5
2017-11-09T09:54:36.425Z,9.4
2017-11-09T09:55:55.101Z,9.3
2017-11-09T09:57:13.746Z,9.2
2017-11-09T09:58:32.399Z,9
2017-11-09T09:59:51.057Z,9
2017-11-09T10:01:09.707Z,8.9
2017-11-09T10:02:28.362Z,8.9
2017-11-09T10:03:47.015Z,8.9
2017-11-09T10:05:05.656Z,8.9
2017-11-09T10:06:24.325Z,8.9
2017-11-09T10:07:42.983Z,8.9
2017-11-09T10:09:01.642Z,9
2017-11-09T10:10:20.325Z,9
2017-11-09T10:11:39.038Z,9.1
2017-11-09T10:12:57.744Z,9.1
2017-11-09T10:14:16.429Z,9.1
2017-11-09T10:15:35.079Z,9.1
2017-11-09T10:16:53.731Z,9.3
2017-11-09T10:18:12.468Z,9.3
2017-11-09T10:19:31.117Z,9.3
2017-11-09T10:20:49.770Z,9.5
2017-11-09T10:22:08.431Z,9.8
2017-11-09T10:23:27.116Z,10
2017-11-09T10:24:45.816Z,10.2
2017-11-09T10:26:04.489Z,10.1
2017-11-09T10:27:23.170Z,9.9
2017-11-09T10:28:41.844Z,9.8
2017-11-09T10:30:00.493Z,9.7
2017-11-09T10:31:19.162Z,9.6
2017-11-09T10:32:37.810Z,9.6
2017-11-09T10:33:56.487Z,9.6
2017-11-09T10:35:15.141Z,9.6
2017-11-09T10:36:33.804Z,9.8
2017-11-09T10:37:52.506Z,10
2017-11-09T10:39:11.195Z,10.3
2017-11-09T10:40:29.855Z,10.4
2017-11-09T10:41:48.550Z,10.5
2017-11-09T10:43:07.256Z,10.7
2017-11-09T10:44:25.981Z,10.5
2017-11-09T10:45:44.667Z,10.6
2017-11-09T10:47:03.344Z,10.5
2017-11-09T10:48:22.057Z,10.5
2017-11-09T10:49:40.746Z,10.4
2017-11-09T10:50:59.411Z,10.4
2017-11-09T10:52:18.129Z,10.5
2017-11-09T10:53:36.801Z,10.3
2017-11-09T10:54:55.498Z,10.2
2017-11-09T10:56:14.164Z,10.3
2017-11-09T10:57:32.829Z,10.4
2017-11-09T10:58:51.538Z,10.1
2017-11-09T11:00:10.223Z,10
2017-11-09T11:01:28.939Z,9.8
2017-11-09T11:02:47.595Z,9.9
2017-11-09T11:04:06.246Z,9.7
2017-11-09T11:05:24.972Z,9.8
2017-11-09T11:06:43.638Z,10
2017-11-09T11:08:02.352Z,10
2017-11-09T11:09:21.019Z,10.2
2017-11-09T11:10:39.760Z,10.4
2017-11-09T11:11:58.473Z,10.5
2017-11-09T11:13:17.189Z,10.5
2017-11-09T11:14:35.875Z,10.5
2017-11-09T11:15:54.616Z,10.3
2017-11-09T11:17:13.282Z,10.3
2017-11-09T11:18:31.977Z,10.4
2017-11-09T11:19:50.645Z,10.4
2017-11-09T11:21:09.320Z,10.4
2017-11-09T11:22:28.013Z,10.4
2017-11-09T11:23:46.688Z,10.5
2017-11-09T11:25:05.406Z,10.6
2017-11-09T11:26:24.127Z,10.5
2017-11-09T11:27:42.791Z,10.5
2017-11-09T11:29:01.457Z,10.7
2017-11-09T11:30:20.139Z,10.9
2017-11-09T11:31:38.845Z,11
2017-11-09T11:32:57.529Z,10.7
2017-11-09T11:34:16.253Z,10.8
2017-11-09T11:35:34.923Z,11
2017-11-09T11:36:53.670Z,11.2
2017-11-09T11:38:12.344Z,10.9
2017-11-09T11:39:31.015Z,10.9
2017-11-09T11:40:49.678Z,10.6
2017-11-09T11:42:08.398Z,10.6
2017-11-09T11:43:27.148Z,10.6
2017-11-09T11:44:45.819Z,10.5
2017-11-09T11:46:04.552Z,10.6
2017-11-09T11:47:23.226Z,10.5
2017-11-09T11:48:41.892Z,10.3
2017-11-09T11:50:00.627Z,10.2
2017-11-09T11:51:19.299Z,10.1
2017-11-09T11:52:37.986Z,10.2
2017-11-09T11:53:56.656Z,10.2
2017-11-09T11:55:15.389Z,10.1
2017-11-09T11:56:34.059Z,10.1
2017-11-09T11:57:52.790Z,10.3
2017-11-09T11:59:11.510Z,10.1
2017-11-09T12:00:30.230Z,10.3
2017-11-09T12:01:48.918Z,10.6
2017-11-09T12:03:07.647Z,11.3
2017-11-09T12:04:26.357Z,11.9
2017-11-09T12:05:45.038Z,12.4
2017-11-09T12:07:03.735Z,12.1
2017-11-09T12:08:22.423Z,11.4
2017-11-09T12:09:41.085Z,11
2017-11-09T12:10:59.753Z,10.7
2017-11-09T12:12:18.465Z,10.8
2017-11-09T12:13:37.152Z,10.9
2017-11-09T12:14:55.817Z,11
2017-11-09T12:16:14.544Z,10.9
2017-11-09T12:17:33.239Z,10.7
2017-11-09T12:18:51.984Z,10.4
2017-11-09T12:20:10.687Z,10.2
2017-11-09T12:21:29.396Z,9.9
2017-11-09T12:22:48.068Z,9.8
2017-11-09T12:24:06.784Z,9.6
2017-11-09T12:25:25.440Z,9.4
2017-11-09T12:26:44.147Z,9.4
2017-11-09T12:28:02.837Z,9.4
2017-11-09T12:29:21.560Z,9.4
2017-11-09T12:30:40.264Z,9.4
2017-11-09T12:31:58.912Z,9.5
2017-11-09T12:33:17.564Z,9.5
2017-11-09T12:34:36.225Z,9.5
2017-11-09T12:35:54.881Z,9.5
2017-11-09T12:37:13.557Z,9.5
2017-11-09T12:38:32.260Z,9.5
2017-11-09T12:39:50.974Z,9.5
2017-11-09T12:41:09.656Z,9.5
2017-11-09T12:42:28.323Z,9.4
2017-11-09T12:43:46.982Z,9.4
2017-11-09T12:45:05.651Z,9.4
2017-11-09T12:46:24.326Z,9.4
2017-11-09T12:47:43.027Z,9.2
2017-11-09T12:49:01.712Z,9.1
2017-11-09T12:50:20.369Z,9.1
2017-11-09T12:51:39.023Z,9.1
2017-11-09T12:52:57.683Z,9.2
2017-11-09T12:54:16.345Z,9.1
2017-11-09T12:55:35.012Z,9.1
2017-11-09T12:56:53.665Z,9
2017-11-09T12:58:12.312Z,9
2017-11-09T12:59:30.957Z,8.9
2017-11-09T13:00:49.611Z,8.8
2017-11-09T13:02:08.273Z,8.7
2017-11-09T13:03:26.928Z,8.7
2017-11-09T13:04:45.598Z,8.7
2017-11-09T13:06:04.250Z,8.8
2017-11-09T13:07:22.918Z,8.8
2017-11-09T13:08:41.565Z,8.9
2017-11-09T13:10:00.219Z,8.9
2017-11-09T13:11:18.893Z,8.8
2017-11-09T13:12:37.540Z,8.7
2017-11-09T13:13:56.208Z,8.7
2017-11-09T13:15:14.867Z,8.7
2017-11-09T13:16:33.533Z,8.7
2017-11-09T13:17:52.244Z,8.6
2017-11-09T13:19:10.894Z,8.5
2017-11-09T13:20:29.584Z,8.5
2017-11-09T13:21:48.264Z,8.6
2017-11-09T13:23:06.945Z,8.7
2017-11-09T13:24:25.634Z,8.6
2017-11-09T13:25:44.289Z,8.6
2017-11-09T13:27:02.995Z,8.6
2017-11-09T13:28:21.729Z,8.5
2017-11-09T13:29:40.417Z,8.5
2017-11-09T13:30:59.126Z,8.5
2017-11-09T13:32:17.781Z,8.4
2017-11-09T13:33:36.433Z,8.5
2017-11-09T13:34:55.083Z,8.5
2017-11-09T13:36:13.795Z,8.4
2017-11-09T13:37:32.453Z,8.4
2017-11-09T13:38:51.136Z,8.4
2017-11-09T13:40:09.809Z,8.4
2017-11-09T13:41:28.457Z,8.5
2017-11-09T13:42:47.132Z,8.7
2017-11-09T13:44:05.781Z,8.7
2017-11-09T13:45:24.483Z,8.7
2017-11-09T13:46:43.201Z,8.7
2017-11-09T13:48:01.863Z,8.7
2017-11-09T13:49:20.581Z,8.7
2017-11-09T13:50:39.251Z,8.7
2017-11-09T13:51:57.936Z,8.7
2017-11-09T13:53:16.650Z,8.7
2017-11-09T13:54:35.349Z,8.6
2017-11-09T13:55:54.046Z,8.5
2017-11-09T13:57:12.691Z,8.5
2017-11-09T13:58:31.346Z,8.5
2017-11-09T13:59:49.997Z,8.4
2017-11-09T14:01:08.658Z,8.3
2017-11-09T14:02:27.314Z,8.3
2017-11-09T14:03:45.975Z,8.3
2017-11-09T14:05:04.622Z,8.3
2017-11-09T14:06:23.283Z,8.3
2017-11-09T14:07:41.958Z,8.2
2017-11-09T14:09:00.668Z,8.2
2017-11-09T14:10:19.355Z,8.2
2017-11-09T14:11:38.025Z,8.1
2017-11-09T14:12:56.731Z,8
2017-11-09T14:14:15.447Z,8
2017-11-09T14:15:34.089Z,8.1
2017-11-09T14:16:52.740Z,8
2017-11-09T14:18:11.443Z,7.9
2017-11-09T14:19:30.111Z,7.9
2017-11-09T14:20:48.756Z,7.8
2017-11-09T14:22:07.462Z,7.9
2017-11-09T14:23:26.161Z,7.9
2017-11-09T14:24:44.874Z,7.8
2017-11-09T14:26:03.527Z,7.8
2017-11-09T14:27:22.182Z,7.8
2017-11-09T14:28:40.887Z,7.7
2017-11-09T14:29:59.541Z,7.8
2017-11-09T14:31:18.211Z,7.7
2017-11-09T14:32:36.863Z,7.7
2017-11-09T14:33:55.529Z,7.6
2017-11-09T14:35:14.237Z,7.6
2017-11-09T14:36:32.909Z,7.7
2017-11-09T14:37:51.556Z,7.8
2017-11-09T14:39:10.224Z,7.6
2017-11-09T14:40:28.905Z,7.6
2017-11-09T14:41:47.575Z,7.7
2017-11-09T14:43:06.234Z,7.8
2017-11-09T14:44:24.899Z,7.8
2017-11-09T14:45:43.575Z,7.6
2017-11-09T14:47:02.233Z,7.6
2017-11-09T14:48:20.893Z,7.6
2017-11-09T14:49:39.546Z,7.6
2017-11-09T14:50:58.217Z,7.5
2017-11-09T14:52:16.861Z,7.5
2017-11-09T14:53:35.520Z,7.4
2017-11-09T14:54:54.236Z,7.3
2017-11-09T14:56:12.917Z,7.2
2017-11-09T14:57:31.561Z,7.2
2017-11-09T14:58:50.271Z,7.2
2017-11-09T15:00:08.976Z,7.2
2017-11-09T15:01:27.658Z,7.2
2017-11-09T15:02:46.382Z,7.2
2017-11-09T15:04:05.033Z,7.3
2017-11-09T15:05:23.741Z,7.4
2017-11-09T15:06:42.425Z,7.4
2017-11-09T15:08:01.080Z,7.4
2017-11-09T15:09:19.730Z,7.4
2017-11-09T15:10:38.396Z,7.5
2017-11-09T15:11:57.099Z,7.5
2017-11-09T15:13:15.785Z,7.4
2017-11-09T15:14:34.435Z,7.4
2017-11-09T15:15:53.088Z,7.3
2017-11-09T15:17:11.756Z,7.3
2017-11-09T15:18:30.434Z,7.3
2017-11-09T15:19:49.091Z,7.4
2017-11-09T15:21:07.779Z,7.4
2017-11-09T15:22:26.468Z,7.4
2017-11-09T15:23:45.140Z,7.4
2017-11-09T15:25:03.793Z,7.4
2017-11-09T15:26:22.463Z,7.3
2017-11-09T15:27:41.193Z,7.3
2017-11-09T15:28:59.852Z,7.3
2017-11-09T15:30:18.505Z,7.3
2017-11-09T15:31:37.209Z,7.3
2017-11-09T15:32:55.881Z,7.2
2017-11-09T15:34:14.585Z,7.2
2017-11-09T15:35:33.236Z,7.2
2017-11-09T15:36:51.889Z,7.2
2017-11-09T15:38:10.608Z,7.2
2017-11-09T15:39:29.255Z,7.2
2017-11-09T15:40:47.917Z,7.2
2017-11-09T15:42:06.628Z,7.2
2017-11-09T15:43:25.305Z,7.2
2017-11-09T15:44:44.009Z,7.3
2017-11-09T15:46:02.681Z,7.3
2017-11-09T15:47:21.334Z,7.3
2017-11-09T15:48:40.042Z,7.3
2017-11-09T15:49:58.690Z,7.3
2017-11-09T15:51:17.340Z,7.2
2017-11-09T15:52:36.049Z,7.2
2017-11-09T15:53:54.712Z,7.2
2017-11-09T15:55:13.418Z,7.2
2017-11-09T15:56:32.121Z,7.2
2017-11-09T15:57:50.782Z,7.2
2017-11-09T15:59:09.480Z,7.2
2017-11-09T16:00:28.137Z,7.1
2017-11-09T16:01:46.793Z,7
2017-11-09T16:03:05.451Z,7
2017-11-09T16:04:24.134Z,7
2017-11-09T16:05:42.825Z,7.1
2017-11-09T16:07:01.471Z,7
2017-11-09T16:08:20.122Z,7.1
2017-11-09T16:09:38.800Z,7.1
2017-11-09T16:10:57.479Z,7.2
2017-11-09T16:12:16.123Z,7.2
2017-11-09T16:13:34.779Z,7.2
2017-11-09T16:14:53.463Z,7.2
2017-11-09T16:16:12.114Z,7.3
2017-11-09T16:17:30.765Z,7.2
2017-11-09T16:18:49.414Z,7.2
2017-11-09T16:20:08.068Z,7.2
2017-11-09T16:21:26.758Z,7.1
2017-11-09T16:22:45.408Z,7.2
2017-11-09T16:24:04.058Z,7.2
2017-11-09T16:25:22.729Z,7.2
2017-11-09T16:26:41.378Z,7.1
2017-11-09T16:28:00.044Z,7
2017-11-09T16:29:18.696Z,6.9
2017-11-09T16:30:37.364Z,6.9
2017-11-09T16:31:56.008Z,6.9
2017-11-09T16:33:14.655Z,7
2017-11-09T16:34:33.304Z,7
2017-11-09T16:35:52.018Z,7
2017-11-09T16:37:10.673Z,7
2017-11-09T16:38:29.335Z,7
2017-11-09T16:39:47.987Z,7
2017-11-09T16:41:06.651Z,7
2017-11-09T16:42:25.318Z,7
2017-11-09T16:43:44.024Z,7
2017-11-09T16:45:02.689Z,7
2017-11-09T16:46:21.355Z,6.9
2017-11-09T16:47:40.007Z,6.9
2017-11-09T16:48:58.657Z,6.9
2017-11-09T16:50:17.328Z,6.8
2017-11-09T16:51:35.979Z,6.8
2017-11-09T16:52:54.653Z,6.9
2017-11-09T16:54:13.297Z,6.9
2017-11-09T16:55:31.947Z,6.9
2017-11-09T16:56:50.663Z,6.9
2017-11-09T16:58:09.364Z,6.9
2017-11-09T16:59:28.016Z,6.9
2017-11-09T17:00:46.730Z,6.8
2017-11-09T17:02:05.400Z,6.8
2017-11-09T17:03:24.059Z,6.8
2017-11-09T17:04:42.720Z,6.7
2017-11-09T17:06:01.372Z,6.7
2017-11-09T17:07:20.037Z,6.7
2017-11-09T17:08:38.750Z,6.8
2017-11-09T17:09:57.428Z,6.8
2017-11-09T17:11:16.078Z,6.8
2017-11-09T17:12:34.746Z,6.8
2017-11-09T17:13:53.450Z,6.8
2017-11-09T17:15:12.137Z,6.8
2017-11-09T17:16:30.824Z,6.9
2017-11-09T17:17:49.524Z,6.8
2017-11-09T17:19:08.188Z,6.8
2017-11-09T17:20:26.894Z,6.8
2017-11-09T17:21:45.544Z,6.7
2017-11-09T17:23:04.210Z,6.7
2017-11-09T17:24:22.857Z,6.6
2017-11-09T17:25:41.510Z,6.6
2017-11-09T17:27:00.162Z,6.7
2017-11-09T17:28:18.819Z,6.7
2017-11-09T17:29:37.526Z,6.6
2017-11-09T17:30:56.178Z,6.5
2017-11-09T17:32:14.840Z,6.5
2017-11-09T17:33:33.530Z,6.5
2017-11-09T17:34:52.256Z,6.5
2017-11-09T17:36:10.945Z,6.5
2017-11-09T17:37:29.611Z,6.5
2017-11-09T17:38:48.271Z,6.4
2017-11-09T17:40:06.933Z,6.4
2017-11-09T17:41:25.656Z,6.4
2017-11-09T17:42:44.300Z,6.4
2017-11-09T17:44:02.971Z,6.5
2017-11-09T17:45:21.678Z,6.5
2017-11-09T17:46:40.337Z,6.5
2017-11-09T17:47:59.009Z,6.5
2017-11-09T17:49:17.666Z,6.5
2017-11-09T17:50:36.329Z,6.5
2017-11-09T17:51:54.985Z,6.5
2017-11-09T17:53:13.642Z,6.5
2017-11-09T17:54:32.337Z,6.5
2017-11-09T17:55:50.993Z,6.5
2017-11-09T17:57:09.644Z,6.5
2017-11-09T17:58:28.299Z,6.5
2017-11-09T17:59:46.997Z,6.5
2017-11-09T18:01:05.644Z,6.5
2017-11-09T18:02:24.306Z,6.6
2017-11-09T18:03:42.973Z,6.5
2017-11-09T18:05:01.645Z,6.6
2017-11-09T18:06:20.331Z,6.5