createdAt,value
2023-03-29T00:12:31.934Z,3.2
2023-03-29T00:28:15.113Z,2.7
2023-03-29T00:43:57.491Z,3
2023-03-29T00:59:40.245Z,2.8
2023-03-29T01:15:22.766Z,2.9
2023-03-29T01:31:05.388Z,3.9
2023-03-29T01:46:48.034Z,5.1
2023-03-29T02:02:30.357Z,5
2023-03-29T02:18:13.425Z,4.8
2023-03-29T02:33:56.553Z,4.69
2023-03-29T02:49:38.927Z,4.1
2023-03-29T03:21:04.748Z,3.5
2023-03-29T03:36:47.666Z,3.5
2023-03-29T03:52:30.115Z,3
2023-03-29T04:08:12.380Z,3.2
2023-03-29T04:23:55.558Z,4
2023-03-29T04:39:37.914Z,6
2023-03-29T05:26:46.121Z,4.4
2023-03-29T05:27:33.596Z,4.6
2023-03-29T06:14:42.029Z,3.5
2023-03-29T06:30:24.287Z,3.1
2023-03-29T06:46:14.254Z,3
2023-03-29T07:17:32.212Z,2.8
2023-03-29T07:33:15.268Z,3.1
2023-03-29T07:49:04.700Z,3.3
2023-03-29T08:04:40.697Z,3.1
2023-03-29T08:20:23.780Z,3.3
2023-03-29T08:36:13.864Z,2.9
2023-03-29T08:51:49.837Z,3.2
2023-03-29T10:10:23.796Z,2.4
2023-03-29T10:26:06.540Z,2.3
2023-03-29T10:42:03.113Z,2.8
2023-03-29T10:57:38.831Z,3.1
2023-03-29T11:13:14.122Z,3
2023-03-29T11:28:56.526Z,2.9
2023-03-29T11:44:39.437Z,2.7
2023-03-29T12:16:04.745Z,3.7
2023-03-29T12:31:54.727Z,3.4
2023-03-29T12:47:37.706Z,3.6
2023-03-29T13:18:56.207Z,3.2
2023-03-29T13:34:52.885Z,3.2
2023-03-29T13:50:20.916Z,3.2
2023-03-29T14:06:03.041Z,2.9
2023-03-29T14:21:45.776Z,2.9
2023-03-29T14:37:28.593Z,3.2
2023-03-29T14:53:10.676Z,3.5
2023-03-29T15:08:53.295Z,3.8
2023-03-29T15:24:35.491Z,4.4
2023-03-29T15:40:17.988Z,5
2023-03-29T15:56:07.211Z,4.69
2023-03-29T16:11:42.872Z,5.1
2023-03-29T16:27:25.305Z,5.5
2023-03-29T16:43:08.070Z,5.3
2023-03-29T16:58:51.097Z,5
2023-03-29T17:14:33.830Z,5.4
2023-03-29T17:30:16.008Z,5.4
2023-03-29T17:45:58.107Z,6.6
2023-03-29T18:01:40.726Z,6.7
2023-03-29T18:17:23.394Z,6.3
2023-03-29T18:33:05.954Z,6.6
2023-03-29T18:48:48.933Z,6.9
2023-03-29T19:04:31.828Z,7.1
2023-03-29T19:20:14.127Z,6.5
2023-03-29T19:35:56.636Z,6.1
2023-03-29T19:51:39.400Z,6.7
2023-03-29T20:07:21.776Z,7.8
2023-03-29T20:23:04.505Z,5.7
2023-03-29T20:38:46.921Z,6.2
2023-03-29T20:54:29.817Z,6.4
2023-03-29T21:10:12.393Z,5.9
2023-03-29T21:25:55.484Z,5.7
2023-03-29T21:41:38.035Z,5.7
2023-03-29T21:57:20.125Z,5.1
2023-03-29T22:13:03.220Z,5.2
2023-03-29T22:28:45.380Z,4.69
2023-03-29T22:44:28.237Z,5.4
2023-03-29T23:00:10.406Z,5.1
2023-03-29T23:15:53.213Z,5.4
2023-03-29T23:31:35.709Z,5.6
2023-03-29T23:47:18.465Z,5.1
